createdAt,value
2022-10-04T00:02:04.239Z,7.80
2022-10-04T00:04:47.528Z,7.60
2022-10-04T00:07:14.345Z,7.60
2022-10-04T00:10:15.914Z,7.50
2022-10-04T00:12:55.858Z,7.40
2022-10-04T00:15:32.249Z,7.20
2022-10-04T00:18:02.036Z,7.40
2022-10-04T00:20:56.180Z,7.40
2022-10-04T00:23:38.275Z,7.40
2022-10-04T00:26:12.435Z,7.30
2022-10-04T00:28:40.078Z,7.40
2022-10-04T00:31:20.519Z,7.40
2022-10-04T00:34:09.051Z,7.30
2022-10-04T00:37:01.406Z,7.20
2022-10-04T00:39:34.155Z,7.20
2022-10-04T00:42:40.364Z,7.20
2022-10-04T00:45:36.519Z,7.30
2022-10-04T00:48:11.617Z,7.30
2022-10-04T00:50:59.443Z,7.30
2022-10-04T00:53:52.695Z,7.30
2022-10-04T00:56:57.743Z,7.20
2022-10-04T00:59:49.798Z,7.10
2022-10-04T01:02:34.314Z,7.00
2022-10-04T01:05:10.687Z,7.20
2022-10-04T01:07:47.250Z,7.00
2022-10-04T01:10:22.543Z,7.00
2022-10-04T01:13:40.650Z,6.90
2022-10-04T01:16:24.958Z,6.90
2022-10-04T01:18:52.342Z,6.90
2022-10-04T01:21:21.846Z,7.00
2022-10-04T01:23:55.663Z,7.00
2022-10-04T01:26:34.563Z,7.10
2022-10-04T01:29:18.182Z,7.20
2022-10-04T01:31:54.550Z,7.20
2022-10-04T01:34:25.241Z,7.20
2022-10-04T01:36:59.934Z,7.20
2022-10-04T01:39:28.496Z,7.10
2022-10-04T01:42:14.494Z,7.30
2022-10-04T01:45:25.748Z,7.10
2022-10-04T01:48:00.538Z,7.10
2022-10-04T01:50:40.192Z,7.00
2022-10-04T01:53:24.455Z,7.20
2022-10-04T01:55:55.599Z,7.10
2022-10-04T01:58:39.663Z,7.20
2022-10-04T02:01:23.562Z,7.40
2022-10-04T02:04:09.285Z,7.40
2022-10-04T02:06:40.713Z,7.30
2022-10-04T02:09:15.822Z,7.30
2022-10-04T02:11:44.964Z,7.30
2022-10-04T02:14:19.847Z,7.30
2022-10-04T02:16:52.231Z,7.20
2022-10-04T02:19:32.946Z,7.10
2022-10-04T02:22:05.446Z,6.90
2022-10-04T02:24:41.192Z,7.00
2022-10-04T02:27:08.191Z,7.20
2022-10-04T02:29:35.228Z,7.20
2022-10-04T02:32:23.990Z,7.10
2022-10-04T02:34:51.794Z,7.30
2022-10-04T02:37:20.076Z,7.10
2022-10-04T02:40:05.362Z,7.10
2022-10-04T02:42:50.390Z,7.10
2022-10-04T02:45:25.004Z,7.00
2022-10-04T02:48:01.319Z,7.00
2022-10-04T02:50:35.652Z,7.10
2022-10-04T02:53:18.852Z,7.10
2022-10-04T02:55:46.484Z,7.10
2022-10-04T02:58:18.401Z,7.30
2022-10-04T03:00:50.417Z,7.10
2022-10-04T03:03:30.317Z,7.10
2022-10-04T03:06:11.469Z,7.10
2022-10-04T03:09:03.676Z,7.10
2022-10-04T03:11:36.307Z,7.10
2022-10-04T03:14:10.221Z,6.90
2022-10-04T03:16:45.151Z,7.20
2022-10-04T03:19:16.087Z,7.10
2022-10-04T03:21:46.737Z,7.50
2022-10-04T03:24:24.017Z,7.20
2022-10-04T03:26:55.882Z,7.40
2022-10-04T03:29:26.523Z,7.10
2022-10-04T03:31:58.229Z,7.00
2022-10-04T03:34:40.267Z,7.10
2022-10-04T03:37:13.454Z,6.90
2022-10-04T03:39:50.195Z,7.00
2022-10-04T03:42:25.590Z,6.90
2022-10-04T03:44:56.361Z,6.80
2022-10-04T03:47:36.493Z,6.70
2022-10-04T03:50:16.576Z,6.90
2022-10-04T03:52:55.787Z,6.70
2022-10-04T03:55:32.187Z,6.60
2022-10-04T03:58:00.360Z,6.70
2022-10-04T04:00:28.766Z,6.90
2022-10-04T04:03:04.791Z,7.10
2022-10-04T04:05:40.716Z,7.20
2022-10-04T04:08:19.366Z,7.30
2022-10-04T04:10:51.635Z,7.20
2022-10-04T04:13:56.941Z,7.30
2022-10-04T04:16:28.365Z,7.30
2022-10-04T04:19:05.667Z,7.20
2022-10-04T04:21:33.193Z,7.20
2022-10-04T04:24:05.584Z,7.30
2022-10-04T04:26:45.966Z,7.30
2022-10-04T04:29:46.075Z,7.30
2022-10-04T04:32:17.152Z,7.20
2022-10-04T04:35:10.173Z,7.30
2022-10-04T04:37:38.684Z,7.20
2022-10-04T04:40:21.813Z,7.20
2022-10-04T04:42:50.183Z,7.10
2022-10-04T04:45:25.761Z,7.10
2022-10-04T04:47:57.267Z,6.90
2022-10-04T04:50:32.171Z,7.30
2022-10-04T04:53:05.629Z,7.00
2022-10-04T04:56:02.701Z,6.80
2022-10-04T04:58:44.217Z,7.00
2022-10-04T05:01:26.039Z,6.90
2022-10-04T05:04:17.257Z,6.80
2022-10-04T05:07:02.284Z,6.70
2022-10-04T05:09:41.060Z,6.70
2022-10-04T05:12:21.313Z,6.70
2022-10-04T05:14:52.334Z,6.70
2022-10-04T05:17:27.900Z,6.70
2022-10-04T05:19:59.438Z,6.60
2022-10-04T05:22:27.571Z,6.90
2022-10-04T05:25:02.832Z,6.60
2022-10-04T05:27:36.608Z,6.80
2022-10-04T05:30:28.856Z,6.80
2022-10-04T05:33:06.714Z,6.70
2022-10-04T05:36:06.779Z,6.80
2022-10-04T05:38:45.289Z,6.80
2022-10-04T05:41:32.700Z,6.90
2022-10-04T05:44:02.424Z,6.80
2022-10-04T05:46:35.422Z,6.70
2022-10-04T05:49:18.954Z,6.80
2022-10-04T05:52:14.314Z,6.80
2022-10-04T05:54:41.529Z,6.80
2022-10-04T05:57:35.778Z,6.90
2022-10-04T06:00:22.060Z,7.00
2022-10-04T06:03:31.245Z,7.20
2022-10-04T06:06:16.588Z,7.30
2022-10-04T06:09:31.473Z,7.60
2022-10-04T06:12:12.413Z,7.40
2022-10-04T06:14:48.606Z,7.30
2022-10-04T06:17:37.105Z,7.30
2022-10-04T06:20:47.212Z,7.40
2022-10-04T06:23:18.459Z,7.40
2022-10-04T06:25:56.323Z,7.40
2022-10-04T06:28:48.822Z,7.50
2022-10-04T06:32:01.751Z,7.70
2022-10-04T06:34:37.358Z,7.60
2022-10-04T06:37:44.046Z,7.60
2022-10-04T06:40:42.658Z,7.60
2022-10-04T06:43:50.718Z,7.70
2022-10-04T06:46:47.526Z,7.60
2022-10-04T06:50:20.131Z,7.60
2022-10-04T06:53:02.536Z,7.60
2022-10-04T06:55:54.267Z,7.50
2022-10-04T06:58:45.186Z,7.50
2022-10-04T07:01:14.798Z,7.60
2022-10-04T07:03:53.305Z,7.60
2022-10-04T07:07:25.078Z,7.70
2022-10-04T07:10:01.464Z,7.80
2022-10-04T07:12:29.828Z,7.90
2022-10-04T07:15:01.503Z,8.10
2022-10-04T07:17:37.932Z,8.20
2022-10-04T07:20:07.063Z,8.40
2022-10-04T07:22:56.272Z,8.50
2022-10-04T07:25:44.860Z,8.60
2022-10-04T07:28:36.994Z,8.80
2022-10-04T07:31:26.369Z,8.80
2022-10-04T07:34:00.965Z,8.90
2022-10-04T07:36:45.844Z,8.90
2022-10-04T07:39:46.132Z,9.00
2022-10-04T07:42:23.657Z,9.00
2022-10-04T07:45:21.822Z,9.10
2022-10-04T07:47:49.142Z,9.00
2022-10-04T07:50:32.185Z,9.10
2022-10-04T07:53:09.789Z,9.30
2022-10-04T07:56:01.609Z,9.30
2022-10-04T07:58:57.878Z,9.50
2022-10-04T08:02:07.968Z,9.50
2022-10-04T08:05:20.062Z,9.80
2022-10-04T08:08:11.382Z,10.00
2022-10-04T08:11:07.346Z,9.80
2022-10-04T08:13:52.768Z,9.80
2022-10-04T08:16:31.163Z,9.70
2022-10-04T08:19:36.016Z,9.70
2022-10-04T08:22:33.710Z,10.00
2022-10-04T08:25:00.673Z,10.00
2022-10-04T08:28:14.098Z,10.10
2022-10-04T08:31:09.275Z,10.50
2022-10-04T08:33:51.140Z,10.80
2022-10-04T08:37:03.171Z,11.30
2022-10-04T08:39:47.678Z,11.40
2022-10-04T08:42:59.467Z,11.00
2022-10-04T08:46:04.059Z,10.90
2022-10-04T08:48:56.103Z,10.60
2022-10-04T08:51:56.331Z,10.70
2022-10-04T08:54:45.326Z,10.90
2022-10-04T08:57:16.515Z,10.60
2022-10-04T09:00:17.034Z,10.60
2022-10-04T09:03:02.799Z,10.90
2022-10-04T09:06:33.631Z,11.00
2022-10-04T09:09:44.730Z,11.40
2022-10-04T09:12:53.189Z,11.50
2022-10-04T09:15:37.143Z,12.00
2022-10-04T09:18:13.183Z,11.90
2022-10-04T09:20:45.704Z,11.50
2022-10-04T09:23:22.684Z,11.50
2022-10-04T09:26:11.424Z,11.40
2022-10-04T09:29:04.897Z,11.70
2022-10-04T09:32:21.400Z,12.00
2022-10-04T09:35:16.956Z,12.10
2022-10-04T09:37:56.026Z,12.90
2022-10-04T09:40:58.548Z,13.40
2022-10-04T09:44:13.082Z,14.10
2022-10-04T09:47:46.464Z,14.30
2022-10-04T09:50:40.043Z,15.20
2022-10-04T09:53:47.483Z,14.90
2022-10-04T09:56:44.940Z,15.10
2022-10-04T09:59:27.078Z,14.70
2022-10-04T10:02:29.150Z,14.10
2022-10-04T10:05:26.450Z,13.80
2022-10-04T10:08:23.860Z,13.50
2022-10-04T10:11:43.901Z,13.50
2022-10-04T10:15:09.234Z,13.70
2022-10-04T10:18:15.157Z,14.20
2022-10-04T10:21:11.455Z,14.60
2022-10-04T10:23:56.780Z,15.10
2022-10-04T10:27:08.762Z,14.80
2022-10-04T10:30:03.707Z,14.70
2022-10-04T10:32:58.396Z,14.40
2022-10-04T10:35:49.095Z,15.00
2022-10-04T10:38:50.142Z,15.20
2022-10-04T10:42:14.583Z,15.60
2022-10-04T10:45:45.923Z,15.80
2022-10-04T10:48:27.603Z,16.10
2022-10-04T10:51:34.452Z,16.20
2022-10-04T10:54:59.757Z,16.00
2022-10-04T10:57:59.769Z,15.80
2022-10-04T11:00:57.633Z,15.30
2022-10-04T11:04:09.703Z,15.70
2022-10-04T11:06:57.697Z,16.00
2022-10-04T11:09:50.487Z,15.70
2022-10-04T11:12:41.351Z,15.70
2022-10-04T11:15:52.139Z,15.80
2022-10-04T11:18:46.945Z,16.00
2022-10-04T11:22:21.987Z,16.20
2022-10-04T11:25:07.723Z,16.50
2022-10-04T11:27:58.866Z,16.20
2022-10-04T11:31:01.291Z,15.80
2022-10-04T11:34:18.466Z,16.10
2022-10-04T11:36:57.034Z,16.50
2022-10-04T11:39:51.104Z,16.30
2022-10-04T11:42:43.830Z,16.60
2022-10-04T11:45:33.440Z,16.40
2022-10-04T11:48:33.017Z,16.50
2022-10-04T11:52:02.107Z,16.50
2022-10-04T11:54:49.637Z,16.60
2022-10-04T11:57:52.513Z,16.70
2022-10-04T12:00:22.543Z,16.60
2022-10-04T12:03:28.116Z,16.80
2022-10-04T12:06:37.246Z,17.10
2022-10-04T12:09:18.102Z,16.90
2022-10-04T12:12:37.101Z,17.00
2022-10-04T12:15:33.037Z,17.00
2022-10-04T12:18:26.406Z,16.50
2022-10-04T12:21:28.917Z,16.30
2022-10-04T12:24:33.158Z,16.00
2022-10-04T12:27:30.926Z,16.20
2022-10-04T12:30:39.251Z,16.40
2022-10-04T12:33:37.692Z,16.50
2022-10-04T12:36:13.584Z,16.30
2022-10-04T12:38:59.106Z,16.50
2022-10-04T12:42:22.987Z,16.60
2022-10-04T12:45:14.962Z,16.60
2022-10-04T12:48:21.789Z,16.70
2022-10-04T12:51:27.509Z,16.90
2022-10-04T12:54:27.732Z,17.00
2022-10-04T12:57:21.850Z,17.00
2022-10-04T13:00:18.403Z,17.20
2022-10-04T13:03:22.099Z,17.20
2022-10-04T13:06:45.852Z,17.10
2022-10-04T13:09:42.555Z,17.30
2022-10-04T13:12:12.178Z,17.30
2022-10-04T13:15:04.342Z,17.60
2022-10-04T13:18:13.973Z,17.70
2022-10-04T13:21:05.123Z,17.70
2022-10-04T13:24:04.331Z,18.00
2022-10-04T13:27:05.317Z,18.30
2022-10-04T13:29:53.012Z,18.40
2022-10-04T13:32:30.013Z,18.50
2022-10-04T13:35:26.037Z,18.40
2022-10-04T13:38:28.016Z,18.40
2022-10-04T13:41:20.680Z,18.50
2022-10-04T13:44:31.251Z,18.20
2022-10-04T13:47:40.231Z,18.40
2022-10-04T13:50:38.293Z,18.50
2022-10-04T13:53:54.278Z,18.70
2022-10-04T13:57:01.262Z,18.70
2022-10-04T14:00:06.670Z,18.70
2022-10-04T14:03:13.750Z,19.00
2022-10-04T14:06:15.970Z,18.70
2022-10-04T14:09:27.415Z,18.50
2022-10-04T14:12:34.502Z,18.60
2022-10-04T14:15:19.606Z,18.40
2022-10-04T14:18:21.302Z,18.50
2022-10-04T14:21:27.256Z,18.40
2022-10-04T14:24:28.066Z,18.70
2022-10-04T14:27:11.557Z,18.80
2022-10-04T14:30:14.939Z,18.70
2022-10-04T14:33:15.584Z,19.00
2022-10-04T14:35:57.869Z,19.00
2022-10-04T14:39:19.170Z,19.00
2022-10-04T14:42:04.165Z,19.10
2022-10-04T14:45:00.125Z,18.90
2022-10-04T14:48:24.439Z,18.80
2022-10-04T14:51:19.448Z,18.70
2022-10-04T14:54:17.182Z,18.80
2022-10-04T14:56:59.020Z,18.80
2022-10-04T14:59:50.666Z,18.60
2022-10-04T15:03:07.936Z,18.50
2022-10-04T15:05:57.843Z,18.40
2022-10-04T15:09:02.675Z,18.30
2022-10-04T15:12:36.443Z,18.30
2022-10-04T15:15:13.504Z,18.40
2022-10-04T15:18:28.169Z,18.50
2022-10-04T15:21:10.058Z,18.60
2022-10-04T15:23:54.433Z,18.50
2022-10-04T15:26:30.415Z,18.60
2022-10-04T15:29:23.716Z,18.30
2022-10-04T15:32:19.935Z,18.10
2022-10-04T15:35:17.555Z,18.10
2022-10-04T15:38:32.647Z,18.10
2022-10-04T15:42:08.054Z,17.90
2022-10-04T15:45:05.255Z,17.90
2022-10-04T15:48:00.903Z,17.80
2022-10-04T15:50:43.126Z,17.90
2022-10-04T15:53:47.964Z,17.70
2022-10-04T15:56:35.984Z,17.70
2022-10-04T16:00:13.855Z,17.90
2022-10-04T16:03:03.503Z,17.70
2022-10-04T16:05:59.956Z,17.60
2022-10-04T16:09:03.511Z,17.40
2022-10-04T16:11:49.115Z,17.30
2022-10-04T16:14:24.988Z,17.20
2022-10-04T16:17:22.483Z,17.20
2022-10-04T16:20:06.086Z,17.20
2022-10-04T16:22:35.410Z,17.20
2022-10-04T16:25:35.632Z,17.10
2022-10-04T16:28:25.586Z,17.00
2022-10-04T16:31:20.721Z,16.90
2022-10-04T16:34:07.160Z,16.90
2022-10-04T16:37:32.678Z,16.80
2022-10-04T16:40:26.144Z,16.60
2022-10-04T16:43:29.833Z,16.40
2022-10-04T16:46:14.859Z,16.30
2022-10-04T16:49:20.751Z,16.30
2022-10-04T16:51:56.471Z,16.20
2022-10-04T16:54:53.443Z,16.10
2022-10-04T16:57:23.035Z,16.00
2022-10-04T16:59:57.319Z,15.80
2022-10-04T17:02:54.674Z,15.60
2022-10-04T17:05:50.471Z,15.30
2022-10-04T17:08:17.478Z,14.90
2022-10-04T17:11:27.372Z,14.80
2022-10-04T17:14:33.050Z,14.80
2022-10-04T17:17:24.163Z,14.80
2022-10-04T17:20:37.864Z,14.60
2022-10-04T17:23:23.464Z,14.40
2022-10-04T17:26:16.391Z,14.20
2022-10-04T17:29:28.801Z,14.10
2022-10-04T17:32:28.019Z,14.00
2022-10-04T17:35:34.965Z,13.90
2022-10-04T17:38:12.055Z,13.80
2022-10-04T17:41:13.193Z,13.80
2022-10-04T17:44:13.367Z,13.80
2022-10-04T17:47:14.330Z,13.80
2022-10-04T17:50:30.594Z,13.60
2022-10-04T17:53:23.655Z,13.40
2022-10-04T17:55:55.980Z,13.30
2022-10-04T17:58:31.225Z,13.20
2022-10-04T18:01:09.983Z,13.50
2022-10-04T18:03:56.259Z,13.60
2022-10-04T18:06:48.661Z,13.50
2022-10-04T18:09:33.525Z,13.30
2022-10-04T18:12:06.975Z,13.20
2022-10-04T18:15:02.474Z,13.00
2022-10-04T18:17:49.927Z,13.10
2022-10-04T18:20:37.635Z,13.10
2022-10-04T18:23:28.971Z,13.00
2022-10-04T18:26:18.417Z,12.80
2022-10-04T18:28:47.555Z,12.80
2022-10-04T18:31:36.250Z,12.90
2022-10-04T18:34:27.992Z,12.90
2022-10-04T18:37:33.799Z,12.70
2022-10-04T18:40:26.432Z,12.50
2022-10-04T18:43:01.790Z,12.50
2022-10-04T18:45:34.032Z,12.50
2022-10-04T18:48:14.660Z,12.40
2022-10-04T18:50:45.264Z,12.40
2022-10-04T18:53:46.258Z,12.40
2022-10-04T18:56:13.708Z,12.20
2022-10-04T18:59:30.471Z,12.20
2022-10-04T19:02:11.777Z,12.00
2022-10-04T19:04:46.474Z,11.80
2022-10-04T19:07:27.748Z,11.80
2022-10-04T19:10:32.641Z,11.60
2022-10-04T19:12:59.654Z,11.50
2022-10-04T19:15:48.245Z,11.50
2022-10-04T19:18:40.663Z,11.60
2022-10-04T19:21:49.206Z,11.60
2022-10-04T19:25:03.622Z,11.70
2022-10-04T19:27:49.375Z,11.80
2022-10-04T19:30:40.128Z,11.90
2022-10-04T19:33:25.043Z,11.90
2022-10-04T19:36:32.508Z,11.80
2022-10-04T19:39:25.111Z,11.80
2022-10-04T19:42:16.323Z,11.60
2022-10-04T19:45:08.280Z,11.40
2022-10-04T19:47:58.656Z,11.20
2022-10-04T19:50:43.034Z,11.00
2022-10-04T19:53:20.494Z,11.00
2022-10-04T19:55:57.006Z,11.20
2022-10-04T19:58:31.899Z,11.30
2022-10-04T20:00:59.743Z,11.40
2022-10-04T20:03:26.794Z,11.30
2022-10-04T20:05:55.016Z,11.20
2022-10-04T20:08:46.983Z,11.30
2022-10-04T20:11:48.369Z,11.30
2022-10-04T20:14:21.402Z,11.30
2022-10-04T20:16:54.081Z,11.20
2022-10-04T20:19:30.032Z,11.20
2022-10-04T20:22:28.629Z,11.30
2022-10-04T20:24:57.825Z,11.30
2022-10-04T20:27:31.816Z,11.40
2022-10-04T20:30:03.990Z,11.30
2022-10-04T20:32:34.028Z,11.10
2022-10-04T20:35:05.927Z,11.00
2022-10-04T20:37:45.142Z,11.20
2022-10-04T20:40:34.839Z,11.30
2022-10-04T20:43:14.039Z,11.20
2022-10-04T20:45:47.961Z,10.90
2022-10-04T20:48:24.626Z,10.70
2022-10-04T20:50:52.958Z,10.50
2022-10-04T20:53:28.602Z,10.40
2022-10-04T20:56:24.550Z,10.30
2022-10-04T20:58:54.585Z,10.50
2022-10-04T21:01:36.359Z,10.50
2022-10-04T21:04:42.196Z,10.30
2022-10-04T21:07:12.640Z,10.30
2022-10-04T21:09:42.640Z,10.10
2022-10-04T21:12:37.877Z,9.90
2022-10-04T21:15:16.949Z,9.80
2022-10-04T21:18:07.095Z,9.70
2022-10-04T21:20:49.388Z,9.60
2022-10-04T21:23:17.856Z,9.50
2022-10-04T21:25:44.831Z,9.50
2022-10-04T21:28:33.873Z,9.40
2022-10-04T21:31:02.823Z,9.40
2022-10-04T21:33:31.488Z,9.30
2022-10-04T21:35:58.447Z,9.30
2022-10-04T21:38:25.445Z,9.40
2022-10-04T21:40:52.464Z,9.60
2022-10-04T21:43:19.459Z,9.60
2022-10-04T21:45:46.474Z,9.50
2022-10-04T21:48:13.645Z,9.40
2022-10-04T21:50:40.930Z,9.30
2022-10-04T21:53:08.234Z,9.40
2022-10-04T21:55:35.329Z,9.50
2022-10-04T21:58:02.260Z,9.50
2022-10-04T22:00:29.202Z,9.60
2022-10-04T22:02:56.102Z,9.50
2022-10-04T22:05:23.011Z,9.20
2022-10-04T22:07:49.973Z,9.10
2022-10-04T22:10:17.383Z,9.30
2022-10-04T22:12:44.469Z,9.40
2022-10-04T22:15:11.483Z,9.60
2022-10-04T22:17:38.498Z,9.70
2022-10-04T22:20:06.604Z,9.70
2022-10-04T22:22:37.570Z,9.80
2022-10-04T22:25:20.018Z,9.70
2022-10-04T22:27:47.805Z,9.70
2022-10-04T22:30:34.327Z,9.60
2022-10-04T22:33:02.051Z,9.70
2022-10-04T22:35:31.894Z,9.90
2022-10-04T22:38:00.393Z,10.00
2022-10-04T22:40:29.489Z,10.00
2022-10-04T22:42:59.030Z,9.90
2022-10-04T22:45:30.169Z,9.70
2022-10-04T22:48:01.371Z,9.70
2022-10-04T22:50:37.272Z,9.60
2022-10-04T22:53:17.291Z,9.50
2022-10-04T22:55:44.253Z,9.40
2022-10-04T22:58:15.284Z,9.50
2022-10-04T23:00:44.285Z,9.40
2022-10-04T23:03:32.045Z,9.30
2022-10-04T23:06:00.399Z,9.50
2022-10-04T23:08:28.828Z,9.60
2022-10-04T23:10:58.688Z,9.50
2022-10-04T23:13:27.046Z,9.70
2022-10-04T23:16:00.330Z,9.80
2022-10-04T23:18:29.985Z,9.70
2022-10-04T23:21:01.690Z,9.70
2022-10-04T23:23:30.759Z,9.50
2022-10-04T23:25:57.674Z,9.50
2022-10-04T23:28:24.924Z,9.50
2022-10-04T23:31:12.914Z,9.50
2022-10-04T23:33:41.602Z,9.50
2022-10-04T23:36:14.306Z,9.60
2022-10-04T23:38:48.871Z,9.80
2022-10-04T23:41:17.891Z,9.70
2022-10-04T23:43:45.723Z,9.70
2022-10-04T23:46:17.667Z,9.80
2022-10-04T23:48:45.063Z,9.70
2022-10-04T23:51:17.068Z,9.60
2022-10-04T23:53:46.979Z,9.40
2022-10-04T23:56:28.072Z,9.50
2022-10-04T23:58:58.148Z,9.30
