createdAt,value
2018-02-05T00:00:50.295Z,6.83
2018-02-05T00:03:17.940Z,6.13
2018-02-05T00:05:45.574Z,7.80
2018-02-05T00:08:13.689Z,6.17
2018-02-05T00:10:42.145Z,5.93
2018-02-05T00:13:10.681Z,6.50
2018-02-05T00:15:38.395Z,6.27
2018-02-05T00:18:06.063Z,7.90
2018-02-05T00:20:34.265Z,5.43
2018-02-05T00:23:01.935Z,5.23
2018-02-05T00:25:29.574Z,5.87
2018-02-05T00:27:57.221Z,5.40
2018-02-05T00:30:25.374Z,5.63
2018-02-05T00:32:52.959Z,5.20
2018-02-05T00:35:20.661Z,4.70
2018-02-05T00:37:48.346Z,5.40
2018-02-05T00:40:15.997Z,3.00
2018-02-05T00:45:24.378Z,5.80
2018-02-05T00:47:51.994Z,4.80
2018-02-05T00:50:19.846Z,7.77
2018-02-05T00:52:47.616Z,9.47
2018-02-05T00:55:15.301Z,4.50
2018-02-05T00:57:42.920Z,5.57
2018-02-05T01:00:10.669Z,5.50
2018-02-05T01:05:18.831Z,6.00
2018-02-05T01:07:48.975Z,5.07
2018-02-05T01:10:16.597Z,5.30
2018-02-05T01:12:47.933Z,7.17
2018-02-05T01:15:15.579Z,6.00
2018-02-05T01:17:43.226Z,4.67
2018-02-05T01:20:10.961Z,5.80
2018-02-05T01:22:38.596Z,5.03
2018-02-05T01:25:06.218Z,7.00
2018-02-05T01:27:33.928Z,5.57
2018-02-05T01:30:01.547Z,5.90
2018-02-05T01:32:30.012Z,5.63
2018-02-05T01:37:38.646Z,9.93
2018-02-05T01:40:06.402Z,9.30
2018-02-05T01:42:33.981Z,8.87
2018-02-05T01:45:02.598Z,8.27
2018-02-05T01:47:31.215Z,9.07
2018-02-05T01:49:58.986Z,11.73
2018-02-05T01:52:26.568Z,7.90
2018-02-05T01:54:54.219Z,9.07
2018-02-05T01:57:21.861Z,11.00
2018-02-05T01:59:49.512Z,9.73
2018-02-05T02:02:17.225Z,13.47
2018-02-05T02:04:44.856Z,11.63
2018-02-05T02:07:12.509Z,10.33
2018-02-05T02:09:40.212Z,10.20
2018-02-05T02:12:07.870Z,10.00
2018-02-05T02:14:35.514Z,14.30
2018-02-05T02:17:03.184Z,9.67
2018-02-05T02:19:30.846Z,11.70
2018-02-05T02:21:58.465Z,15.03
2018-02-05T02:24:26.155Z,10.83
2018-02-05T02:26:53.796Z,11.27
2018-02-05T02:29:21.444Z,12.57
2018-02-05T02:31:50.012Z,10.27
2018-02-05T02:34:17.654Z,10.13
2018-02-05T02:36:45.264Z,12.63
2018-02-05T02:39:12.964Z,11.97
2018-02-05T02:41:41.165Z,10.90
2018-02-05T02:44:08.808Z,11.00
2018-02-05T02:46:36.500Z,11.63
2018-02-05T02:49:04.123Z,10.97
2018-02-05T02:51:31.763Z,10.90
2018-02-05T02:53:59.473Z,12.67
2018-02-05T02:56:27.461Z,11.30
2018-02-05T02:58:55.093Z,9.33
2018-02-05T03:04:04.094Z,10.18
2018-02-05T03:06:31.815Z,11.13
2018-02-05T03:08:59.471Z,12.27
2018-02-05T03:11:28.001Z,11.50
2018-02-05T03:13:55.699Z,11.80
2018-02-05T03:16:23.356Z,10.20
2018-02-05T03:18:50.969Z,12.23
2018-02-05T03:21:18.695Z,9.67
2018-02-05T03:23:48.334Z,13.93
2018-02-05T03:26:14.972Z,12.20
2018-02-05T03:28:42.629Z,12.27
2018-02-05T03:31:10.278Z,17.60
2018-02-05T03:33:39.528Z,12.73
2018-02-05T03:36:07.251Z,11.10
2018-02-05T03:38:34.889Z,12.13
2018-02-05T03:41:02.524Z,9.47
2018-02-05T03:43:30.295Z,10.50
2018-02-05T03:45:57.910Z,9.73
2018-02-05T03:48:26.349Z,11.67
2018-02-05T03:50:54.039Z,8.77
2018-02-05T03:53:23.934Z,8.40
2018-02-05T03:55:51.576Z,11.23
2018-02-05T03:58:19.318Z,12.50
2018-02-05T04:00:46.935Z,10.63
2018-02-05T04:03:14.766Z,13.63
2018-02-05T04:05:42.436Z,8.73
2018-02-05T04:08:10.081Z,10.03
2018-02-05T04:10:37.713Z,12.40
2018-02-05T04:13:05.410Z,9.83
2018-02-05T04:15:33.300Z,12.33
2018-02-05T04:18:00.850Z,11.37
2018-02-05T04:20:28.649Z,11.03
2018-02-05T04:25:28.030Z,9.77
2018-02-05T04:30:36.116Z,13.75
2018-02-05T04:33:03.831Z,15.47
2018-02-05T04:35:32.321Z,11.00
2018-02-05T04:37:59.939Z,12.57
2018-02-05T04:40:28.601Z,14.90
2018-02-05T04:42:58.855Z,15.60
2018-02-05T04:45:26.492Z,11.97
2018-02-05T04:47:54.197Z,13.27
2018-02-05T04:50:21.837Z,15.00
2018-02-05T04:52:49.508Z,11.17
2018-02-05T04:55:20.005Z,11.30
2018-02-05T04:57:47.626Z,14.17
2018-02-05T05:00:15.901Z,13.20
2018-02-05T05:02:44.016Z,14.97
2018-02-05T05:05:11.673Z,14.33
2018-02-05T05:07:39.310Z,14.77
2018-02-05T05:10:07.013Z,12.93
2018-02-05T05:12:37.003Z,15.03
2018-02-05T05:15:04.643Z,13.00
2018-02-05T05:17:32.359Z,17.93
2018-02-05T05:20:00.981Z,15.13
2018-02-05T05:25:09.509Z,29.23
2018-02-05T05:27:37.157Z,26.67
2018-02-05T05:30:04.787Z,16.90
2018-02-05T05:32:32.498Z,19.90
2018-02-05T05:35:00.128Z,16.53
2018-02-05T05:40:08.251Z,18.90
2018-02-05T05:42:35.922Z,13.03
2018-02-05T05:45:03.584Z,14.67
2018-02-05T05:47:31.278Z,13.17
2018-02-05T05:49:58.979Z,13.30
2018-02-05T05:52:26.558Z,17.43
2018-02-05T05:54:54.247Z,17.30
2018-02-05T05:57:21.893Z,7.53
2018-02-05T05:59:50.827Z,11.87
2018-02-05T06:02:18.489Z,12.10
2018-02-05T06:04:48.914Z,13.20
2018-02-05T06:07:16.516Z,13.27
2018-02-05T06:09:44.316Z,11.50
2018-02-05T06:12:12.055Z,11.37
2018-02-05T06:14:39.734Z,13.93
2018-02-05T06:17:07.829Z,18.40
2018-02-05T06:19:35.436Z,17.77
2018-02-05T06:22:03.102Z,15.37
2018-02-05T06:24:30.816Z,14.90
2018-02-05T06:26:59.675Z,12.63
2018-02-05T06:29:27.266Z,16.20
2018-02-05T06:31:55.000Z,10.87
2018-02-05T06:34:22.752Z,17.17
2018-02-05T06:36:50.341Z,16.00
2018-02-05T06:39:21.162Z,16.90
2018-02-05T06:41:48.781Z,14.43
2018-02-05T06:44:16.878Z,14.63
2018-02-05T06:46:45.501Z,14.27
2018-02-05T06:49:13.356Z,15.10
2018-02-05T06:54:43.173Z,18.52
2018-02-05T06:57:11.767Z,18.23
2018-02-05T06:59:39.429Z,13.17
2018-02-05T07:02:07.658Z,14.13
2018-02-05T07:04:36.484Z,17.03
2018-02-05T07:07:04.163Z,14.87
2018-02-05T07:09:31.854Z,15.43
2018-02-05T07:12:00.313Z,14.20
2018-02-05T07:14:28.128Z,24.10
2018-02-05T07:16:55.767Z,25.20
2018-02-05T07:19:23.453Z,25.47
2018-02-05T07:21:51.139Z,34.40
2018-02-05T07:24:18.768Z,35.00
2018-02-05T07:26:46.475Z,32.40
2018-02-05T07:29:14.109Z,27.67
2018-02-05T07:31:41.761Z,23.80
2018-02-05T07:34:09.426Z,20.33
2018-02-05T07:36:37.076Z,19.10
2018-02-05T07:39:04.802Z,20.60
2018-02-05T07:41:33.398Z,17.50
2018-02-05T07:44:02.224Z,20.30
2018-02-05T07:46:30.741Z,20.67
2018-02-05T07:48:59.199Z,12.77
2018-02-05T07:51:26.849Z,17.50
2018-02-05T07:53:55.331Z,22.00
2018-02-05T07:56:24.046Z,20.67
2018-02-05T07:58:51.684Z,16.03
2018-02-05T08:01:19.308Z,22.87
2018-02-05T08:03:50.026Z,14.83
2018-02-05T08:06:18.630Z,16.67
2018-02-05T08:08:46.272Z,17.97
2018-02-05T08:11:14.824Z,19.00
2018-02-05T08:13:42.469Z,16.43
2018-02-05T08:16:13.208Z,17.93
2018-02-05T08:21:20.946Z,17.12
2018-02-05T08:23:48.656Z,17.10
2018-02-05T08:26:16.303Z,17.60
2018-02-05T08:28:43.945Z,13.63
2018-02-05T08:31:11.645Z,14.40
2018-02-05T08:33:39.282Z,15.50
2018-02-05T08:36:06.894Z,16.77
2018-02-05T08:38:36.176Z,14.60
2018-02-05T08:41:03.816Z,15.67
2018-02-05T08:43:31.540Z,17.73
2018-02-05T08:46:00.169Z,13.60
2018-02-05T08:48:28.691Z,14.70
2018-02-05T08:50:57.196Z,11.60
2018-02-05T08:53:25.864Z,16.07
2018-02-05T08:55:53.513Z,15.87
2018-02-05T08:58:21.196Z,15.00
2018-02-05T09:00:49.706Z,8.80
2018-02-05T09:03:17.325Z,7.97
2018-02-05T09:05:44.950Z,18.93
2018-02-05T09:08:13.546Z,18.70
2018-02-05T09:10:41.174Z,16.30
2018-02-05T09:13:08.802Z,20.53
2018-02-05T09:15:36.517Z,17.50
2018-02-05T09:18:04.167Z,18.50
2018-02-05T09:20:31.803Z,12.97
2018-02-05T09:22:59.504Z,19.83
2018-02-05T09:25:27.960Z,14.40
2018-02-05T09:27:55.606Z,13.10
2018-02-05T09:30:23.321Z,9.10
2018-02-05T09:32:51.708Z,9.27
2018-02-05T09:35:20.283Z,9.90
2018-02-05T09:37:48.392Z,8.90
2018-02-05T09:40:16.099Z,7.40
2018-02-05T09:45:24.272Z,13.13
2018-02-05T09:47:52.016Z,14.17
2018-02-05T09:50:19.654Z,6.10
2018-02-05T09:52:47.374Z,13.80
2018-02-05T09:55:15.828Z,8.00
2018-02-05T09:57:43.465Z,12.70
2018-02-05T10:00:11.953Z,13.73
2018-02-05T10:02:39.576Z,11.07
2018-02-05T10:05:07.378Z,14.60
2018-02-05T10:07:35.086Z,10.97
2018-02-05T10:10:02.732Z,18.70
2018-02-05T10:12:30.351Z,12.83
2018-02-05T10:14:58.064Z,17.50
2018-02-05T10:17:25.708Z,11.90
2018-02-05T10:19:55.297Z,8.70
2018-02-05T10:22:23.770Z,12.50
2018-02-05T10:24:51.493Z,6.93
2018-02-05T10:27:19.082Z,8.73
2018-02-05T10:29:46.781Z,8.20
2018-02-05T10:32:14.406Z,10.23
2018-02-05T10:34:42.108Z,9.53
2018-02-05T10:37:10.594Z,9.33
2018-02-05T10:39:38.233Z,9.03
2018-02-05T10:42:05.875Z,5.57
2018-02-05T10:44:33.577Z,8.47
2018-02-05T10:47:01.196Z,10.03
2018-02-05T10:49:28.894Z,10.07
2018-02-05T10:51:57.538Z,9.67
2018-02-05T10:54:26.107Z,10.53
2018-02-05T10:56:53.735Z,10.53
2018-02-05T10:59:22.706Z,11.07
2018-02-05T11:01:50.734Z,6.30
2018-02-05T11:04:18.315Z,14.87
2018-02-05T11:06:46.956Z,10.40
2018-02-05T11:11:55.663Z,11.73
2018-02-05T11:14:23.319Z,10.93
2018-02-05T11:16:50.973Z,8.27
2018-02-05T11:19:18.696Z,9.07
2018-02-05T11:21:46.322Z,7.10
2018-02-05T11:24:13.966Z,13.20
2018-02-05T11:26:41.661Z,10.33
2018-02-05T11:29:10.287Z,11.23
2018-02-05T11:31:38.848Z,13.33
2018-02-05T11:34:06.531Z,15.30
2018-02-05T11:36:35.911Z,9.17
2018-02-05T11:39:03.529Z,10.87
2018-02-05T11:41:31.225Z,6.47
2018-02-05T11:43:58.855Z,6.10
2018-02-05T11:46:29.273Z,7.00
2018-02-05T11:48:54.188Z,4.57
2018-02-05T11:51:22.698Z,9.73
2018-02-05T11:53:50.337Z,6.77
2018-02-05T11:56:18.208Z,7.53
2018-02-05T11:58:45.813Z,8.83
2018-02-05T12:01:14.890Z,9.23
2018-02-05T12:03:42.575Z,8.13
2018-02-05T12:08:41.972Z,7.67
2018-02-05T12:11:10.411Z,6.70
2018-02-05T12:13:38.917Z,9.43
2018-02-05T12:16:06.558Z,7.53
2018-02-05T12:18:34.255Z,8.93
2018-02-05T12:21:01.905Z,9.50
2018-02-05T12:23:29.511Z,12.67
2018-02-05T12:25:58.088Z,5.77
2018-02-05T12:28:26.550Z,6.83
2018-02-05T12:30:54.184Z,13.57
2018-02-05T12:33:22.842Z,5.43
2018-02-05T12:38:31.615Z,7.82
2018-02-05T12:40:59.231Z,9.03
2018-02-05T12:43:27.934Z,10.43
2018-02-05T12:45:55.654Z,8.43
2018-02-05T12:48:23.302Z,13.00
2018-02-05T12:50:50.936Z,13.43
2018-02-05T12:53:19.576Z,14.07
2018-02-05T12:55:47.608Z,10.90
2018-02-05T12:58:15.242Z,10.27
2018-02-05T13:00:48.438Z,12.80
2018-02-05T13:05:58.815Z,9.40
2018-02-05T13:08:26.505Z,8.30
2018-02-05T13:10:54.252Z,12.53
2018-02-05T13:13:21.966Z,6.60
2018-02-05T13:15:50.348Z,8.20
2018-02-05T13:18:18.921Z,10.87
2018-02-05T13:20:46.612Z,9.20
2018-02-05T13:23:14.301Z,10.67
2018-02-05T13:25:42.247Z,6.73
2018-02-05T13:28:09.928Z,10.00
2018-02-05T13:30:37.573Z,14.37
2018-02-05T13:33:06.186Z,7.80
2018-02-05T13:35:33.955Z,15.53
2018-02-05T13:38:02.364Z,10.97
2018-02-05T13:40:30.025Z,7.60
2018-02-05T13:42:58.705Z,9.97
2018-02-05T13:45:26.321Z,9.43
2018-02-05T13:47:53.988Z,6.37
2018-02-05T13:50:22.400Z,7.17
2018-02-05T13:52:50.056Z,17.70
2018-02-05T13:55:17.642Z,10.00
2018-02-05T13:57:46.081Z,10.10
2018-02-05T14:00:13.720Z,9.33
2018-02-05T14:02:41.331Z,12.03
2018-02-05T14:05:10.033Z,12.13
2018-02-05T14:07:37.629Z,12.20
2018-02-05T14:10:05.650Z,20.47
2018-02-05T14:12:33.379Z,11.10
2018-02-05T14:15:01.043Z,11.70
2018-02-05T14:17:28.663Z,9.53
2018-02-05T14:19:56.381Z,13.63
2018-02-05T14:25:04.956Z,15.63
2018-02-05T14:27:33.402Z,13.07
2018-02-05T14:30:01.061Z,13.87
2018-02-05T14:32:28.733Z,11.83
2018-02-05T14:34:57.365Z,9.57
2018-02-05T14:37:26.053Z,9.53
2018-02-05T14:39:54.594Z,15.00
2018-02-05T14:42:23.064Z,13.47
2018-02-05T14:44:50.686Z,15.93
2018-02-05T14:47:19.352Z,15.20
2018-02-05T14:49:47.906Z,11.63
2018-02-05T14:52:15.538Z,12.63
2018-02-05T14:54:43.562Z,13.97
2018-02-05T14:57:11.956Z,13.80
2018-02-05T14:59:39.610Z,12.73
2018-02-05T15:02:07.348Z,12.73
2018-02-05T15:04:35.817Z,12.93
2018-02-05T15:07:03.440Z,14.97
2018-02-05T15:09:31.138Z,11.80
2018-02-05T15:11:58.771Z,16.13
2018-02-05T15:14:26.425Z,13.10
2018-02-05T15:16:54.615Z,13.77
2018-02-05T15:19:23.020Z,12.47
2018-02-05T15:21:50.650Z,18.63
2018-02-05T15:24:18.376Z,14.10
2018-02-05T15:26:46.051Z,18.83
2018-02-05T15:29:13.705Z,18.17
2018-02-05T15:31:41.394Z,17.47
2018-02-05T15:34:09.025Z,21.53
2018-02-05T15:36:36.667Z,12.53
2018-02-05T15:41:43.483Z,28.42
2018-02-05T15:44:12.413Z,15.63
2018-02-05T15:49:11.897Z,21.10
2018-02-05T15:51:40.351Z,13.93
2018-02-05T15:54:07.989Z,17.30
2018-02-05T15:56:35.703Z,17.57
2018-02-05T15:59:04.189Z,17.63
2018-02-05T16:01:31.828Z,24.10
2018-02-05T16:03:59.522Z,25.73
2018-02-05T16:06:27.184Z,16.83
2018-02-05T16:08:54.815Z,14.77
2018-02-05T16:11:22.496Z,22.43
2018-02-05T16:13:50.183Z,20.17
2018-02-05T16:16:17.903Z,17.43
2018-02-05T16:18:45.580Z,19.50
2018-02-05T16:21:13.243Z,19.03
2018-02-05T16:23:40.868Z,19.27
2018-02-05T16:26:08.544Z,19.80
2018-02-05T16:28:36.180Z,17.67
2018-02-05T16:31:03.826Z,12.80
2018-02-05T16:33:32.277Z,14.60
2018-02-05T16:38:41.311Z,22.95
2018-02-05T16:41:08.951Z,27.33
2018-02-05T16:43:36.612Z,23.77
2018-02-05T16:46:04.311Z,20.13
2018-02-05T16:48:32.777Z,23.30
2018-02-05T16:51:01.338Z,18.93
2018-02-05T16:53:30.035Z,14.23
2018-02-05T16:55:57.648Z,19.37
2018-02-05T16:58:26.122Z,22.90
2018-02-05T17:00:53.845Z,16.23
2018-02-05T17:03:21.448Z,28.90
2018-02-05T17:05:49.081Z,17.63
2018-02-05T17:08:16.837Z,22.40
2018-02-05T17:11:08.191Z,17.77
2018-02-05T17:13:16.781Z,27.73
2018-02-05T17:15:44.463Z,16.73
2018-02-05T17:18:12.029Z,25.47
2018-02-05T17:20:39.711Z,28.67
2018-02-05T17:23:08.130Z,19.60
2018-02-05T17:25:35.809Z,71.17
2018-02-05T17:28:03.513Z,69.03
2018-02-05T17:30:31.146Z,64.53
2018-02-05T17:32:58.804Z,15.40
2018-02-05T17:35:27.330Z,14.53
2018-02-05T17:37:58.500Z,23.87
2018-02-05T17:40:26.163Z,20.80
2018-02-05T17:42:53.825Z,79.10
2018-02-05T17:45:21.448Z,29.20
2018-02-05T17:47:49.064Z,28.47
2018-02-05T17:50:16.804Z,33.37
2018-02-05T17:52:44.442Z,17.27
2018-02-05T17:57:44.012Z,20.87
2018-02-05T18:00:11.645Z,21.60
2018-02-05T18:05:18.447Z,28.83
2018-02-05T18:07:46.631Z,23.40
2018-02-05T18:10:14.136Z,19.90
2018-02-05T18:12:41.817Z,16.10
2018-02-05T18:15:09.479Z,22.03
2018-02-05T18:17:37.145Z,33.07
2018-02-05T18:20:04.843Z,185.33
2018-02-05T18:22:32.507Z,114.90
2018-02-05T18:25:00.156Z,78.80
2018-02-05T18:27:28.980Z,34.50
2018-02-05T18:29:57.585Z,25.60
2018-02-05T18:32:25.270Z,32.27
2018-02-05T18:34:53.851Z,27.60
2018-02-05T18:37:21.501Z,23.37
2018-02-05T18:39:49.171Z,19.03
2018-02-05T18:42:16.894Z,15.73
2018-02-05T18:44:44.523Z,21.63
2018-02-05T18:47:13.067Z,27.80
2018-02-05T18:49:40.794Z,21.63
2018-02-05T18:52:08.442Z,22.67
2018-02-05T18:54:37.100Z,27.67
2018-02-05T18:57:04.788Z,35.17
2018-02-05T18:59:32.501Z,24.63
2018-02-05T19:02:11.899Z,29.10
2018-02-05T19:04:39.776Z,26.27
2018-02-05T19:07:07.995Z,34.60
2018-02-05T19:09:35.847Z,29.73
2018-02-05T19:12:03.423Z,28.60
2018-02-05T19:14:31.079Z,24.93
2018-02-05T19:16:58.811Z,22.87
2018-02-05T19:19:26.453Z,24.93
2018-02-05T19:21:54.078Z,22.27
2018-02-05T19:27:00.817Z,23.90
2018-02-05T19:29:28.515Z,20.60
2018-02-05T19:31:56.142Z,19.93
2018-02-05T19:34:24.067Z,15.70
2018-02-05T19:36:51.764Z,23.70
2018-02-05T19:39:20.223Z,25.33
2018-02-05T19:41:47.960Z,20.07
2018-02-05T19:44:16.249Z,20.43
2018-02-05T19:52:01.968Z,24.75
2018-02-05T19:57:08.888Z,27.85
2018-02-05T19:59:36.633Z,27.07
2018-02-05T20:02:04.273Z,35.63
2018-02-05T20:04:31.947Z,25.87
2018-02-05T20:06:59.664Z,28.70
2018-02-05T20:14:45.477Z,30.70
2018-02-05T20:17:13.181Z,79.17
2018-02-05T20:19:51.614Z,24.57
2018-02-05T20:24:55.888Z,27.90
2018-02-05T20:27:23.370Z,27.03
2018-02-05T20:29:52.037Z,29.87
2018-02-05T20:37:56.931Z,27.47
2018-02-05T20:40:28.932Z,32.67
2018-02-05T20:45:41.482Z,38.47
2018-02-05T20:48:09.025Z,35.40
2018-02-05T20:50:36.690Z,44.40
2018-02-05T20:53:04.371Z,60.80
2018-02-05T20:55:32.017Z,47.40
2018-02-05T20:57:59.853Z,64.50
2018-02-05T21:03:27.097Z,103.78
2018-02-05T21:05:58.029Z,107.27
2018-02-05T21:08:25.892Z,59.77
2018-02-05T21:10:53.583Z,44.33
2018-02-05T21:13:21.954Z,84.43
2018-02-05T21:15:49.603Z,101.73
2018-02-05T21:18:17.250Z,62.30
2018-02-05T21:20:45.122Z,86.70
2018-02-05T21:23:14.015Z,47.00
2018-02-05T21:25:44.803Z,34.27
2018-02-05T21:28:12.446Z,33.27
2018-02-05T21:30:40.180Z,30.60
2018-02-05T21:33:07.885Z,30.10
2018-02-05T21:35:35.510Z,31.47
2018-02-05T21:38:03.165Z,50.37
2018-02-05T21:40:30.842Z,103.50
2018-02-05T21:42:58.501Z,113.30
2018-02-05T21:45:26.155Z,88.57
2018-02-05T21:47:53.842Z,43.03
2018-02-05T21:50:21.465Z,38.20
2018-02-05T21:52:49.136Z,31.90
2018-02-05T21:55:17.169Z,26.07
2018-02-05T21:57:44.776Z,34.43
2018-02-05T22:00:12.423Z,34.57
2018-02-05T22:02:40.186Z,34.17
2018-02-05T22:07:47.150Z,31.23
2018-02-05T22:10:14.768Z,32.27
2018-02-05T22:12:42.395Z,35.13
2018-02-05T22:15:10.114Z,34.90
2018-02-05T22:17:37.757Z,30.20
2018-02-05T22:20:05.401Z,33.80
2018-02-05T22:22:33.098Z,35.43
2018-02-05T22:27:39.946Z,35.13
2018-02-05T22:30:07.596Z,26.13
2018-02-05T22:32:35.234Z,23.17
2018-02-05T22:35:03.812Z,31.10
2018-02-05T22:37:35.758Z,38.33
2018-02-05T22:40:03.837Z,26.83
2018-02-05T22:42:31.493Z,35.97
2018-02-05T22:44:59.141Z,36.57
2018-02-05T22:47:26.844Z,31.60
2018-02-05T22:49:54.469Z,28.93
2018-02-05T22:52:22.121Z,30.87
2018-02-05T22:54:49.818Z,35.73
2018-02-05T22:57:17.471Z,29.37
2018-02-05T22:59:47.088Z,33.13
2018-02-05T23:02:14.785Z,34.70
2018-02-05T23:04:42.433Z,35.33
2018-02-05T23:07:10.073Z,34.33
2018-02-05T23:09:37.773Z,28.00
2018-02-05T23:12:05.413Z,31.83
2018-02-05T23:14:33.037Z,28.90
2018-02-05T23:17:01.085Z,26.80
2018-02-05T23:19:28.714Z,29.40
2018-02-05T23:21:56.357Z,27.27
2018-02-05T23:24:24.059Z,33.73
2018-02-05T23:26:51.717Z,28.33
2018-02-05T23:29:19.685Z,29.00
2018-02-05T23:31:47.109Z,30.77
2018-02-05T23:34:14.753Z,25.27
2018-02-05T23:36:43.324Z,32.03
2018-02-05T23:39:11.075Z,29.67
2018-02-05T23:41:38.687Z,28.87
2018-02-05T23:44:06.307Z,31.17
2018-02-05T23:46:33.995Z,30.87
2018-02-05T23:49:01.715Z,27.63
2018-02-05T23:51:29.354Z,29.23
2018-02-05T23:56:38.239Z,27.17
2018-02-05T23:59:06.950Z,28.97
