createdAt,value
2018-05-16T00:00:12.578Z,9.20
2018-05-16T00:01:12.451Z,10.60
2018-05-16T00:02:12.322Z,208.60
2018-05-16T00:03:12.196Z,162.10
2018-05-16T00:04:12.065Z,178.60
2018-05-16T00:05:11.942Z,86.60
2018-05-16T00:06:11.813Z,30.10
2018-05-16T00:07:11.683Z,27.40
2018-05-16T00:08:11.561Z,309.30
2018-05-16T00:09:11.429Z,185.90
2018-05-16T00:10:11.300Z,381.70
2018-05-16T00:11:11.177Z,299.50
2018-05-16T00:12:11.048Z,177.80
2018-05-16T00:13:10.917Z,117.10
2018-05-16T00:14:10.792Z,211.10
2018-05-16T00:15:10.663Z,95.60
2018-05-16T00:16:10.536Z,96.90
2018-05-16T00:17:10.406Z,86.80
2018-05-16T00:18:10.279Z,107.90
2018-05-16T00:19:10.158Z,80.10
2018-05-16T00:20:10.024Z,78.50
2018-05-16T00:21:09.896Z,101.50
2018-05-16T00:22:09.769Z,113.10
2018-05-16T00:23:09.640Z,102.90
2018-05-16T00:24:09.514Z,98.60
2018-05-16T00:25:09.386Z,98.40
2018-05-16T00:26:09.256Z,75.70
2018-05-16T00:27:09.130Z,80.00
2018-05-16T00:28:09.003Z,69.60
2018-05-16T00:29:08.874Z,81.00
2018-05-16T00:30:08.745Z,93.40
2018-05-16T00:31:08.619Z,77.90
2018-05-16T00:32:08.490Z,32.90
2018-05-16T00:33:08.362Z,29.00
2018-05-16T00:34:08.234Z,20.80
2018-05-16T00:35:08.108Z,18.20
2018-05-16T00:36:07.980Z,17.10
2018-05-16T00:37:07.856Z,18.70
2018-05-16T00:38:07.722Z,19.60
2018-05-16T00:39:07.597Z,17.60
2018-05-16T00:40:07.468Z,17.40
2018-05-16T00:41:07.341Z,16.70
2018-05-16T00:42:07.216Z,16.80
2018-05-16T00:43:07.085Z,17.50
2018-05-16T00:44:06.959Z,16.30
2018-05-16T00:45:06.828Z,15.30
2018-05-16T00:46:06.701Z,15.20
2018-05-16T00:47:06.573Z,12.40
2018-05-16T00:48:06.446Z,11.10
2018-05-16T00:49:06.395Z,11.20
2018-05-16T00:50:06.192Z,10.70
2018-05-16T00:51:06.064Z,9.80
2018-05-16T00:52:05.939Z,9.80
2018-05-16T00:53:05.809Z,7.90
2018-05-16T00:54:05.680Z,9.00
2018-05-16T00:55:05.554Z,8.50
2018-05-16T00:56:05.427Z,8.50
2018-05-16T00:57:05.301Z,7.30
2018-05-16T00:58:05.171Z,7.90
2018-05-16T00:59:05.046Z,7.40
2018-05-16T01:00:04.922Z,8.30
2018-05-16T01:01:04.789Z,43.10
2018-05-16T01:02:04.664Z,381.30
2018-05-16T01:03:04.536Z,323.10
2018-05-16T01:04:04.409Z,80.20
2018-05-16T01:05:04.280Z,63.50
2018-05-16T01:06:04.153Z,23.00
2018-05-16T01:07:04.026Z,129.10
2018-05-16T01:08:03.898Z,46.90
2018-05-16T01:09:03.773Z,90.50
2018-05-16T01:10:03.644Z,16.80
2018-05-16T01:11:03.513Z,19.10
2018-05-16T01:12:03.389Z,52.60
2018-05-16T01:13:03.261Z,126.50
2018-05-16T01:14:03.135Z,293.80
2018-05-16T01:15:03.005Z,199.20
2018-05-16T01:16:02.877Z,167.60
2018-05-16T01:17:02.751Z,230.00
2018-05-16T01:18:02.629Z,371.40
2018-05-16T01:19:02.496Z,264.40
2018-05-16T01:20:02.370Z,228.50
2018-05-16T01:21:02.246Z,59.50
2018-05-16T01:22:02.113Z,33.30
2018-05-16T01:23:01.985Z,15.30
2018-05-16T01:24:01.861Z,12.10
2018-05-16T01:25:01.731Z,10.50
2018-05-16T01:26:01.606Z,10.60
2018-05-16T01:27:01.475Z,23.90
2018-05-16T01:28:01.349Z,32.50
2018-05-16T01:29:01.220Z,13.40
2018-05-16T01:30:01.092Z,38.90
2018-05-16T01:31:00.967Z,64.80
2018-05-16T01:32:00.838Z,178.80
2018-05-16T01:33:00.712Z,239.50
2018-05-16T01:34:00.587Z,211.80
2018-05-16T01:35:00.455Z,287.60
2018-05-16T01:36:00.329Z,262.50
2018-05-16T01:37:00.201Z,294.30
2018-05-16T01:38:00.071Z,117.50
2018-05-16T01:38:59.944Z,74.40
2018-05-16T01:39:59.890Z,49.30
2018-05-16T01:40:59.689Z,33.40
2018-05-16T01:41:59.562Z,28.20
2018-05-16T01:42:59.432Z,30.50
2018-05-16T01:43:59.307Z,38.20
2018-05-16T01:44:59.179Z,108.70
2018-05-16T01:45:59.051Z,75.30
2018-05-16T01:46:58.923Z,21.50
2018-05-16T01:47:58.796Z,20.50
2018-05-16T01:48:58.667Z,68.00
2018-05-16T01:49:58.537Z,192.90
2018-05-16T01:50:58.410Z,230.00
2018-05-16T01:51:58.284Z,29.40
2018-05-16T01:52:58.156Z,144.20
2018-05-16T01:53:58.026Z,156.40
2018-05-16T01:54:57.901Z,71.80
2018-05-16T01:55:57.774Z,66.70
2018-05-16T01:56:57.643Z,63.40
2018-05-16T01:57:57.515Z,52.60
2018-05-16T01:58:57.389Z,74.00
2018-05-16T01:59:57.260Z,36.10
2018-05-16T02:00:57.132Z,29.20
2018-05-16T02:01:57.007Z,28.00
2018-05-16T02:02:56.877Z,25.70
2018-05-16T02:03:56.751Z,22.00
2018-05-16T02:04:56.623Z,22.60
2018-05-16T02:05:56.494Z,19.50
2018-05-16T02:06:56.366Z,24.90
2018-05-16T02:07:56.239Z,14.70
2018-05-16T02:08:56.110Z,13.00
2018-05-16T02:09:55.979Z,11.50
2018-05-16T02:10:55.855Z,13.70
2018-05-16T02:11:55.733Z,12.50
2018-05-16T02:12:55.598Z,13.70
2018-05-16T02:13:55.472Z,12.60
2018-05-16T02:14:55.344Z,12.60
2018-05-16T02:15:55.218Z,12.90
2018-05-16T02:16:55.090Z,12.20
2018-05-16T02:17:54.959Z,14.50
2018-05-16T02:18:54.834Z,24.30
2018-05-16T02:19:54.706Z,47.80
2018-05-16T02:20:54.576Z,54.30
2018-05-16T02:21:54.450Z,106.90
2018-05-16T02:22:54.321Z,81.10
2018-05-16T02:23:54.200Z,61.70
2018-05-16T02:24:54.066Z,27.90
2018-05-16T02:25:53.939Z,84.90
2018-05-16T02:26:53.810Z,99.10
2018-05-16T02:27:53.685Z,94.90
2018-05-16T02:28:53.559Z,85.00
2018-05-16T02:29:53.429Z,66.70
2018-05-16T02:30:53.301Z,36.90
2018-05-16T02:31:53.173Z,55.20
2018-05-16T02:32:53.046Z,49.40
2018-05-16T02:33:52.920Z,65.50
2018-05-16T02:34:52.791Z,38.20
2018-05-16T02:35:52.665Z,30.10
2018-05-16T02:36:52.540Z,40.20
2018-05-16T02:37:52.409Z,18.70
2018-05-16T02:38:52.282Z,23.10
2018-05-16T02:39:52.152Z,32.00
2018-05-16T02:40:52.022Z,18.90
2018-05-16T02:41:51.895Z,19.70
2018-05-16T02:42:51.773Z,19.60
2018-05-16T02:43:51.640Z,20.20
2018-05-16T02:44:51.512Z,20.00
2018-05-16T02:45:51.385Z,38.00
2018-05-16T02:46:51.258Z,23.90
2018-05-16T02:47:51.130Z,19.60
2018-05-16T02:48:51.005Z,17.90
2018-05-16T02:49:50.875Z,22.20
2018-05-16T02:50:50.776Z,26.40
2018-05-16T02:51:50.618Z,16.30
2018-05-16T02:52:50.494Z,15.90
2018-05-16T02:53:50.363Z,13.70
2018-05-16T02:54:50.239Z,14.40
2018-05-16T02:55:50.109Z,14.30
2018-05-16T02:56:49.982Z,14.50
2018-05-16T02:57:49.854Z,13.90
2018-05-16T02:58:49.726Z,14.00
2018-05-16T02:59:49.606Z,13.50
2018-05-16T03:00:49.474Z,14.30
2018-05-16T03:01:49.342Z,13.90
2018-05-16T03:02:49.232Z,15.20
2018-05-16T03:03:49.089Z,14.30
2018-05-16T03:04:48.962Z,36.00
2018-05-16T03:05:48.836Z,64.80
2018-05-16T03:06:48.705Z,31.70
2018-05-16T03:07:48.580Z,35.30
2018-05-16T03:08:48.452Z,56.70
2018-05-16T03:09:48.323Z,23.50
2018-05-16T03:10:48.195Z,22.60
2018-05-16T03:11:48.065Z,19.40
2018-05-16T03:12:47.941Z,16.20
2018-05-16T03:13:47.814Z,15.00
2018-05-16T03:14:47.688Z,14.80
2018-05-16T03:15:47.559Z,12.60
2018-05-16T03:16:47.431Z,12.20
2018-05-16T03:17:47.302Z,15.20
2018-05-16T03:18:47.173Z,54.10
2018-05-16T03:19:47.045Z,32.30
2018-05-16T03:20:46.920Z,64.60
2018-05-16T03:21:46.792Z,63.70
2018-05-16T03:22:46.666Z,70.90
2018-05-16T03:23:46.537Z,53.40
2018-05-16T03:24:46.409Z,25.60
2018-05-16T03:25:46.282Z,50.40
2018-05-16T03:26:46.156Z,113.00
2018-05-16T03:27:46.025Z,47.10
2018-05-16T03:28:45.900Z,123.50
2018-05-16T03:29:45.770Z,111.40
2018-05-16T03:30:45.645Z,90.00
2018-05-16T03:31:45.514Z,15.60
2018-05-16T03:32:45.390Z,41.20
2018-05-16T03:33:45.259Z,42.30
2018-05-16T03:34:45.134Z,56.70
2018-05-16T03:35:45.005Z,69.10
2018-05-16T03:36:44.878Z,117.90
2018-05-16T03:37:44.755Z,139.60
2018-05-16T03:38:44.625Z,95.50
2018-05-16T03:39:44.496Z,65.50
2018-05-16T03:40:44.368Z,79.10
2018-05-16T03:41:44.244Z,46.20
2018-05-16T03:42:44.111Z,69.50
2018-05-16T03:43:43.986Z,64.10
2018-05-16T03:44:43.859Z,100.50
2018-05-16T03:45:43.727Z,61.00
2018-05-16T03:46:43.599Z,69.30
2018-05-16T03:47:43.475Z,37.70
2018-05-16T03:48:43.344Z,29.70
2018-05-16T03:49:43.217Z,39.00
2018-05-16T03:50:43.091Z,32.90
2018-05-16T03:51:42.961Z,56.00
2018-05-16T03:52:42.838Z,54.90
2018-05-16T03:53:42.705Z,66.90
2018-05-16T03:54:42.578Z,60.30
2018-05-16T03:55:42.450Z,37.50
2018-05-16T03:56:42.321Z,25.00
2018-05-16T03:57:42.193Z,36.40
2018-05-16T03:58:42.066Z,35.40
2018-05-16T03:59:41.938Z,30.20
2018-05-16T04:00:41.810Z,35.00
2018-05-16T04:01:41.683Z,32.90
2018-05-16T04:02:41.553Z,24.20
2018-05-16T04:03:41.429Z,23.20
2018-05-16T04:04:41.302Z,22.90
2018-05-16T04:05:41.171Z,21.50
2018-05-16T04:06:41.045Z,21.30
2018-05-16T04:07:40.918Z,22.80
2018-05-16T04:08:40.791Z,16.80
2018-05-16T04:09:40.661Z,13.50
2018-05-16T04:10:40.533Z,11.30
2018-05-16T04:11:40.407Z,10.40
2018-05-16T04:12:40.277Z,9.60
2018-05-16T04:13:40.150Z,9.50
2018-05-16T04:14:40.023Z,10.90
2018-05-16T04:15:39.898Z,11.10
2018-05-16T04:16:39.770Z,10.20
2018-05-16T04:17:39.644Z,10.50
2018-05-16T04:18:39.513Z,11.10
2018-05-16T04:19:39.385Z,10.70
2018-05-16T04:20:39.265Z,11.00
2018-05-16T04:21:39.129Z,10.20
2018-05-16T04:22:39.001Z,11.20
2018-05-16T04:23:38.879Z,11.80
2018-05-16T04:24:38.753Z,13.40
2018-05-16T04:25:38.620Z,16.30
2018-05-16T04:26:38.494Z,20.30
2018-05-16T04:27:38.366Z,51.00
2018-05-16T04:28:38.238Z,37.20
2018-05-16T04:29:38.115Z,62.40
2018-05-16T04:30:37.982Z,115.10
2018-05-16T04:31:37.856Z,47.30
2018-05-16T04:32:37.820Z,79.10
2018-05-16T04:33:37.599Z,118.30
2018-05-16T04:34:37.472Z,82.20
2018-05-16T04:35:37.383Z,110.70
2018-05-16T04:36:37.219Z,64.60
2018-05-16T04:37:37.089Z,23.40
2018-05-16T04:38:36.963Z,52.10
2018-05-16T04:39:36.834Z,75.90
2018-05-16T04:40:36.708Z,43.90
2018-05-16T04:41:36.579Z,53.30
2018-05-16T04:42:36.453Z,23.30
2018-05-16T04:43:36.324Z,26.10
2018-05-16T04:44:36.198Z,25.40
2018-05-16T04:45:36.069Z,20.70
2018-05-16T04:46:35.942Z,19.90
2018-05-16T04:47:35.817Z,19.60
2018-05-16T04:48:35.686Z,19.20
2018-05-16T04:49:35.559Z,19.50
2018-05-16T04:50:35.432Z,18.80
2018-05-16T04:51:35.303Z,19.30
2018-05-16T04:52:35.177Z,21.10
2018-05-16T04:53:35.046Z,21.10
2018-05-16T04:54:34.920Z,18.50
2018-05-16T04:55:34.793Z,19.50
2018-05-16T04:56:34.667Z,19.80
2018-05-16T04:57:34.537Z,21.30
2018-05-16T04:58:34.412Z,18.70
2018-05-16T04:59:34.284Z,17.30
2018-05-16T05:00:34.158Z,16.70
2018-05-16T05:01:34.027Z,16.40
2018-05-16T05:02:33.899Z,17.80
2018-05-16T05:03:33.775Z,27.20
2018-05-16T05:04:33.645Z,178.00
2018-05-16T05:05:33.520Z,74.40
2018-05-16T05:06:33.390Z,31.40
2018-05-16T05:07:33.266Z,23.20
2018-05-16T05:08:33.138Z,18.00
2018-05-16T05:09:33.016Z,15.80
2018-05-16T05:10:32.885Z,13.90
2018-05-16T05:11:32.754Z,14.40
2018-05-16T05:12:32.627Z,17.10
2018-05-16T05:13:32.499Z,16.30
2018-05-16T05:14:32.372Z,15.60
2018-05-16T05:15:32.247Z,13.80
2018-05-16T05:16:32.119Z,15.00
2018-05-16T05:17:31.990Z,14.00
2018-05-16T05:18:31.974Z,15.10
2018-05-16T05:19:31.736Z,14.80
2018-05-16T05:20:31.610Z,18.10
2018-05-16T05:21:31.480Z,20.00
2018-05-16T05:22:31.354Z,18.90
2018-05-16T05:23:31.230Z,14.30
2018-05-16T05:24:31.099Z,14.10
2018-05-16T05:25:30.970Z,15.60
2018-05-16T05:26:30.843Z,13.90
2018-05-16T05:27:30.717Z,12.90
2018-05-16T05:28:30.591Z,22.10
2018-05-16T05:29:30.461Z,27.30
2018-05-16T05:30:30.336Z,31.70
2018-05-16T05:31:30.204Z,18.20
2018-05-16T05:32:30.080Z,14.40
2018-05-16T05:33:29.949Z,14.80
2018-05-16T05:34:29.824Z,12.50
2018-05-16T05:35:29.694Z,12.40
2018-05-16T05:36:29.567Z,13.60
2018-05-16T05:37:29.439Z,13.80
2018-05-16T05:38:29.317Z,13.40
2018-05-16T05:39:29.183Z,14.20
2018-05-16T05:40:29.059Z,14.10
2018-05-16T05:41:28.931Z,14.00
2018-05-16T05:42:28.800Z,14.10
2018-05-16T05:43:28.732Z,14.80
2018-05-16T05:44:28.547Z,16.70
2018-05-16T05:45:28.419Z,17.30
2018-05-16T05:46:28.293Z,13.70
2018-05-16T05:47:28.167Z,13.40
2018-05-16T05:48:28.038Z,14.00
2018-05-16T05:49:27.909Z,14.70
2018-05-16T05:50:27.781Z,13.70
2018-05-16T05:51:27.659Z,14.10
2018-05-16T05:52:27.532Z,12.70
2018-05-16T05:53:27.401Z,13.60
2018-05-16T05:54:27.273Z,13.10
2018-05-16T05:55:27.147Z,13.30
2018-05-16T05:56:27.020Z,14.40
2018-05-16T05:57:26.892Z,14.10
2018-05-16T05:58:26.767Z,13.60
2018-05-16T05:59:26.635Z,11.90
2018-05-16T06:00:26.507Z,12.50
2018-05-16T06:01:26.381Z,13.80
2018-05-16T06:02:26.256Z,12.20
2018-05-16T06:03:26.125Z,13.90
2018-05-16T06:04:25.999Z,13.20
2018-05-16T06:05:25.939Z,13.90
2018-05-16T06:06:25.745Z,12.60
2018-05-16T06:07:25.618Z,14.90
2018-05-16T06:08:25.488Z,13.30
2018-05-16T06:09:25.393Z,12.30
2018-05-16T06:10:25.238Z,12.20
2018-05-16T06:11:25.109Z,11.40
2018-05-16T06:12:24.985Z,11.60
2018-05-16T06:13:24.852Z,12.50
2018-05-16T06:14:24.737Z,12.40
2018-05-16T06:15:24.599Z,13.00
2018-05-16T06:16:24.469Z,11.70
2018-05-16T06:17:24.344Z,12.40
2018-05-16T06:18:24.215Z,11.90
2018-05-16T06:19:24.160Z,12.00
2018-05-16T06:20:23.963Z,10.10
2018-05-16T06:21:23.836Z,10.40
2018-05-16T06:22:23.706Z,10.20
2018-05-16T06:23:23.583Z,10.40
2018-05-16T06:24:23.457Z,10.10
2018-05-16T06:25:23.323Z,9.50
2018-05-16T06:26:23.198Z,10.50
2018-05-16T06:27:23.137Z,9.90
2018-05-16T06:28:22.943Z,9.80
2018-05-16T06:29:22.817Z,9.70
2018-05-16T06:30:22.691Z,8.70
2018-05-16T06:31:22.562Z,9.20
2018-05-16T06:32:22.439Z,9.10
2018-05-16T06:33:22.310Z,8.90
2018-05-16T06:34:22.180Z,8.60
2018-05-16T06:35:22.055Z,8.60
2018-05-16T06:36:21.930Z,8.30
2018-05-16T06:37:21.803Z,8.10
2018-05-16T06:38:21.674Z,9.50
2018-05-16T06:39:21.550Z,9.60
2018-05-16T06:40:21.422Z,10.80
2018-05-16T06:41:21.294Z,10.40
2018-05-16T06:42:21.167Z,9.00
2018-05-16T06:43:21.039Z,8.70
2018-05-16T06:44:20.916Z,9.20
2018-05-16T06:45:20.787Z,9.30
2018-05-16T06:46:20.660Z,8.90
2018-05-16T06:47:20.535Z,9.00
2018-05-16T06:48:20.409Z,9.10
2018-05-16T06:49:20.280Z,8.90
2018-05-16T06:50:20.156Z,8.70
2018-05-16T06:51:20.026Z,8.20
2018-05-16T06:52:19.901Z,7.60
2018-05-16T06:53:19.774Z,7.70
2018-05-16T06:54:19.645Z,8.30
2018-05-16T06:55:19.522Z,8.10
2018-05-16T06:56:19.443Z,8.40
2018-05-16T06:57:19.267Z,8.00
2018-05-16T06:58:19.141Z,7.60
2018-05-16T06:59:19.014Z,7.40
2018-05-16T07:00:18.892Z,7.50
2018-05-16T07:01:18.763Z,7.40
2018-05-16T07:02:18.637Z,7.50
2018-05-16T07:03:18.511Z,6.90
2018-05-16T07:04:18.381Z,6.50
2018-05-16T07:05:18.257Z,6.10
2018-05-16T07:06:18.132Z,6.50
2018-05-16T07:07:18.003Z,7.50
2018-05-16T07:08:17.880Z,8.60
2018-05-16T07:09:17.753Z,9.10
2018-05-16T07:10:17.628Z,15.60
2018-05-16T07:11:17.499Z,9.40
2018-05-16T07:12:17.375Z,9.10
2018-05-16T07:13:17.247Z,8.90
2018-05-16T07:14:17.120Z,10.30
2018-05-16T07:15:16.998Z,11.50
2018-05-16T07:16:16.869Z,10.10
2018-05-16T07:17:16.739Z,10.10
2018-05-16T07:18:16.615Z,10.30
2018-05-16T07:19:16.490Z,10.00
2018-05-16T07:20:16.361Z,9.80
2018-05-16T07:21:16.232Z,9.90
2018-05-16T07:22:16.105Z,9.50
2018-05-16T07:23:15.979Z,8.70
2018-05-16T07:24:15.854Z,8.80
2018-05-16T07:25:15.725Z,9.70
2018-05-16T07:26:15.602Z,9.60
2018-05-16T07:27:15.472Z,9.20
2018-05-16T07:28:15.345Z,9.30
2018-05-16T07:29:15.219Z,9.80
2018-05-16T07:30:15.093Z,9.20
2018-05-16T07:31:14.965Z,8.90
2018-05-16T07:32:14.837Z,8.40
2018-05-16T07:33:14.710Z,7.60
2018-05-16T07:34:14.588Z,7.90
2018-05-16T07:35:14.457Z,8.50
2018-05-16T07:36:14.334Z,8.30
2018-05-16T07:37:14.205Z,8.40
2018-05-16T07:38:14.076Z,8.40
2018-05-16T07:39:13.956Z,8.20
2018-05-16T07:40:13.831Z,8.00
2018-05-16T07:41:13.723Z,8.40
2018-05-16T07:42:13.571Z,8.30
2018-05-16T07:43:13.448Z,8.60
2018-05-16T07:44:13.321Z,8.40
2018-05-16T07:45:13.194Z,7.60
2018-05-16T07:46:13.066Z,8.20
2018-05-16T07:47:13.070Z,7.60
2018-05-16T07:48:12.812Z,7.60
2018-05-16T07:49:12.686Z,8.00
2018-05-16T07:50:12.561Z,8.80
2018-05-16T07:51:12.438Z,9.30
2018-05-16T07:52:12.309Z,9.40
2018-05-16T07:53:12.180Z,8.60
2018-05-16T07:54:12.055Z,10.30
2018-05-16T07:55:11.929Z,35.90
2018-05-16T07:56:11.803Z,57.00
2018-05-16T07:57:11.675Z,10.50
2018-05-16T07:58:11.547Z,9.70
2018-05-16T07:59:11.422Z,9.40
2018-05-16T08:00:11.295Z,9.20
2018-05-16T08:01:11.190Z,9.60
2018-05-16T08:02:11.043Z,10.40
2018-05-16T08:03:10.998Z,9.90
2018-05-16T08:04:10.791Z,8.50
2018-05-16T08:05:10.663Z,8.50
2018-05-16T08:06:10.536Z,9.70
2018-05-16T08:07:10.411Z,10.40
2018-05-16T08:08:10.286Z,10.60
2018-05-16T08:09:10.157Z,10.70
2018-05-16T08:10:10.032Z,10.80
2018-05-16T08:11:09.905Z,10.40
2018-05-16T08:12:09.810Z,11.00
2018-05-16T08:13:09.654Z,10.50
2018-05-16T08:14:09.523Z,10.50
2018-05-16T08:15:09.399Z,10.20
2018-05-16T08:16:09.276Z,10.30
2018-05-16T08:17:09.147Z,10.00
2018-05-16T08:18:09.020Z,10.40
2018-05-16T08:19:08.893Z,10.80
2018-05-16T08:20:08.768Z,9.50
2018-05-16T08:21:08.643Z,9.40
2018-05-16T08:22:08.517Z,9.20
2018-05-16T08:23:08.388Z,9.00
2018-05-16T08:24:08.265Z,9.10
2018-05-16T08:25:08.136Z,9.20
2018-05-16T08:26:08.010Z,8.90
2018-05-16T08:27:07.887Z,8.80
2018-05-16T08:28:07.758Z,8.70
2018-05-16T08:29:07.631Z,8.90
2018-05-16T08:30:07.506Z,8.80
2018-05-16T08:31:07.424Z,9.50
2018-05-16T08:32:07.257Z,8.40
2018-05-16T08:33:07.128Z,9.30
2018-05-16T08:34:07.003Z,9.00
2018-05-16T08:35:06.877Z,9.30
2018-05-16T08:36:06.754Z,9.80
2018-05-16T08:37:06.621Z,10.00
2018-05-16T08:38:06.497Z,10.10
2018-05-16T08:39:06.370Z,9.80
2018-05-16T08:40:06.250Z,9.60
2018-05-16T08:41:06.121Z,9.40
2018-05-16T08:42:05.992Z,10.00
2018-05-16T08:43:05.917Z,9.40
2018-05-16T08:44:05.740Z,8.50
2018-05-16T08:45:05.611Z,8.30
2018-05-16T08:46:05.490Z,7.40
2018-05-16T08:47:05.360Z,7.30
2018-05-16T08:48:05.237Z,7.00
2018-05-16T08:49:05.109Z,7.50
2018-05-16T08:50:04.984Z,7.70
2018-05-16T08:51:04.855Z,8.80
2018-05-16T08:52:04.730Z,9.40
2018-05-16T08:53:04.602Z,8.70
2018-05-16T08:54:04.480Z,11.60
2018-05-16T08:55:04.356Z,8.30
2018-05-16T08:56:04.228Z,8.00
2018-05-16T08:57:04.117Z,7.60
2018-05-16T08:58:03.977Z,7.40
2018-05-16T08:59:03.847Z,7.60
2018-05-16T09:00:03.728Z,8.80
2018-05-16T09:01:03.598Z,7.70
2018-05-16T09:02:03.472Z,8.50
2018-05-16T09:03:03.344Z,7.60
2018-05-16T09:04:03.223Z,7.90
2018-05-16T09:05:03.091Z,7.60
2018-05-16T09:06:02.971Z,8.40
2018-05-16T09:07:02.841Z,7.80
2018-05-16T09:08:02.717Z,7.90
2018-05-16T09:09:02.592Z,8.10
2018-05-16T09:10:02.463Z,8.50
2018-05-16T09:11:02.339Z,9.20
2018-05-16T09:12:02.212Z,8.50
2018-05-16T09:13:02.088Z,8.60
2018-05-16T09:14:01.976Z,8.10
2018-05-16T09:15:01.837Z,7.80
2018-05-16T09:16:01.709Z,8.50
2018-05-16T09:17:01.584Z,8.00
2018-05-16T09:18:01.459Z,8.60
2018-05-16T09:19:01.332Z,8.40
2018-05-16T09:20:01.205Z,8.00
2018-05-16T09:21:01.081Z,7.90
2018-05-16T09:22:00.955Z,8.20
2018-05-16T09:23:00.830Z,7.80
2018-05-16T09:24:00.707Z,8.10
2018-05-16T09:25:00.577Z,8.20
2018-05-16T09:26:00.452Z,7.60
2018-05-16T09:27:00.326Z,7.50
2018-05-16T09:28:00.203Z,7.80
2018-05-16T09:29:00.077Z,7.70
2018-05-16T09:29:59.955Z,8.50
2018-05-16T09:30:59.831Z,8.40
2018-05-16T09:31:59.704Z,7.90
2018-05-16T09:32:59.578Z,7.20
2018-05-16T09:33:59.451Z,7.30
2018-05-16T09:34:59.329Z,7.50
2018-05-16T09:35:59.203Z,7.70
2018-05-16T09:36:59.083Z,7.00
2018-05-16T09:37:58.951Z,7.50
2018-05-16T09:38:58.827Z,7.10
2018-05-16T09:39:58.706Z,7.00
2018-05-16T09:40:58.578Z,7.20
2018-05-16T09:41:58.452Z,6.70
2018-05-16T09:42:58.330Z,6.60
2018-05-16T09:43:58.205Z,7.10
2018-05-16T09:44:58.079Z,7.50
2018-05-16T09:45:57.983Z,6.90
2018-05-16T09:46:57.829Z,6.30
2018-05-16T09:47:57.705Z,6.90
2018-05-16T09:48:57.580Z,6.40
2018-05-16T09:49:57.454Z,6.90
2018-05-16T09:50:57.331Z,6.20
2018-05-16T09:51:57.213Z,6.70
2018-05-16T09:52:57.082Z,5.60
2018-05-16T09:53:56.958Z,6.20
2018-05-16T09:54:56.835Z,6.60
2018-05-16T09:55:56.770Z,5.00
2018-05-16T09:56:56.584Z,5.40
2018-05-16T09:57:56.460Z,5.20
2018-05-16T09:58:56.340Z,5.40
2018-05-16T09:59:56.214Z,5.80
2018-05-16T10:00:56.088Z,6.30
2018-05-16T10:01:55.965Z,5.30
2018-05-16T10:02:55.841Z,5.70
2018-05-16T10:03:55.716Z,5.40
2018-05-16T10:04:55.596Z,5.70
2018-05-16T10:05:55.465Z,5.20
2018-05-16T10:06:55.346Z,5.00
2018-05-16T10:07:55.222Z,5.10
2018-05-16T10:08:55.102Z,5.70
2018-05-16T10:09:55.020Z,4.80
2018-05-16T10:10:54.849Z,5.40
2018-05-16T10:11:54.723Z,5.10
2018-05-16T10:12:54.599Z,5.00
2018-05-16T10:13:54.475Z,5.50
2018-05-16T10:14:54.353Z,5.70
2018-05-16T10:15:54.227Z,4.30
2018-05-16T10:16:54.185Z,4.50
2018-05-16T10:17:53.982Z,5.00
2018-05-16T10:18:53.855Z,4.60
2018-05-16T10:19:53.735Z,4.60
2018-05-16T10:20:53.607Z,4.90
2018-05-16T10:21:53.483Z,4.50
2018-05-16T10:22:53.356Z,4.20
2018-05-16T10:23:53.257Z,4.50
2018-05-16T10:24:53.108Z,4.40
2018-05-16T10:25:52.987Z,4.80
2018-05-16T10:26:52.861Z,4.70
2018-05-16T10:27:52.739Z,4.70
2018-05-16T10:28:52.610Z,5.00
2018-05-16T10:29:52.491Z,4.80
2018-05-16T10:30:52.364Z,4.90
2018-05-16T10:31:52.244Z,5.00
2018-05-16T10:32:52.116Z,4.00
2018-05-16T10:33:51.995Z,4.40
2018-05-16T10:34:51.871Z,5.50
2018-05-16T10:35:51.747Z,4.60
2018-05-16T10:36:51.624Z,5.00
2018-05-16T10:37:51.504Z,4.10
2018-05-16T10:38:51.378Z,4.80
2018-05-16T10:39:51.255Z,6.10
2018-05-16T10:40:51.130Z,5.20
2018-05-16T10:41:51.029Z,4.60
2018-05-16T10:42:50.885Z,6.80
2018-05-16T10:43:50.764Z,4.40
2018-05-16T10:44:50.639Z,4.60
2018-05-16T10:45:50.513Z,5.90
2018-05-16T10:46:50.400Z,4.00
2018-05-16T10:47:50.269Z,4.00
2018-05-16T10:48:50.146Z,4.10
2018-05-16T10:49:50.026Z,4.10
2018-05-16T10:50:49.900Z,3.70
2018-05-16T10:51:49.775Z,3.70
2018-05-16T10:52:49.655Z,4.10
2018-05-16T10:53:49.530Z,4.60
2018-05-16T10:54:49.408Z,4.00
2018-05-16T10:55:49.283Z,3.90
2018-05-16T10:56:49.170Z,3.40
2018-05-16T10:57:49.040Z,3.50
2018-05-16T10:58:48.920Z,4.90
2018-05-16T10:59:48.793Z,3.80
2018-05-16T11:00:48.669Z,3.80
2018-05-16T11:01:48.551Z,4.00
2018-05-16T11:02:48.428Z,3.40
2018-05-16T11:03:48.308Z,3.50
2018-05-16T11:04:48.184Z,3.50
2018-05-16T11:05:48.061Z,3.60
2018-05-16T11:06:47.936Z,3.30
2018-05-16T11:07:47.816Z,3.80
2018-05-16T11:08:47.693Z,4.70
2018-05-16T11:09:47.574Z,3.00
2018-05-16T11:10:47.453Z,2.70
2018-05-16T11:11:47.332Z,2.70
2018-05-16T11:12:47.209Z,2.70
2018-05-16T11:13:47.089Z,3.00
2018-05-16T11:14:46.968Z,2.90
2018-05-16T11:15:46.846Z,4.40
2018-05-16T11:16:46.723Z,2.90
2018-05-16T11:17:46.601Z,2.30
2018-05-16T11:18:46.482Z,2.40
2018-05-16T11:19:46.360Z,2.10
2018-05-16T11:20:46.240Z,5.10
2018-05-16T11:21:46.129Z,2.50
2018-05-16T11:22:45.998Z,2.00
2018-05-16T11:23:45.887Z,2.30
2018-05-16T11:24:45.757Z,2.30
2018-05-16T11:25:45.641Z,3.20
2018-05-16T11:26:45.524Z,3.10
2018-05-16T11:27:45.397Z,2.00
2018-05-16T11:28:45.276Z,3.50
2018-05-16T11:29:45.154Z,1.70
2018-05-16T11:30:45.039Z,1.70
2018-05-16T11:31:44.916Z,1.70
2018-05-16T11:32:44.794Z,1.70
2018-05-16T11:33:44.679Z,1.80
2018-05-16T11:34:44.552Z,1.70
2018-05-16T11:35:44.433Z,3.70
2018-05-16T11:36:44.378Z,1.80
2018-05-16T11:37:44.193Z,1.60
2018-05-16T11:38:44.072Z,2.10
2018-05-16T11:39:43.955Z,2.20
2018-05-16T11:40:43.832Z,2.00
2018-05-16T11:41:43.713Z,1.90
2018-05-16T11:42:43.596Z,2.00
2018-05-16T11:43:43.477Z,2.50
2018-05-16T11:44:43.352Z,2.20
2018-05-16T11:45:43.233Z,1.90
2018-05-16T11:46:43.114Z,1.90
2018-05-16T11:47:42.994Z,1.80
2018-05-16T11:48:42.879Z,2.10
2018-05-16T11:49:42.760Z,1.90
2018-05-16T11:50:42.696Z,2.40
2018-05-16T11:51:42.520Z,1.90
2018-05-16T11:52:42.399Z,2.20
2018-05-16T11:53:42.281Z,2.50
2018-05-16T11:54:42.163Z,1.70
2018-05-16T11:55:42.043Z,1.60
2018-05-16T11:56:41.922Z,1.60
2018-05-16T11:57:41.805Z,2.50
2018-05-16T11:58:41.685Z,3.20
2018-05-16T11:59:41.564Z,2.10
2018-05-16T12:00:41.446Z,4.00
2018-05-16T12:01:41.325Z,1.90
2018-05-16T12:02:41.207Z,1.90
2018-05-16T12:03:41.085Z,1.70
2018-05-16T12:04:40.963Z,2.10
2018-05-16T12:05:40.845Z,1.70
2018-05-16T12:06:40.724Z,1.70
2018-05-16T12:07:40.605Z,2.00
2018-05-16T12:08:40.490Z,1.70
2018-05-16T12:09:40.363Z,1.90
2018-05-16T12:10:40.245Z,2.80
2018-05-16T12:11:40.123Z,1.90
2018-05-16T12:12:40.003Z,2.40
2018-05-16T12:13:39.884Z,2.00
2018-05-16T12:14:39.787Z,2.30
2018-05-16T12:15:39.642Z,2.00
2018-05-16T12:16:39.520Z,2.50
2018-05-16T12:17:39.399Z,1.80
2018-05-16T12:18:39.286Z,2.30
2018-05-16T12:19:39.163Z,2.10
2018-05-16T12:20:39.038Z,2.00
2018-05-16T12:21:39.039Z,2.00
2018-05-16T12:22:38.793Z,2.10
2018-05-16T12:23:38.677Z,1.80
2018-05-16T12:24:38.553Z,2.10
2018-05-16T12:25:38.429Z,2.10
2018-05-16T12:26:38.313Z,1.80
2018-05-16T12:27:38.192Z,2.10
2018-05-16T12:28:38.067Z,1.90
2018-05-16T12:29:37.947Z,2.10
2018-05-16T12:30:37.825Z,2.10
2018-05-16T12:31:37.708Z,1.70
2018-05-16T12:32:37.584Z,2.30
2018-05-16T12:33:37.460Z,2.00
2018-05-16T12:34:37.342Z,2.10
2018-05-16T12:35:37.216Z,2.10
2018-05-16T12:36:37.161Z,2.40
2018-05-16T12:37:36.972Z,2.40
2018-05-16T12:38:36.852Z,3.40
2018-05-16T12:39:36.731Z,2.10
2018-05-16T12:40:36.611Z,3.70
2018-05-16T12:41:36.490Z,3.80
2018-05-16T12:42:36.366Z,3.20
2018-05-16T12:43:36.247Z,3.20
2018-05-16T12:44:36.122Z,4.00
2018-05-16T12:45:36.000Z,3.60
2018-05-16T12:46:35.912Z,3.10
2018-05-16T12:47:35.755Z,3.10
2018-05-16T12:48:35.631Z,4.80
2018-05-16T12:49:35.510Z,3.70
2018-05-16T12:50:35.388Z,3.20
2018-05-16T12:51:35.266Z,3.20
2018-05-16T12:52:35.143Z,2.80
2018-05-16T12:53:35.023Z,3.20
2018-05-16T12:54:34.902Z,2.90
2018-05-16T12:55:34.779Z,2.30
2018-05-16T12:56:34.654Z,2.40
2018-05-16T12:57:34.535Z,2.40
2018-05-16T12:58:34.413Z,2.90
2018-05-16T12:59:34.288Z,2.90
2018-05-16T13:00:34.165Z,2.60
2018-05-16T13:01:34.101Z,2.70