createdAt,value
2023-04-24T00:02:08.345Z,67.14
2023-04-24T00:04:36.391Z,67.17
2023-04-24T00:07:04.353Z,66.94
2023-04-24T00:09:31.925Z,67.42
2023-04-24T00:11:59.529Z,67.57
2023-04-24T00:14:27.530Z,67.46
2023-04-24T00:16:55.176Z,67.62
2023-04-24T00:19:23.528Z,67.41
2023-04-24T00:21:51.796Z,67.48
2023-04-24T00:24:19.403Z,67.60
2023-04-24T00:26:47.069Z,67.65
2023-04-24T00:29:14.984Z,67.49
2023-04-24T00:31:42.643Z,67.62
2023-04-24T00:34:10.286Z,67.47
2023-04-24T00:36:37.836Z,67.62
2023-04-24T00:39:06.080Z,67.27
2023-04-24T00:41:33.751Z,67.39
2023-04-24T00:44:01.325Z,67.33
2023-04-24T00:46:29.004Z,67.02
2023-04-24T00:48:56.728Z,67.41
2023-04-24T00:51:25.639Z,67.33
2023-04-24T00:53:53.772Z,67.32
2023-04-24T00:56:21.479Z,67.52
2023-04-24T00:58:49.083Z,67.33
2023-04-24T01:01:16.624Z,67.30
2023-04-24T01:03:44.787Z,67.42
2023-04-24T01:06:12.562Z,67.33
2023-04-24T01:08:40.105Z,67.04
2023-04-24T01:11:08.015Z,66.56
2023-04-24T01:13:35.591Z,66.61
2023-04-24T01:16:03.537Z,66.95
2023-04-24T01:18:31.149Z,66.68
2023-04-24T01:20:58.807Z,66.51
2023-04-24T01:23:26.428Z,66.26
2023-04-24T01:25:54.044Z,66.04
2023-04-24T01:28:21.956Z,66.91
2023-04-24T01:30:49.539Z,66.68
2023-04-24T01:33:17.432Z,66.98
2023-04-24T01:35:44.971Z,66.93
2023-04-24T01:38:12.541Z,66.40
2023-04-24T01:40:40.708Z,66.49
2023-04-24T01:43:08.333Z,66.98
2023-04-24T01:45:35.879Z,66.71
2023-04-24T01:48:03.576Z,66.72
2023-04-24T01:50:31.540Z,66.34
2023-04-24T01:52:59.451Z,66.18
2023-04-24T01:55:27.355Z,66.48
2023-04-24T01:57:54.923Z,66.40
2023-04-24T02:00:22.491Z,66.16
2023-04-24T02:02:50.376Z,66.64
2023-04-24T02:05:18.436Z,66.62
2023-04-24T02:07:45.991Z,66.30
2023-04-24T02:10:13.654Z,66.16
2023-04-24T02:12:41.292Z,66.42
2023-04-24T02:15:08.862Z,66.12
2023-04-24T02:17:38.308Z,66.21
2023-04-24T02:20:05.912Z,66.60
2023-04-24T02:22:33.461Z,66.14
2023-04-24T02:25:01.294Z,65.95
2023-04-24T02:27:28.836Z,65.75
2023-04-24T02:29:56.408Z,66.55
2023-04-24T02:32:24.017Z,66.90
2023-04-24T02:34:51.612Z,66.82
2023-04-24T02:37:19.116Z,66.69
2023-04-24T02:39:46.997Z,67.59
2023-04-24T02:42:14.850Z,67.81
2023-04-24T02:44:42.398Z,68.00
2023-04-24T02:47:09.984Z,67.88
2023-04-24T02:49:37.571Z,68.26
2023-04-24T02:52:05.098Z,68.31
2023-04-24T02:54:33.033Z,68.07
2023-04-24T02:57:02.217Z,68.02
2023-04-24T02:59:30.031Z,67.80
2023-04-24T03:01:59.093Z,68.28
2023-04-24T03:04:27.351Z,67.44
2023-04-24T03:06:56.039Z,67.98
2023-04-24T03:09:23.632Z,67.86
2023-04-24T03:11:51.234Z,68.33
2023-04-24T03:14:18.808Z,67.88
2023-04-24T03:16:46.396Z,67.97
2023-04-24T03:19:14.626Z,67.62
2023-04-24T03:21:42.172Z,68.01
2023-04-24T03:24:09.784Z,68.12
2023-04-24T03:26:37.337Z,68.11
2023-04-24T03:29:04.900Z,68.42
2023-04-24T03:31:32.851Z,68.43
2023-04-24T03:34:01.668Z,68.66
2023-04-24T03:36:29.258Z,68.61
2023-04-24T03:38:56.911Z,68.30
2023-04-24T03:41:24.896Z,68.25
2023-04-24T03:43:52.863Z,68.38
2023-04-24T03:46:20.775Z,67.87
2023-04-24T03:48:48.400Z,67.99
2023-04-24T03:51:15.965Z,68.24
2023-04-24T03:53:43.577Z,68.28
2023-04-24T03:56:11.685Z,68.16
2023-04-24T03:58:39.303Z,68.17
2023-04-24T04:01:06.931Z,68.78
2023-04-24T04:03:34.598Z,68.50
2023-04-24T04:06:02.244Z,68.34
2023-04-24T04:08:31.192Z,68.30
2023-04-24T04:10:58.790Z,68.55
2023-04-24T04:13:26.348Z,68.41
2023-04-24T04:15:53.978Z,68.38
2023-04-24T04:18:21.632Z,68.38
2023-04-24T04:20:49.608Z,68.17
2023-04-24T04:23:17.227Z,68.15
2023-04-24T04:25:44.760Z,68.44
2023-04-24T04:28:12.528Z,68.21
2023-04-24T04:30:41.265Z,68.31
2023-04-24T04:33:09.676Z,68.41
2023-04-24T04:35:37.502Z,69.19
2023-04-24T04:38:05.814Z,68.65
2023-04-24T04:40:33.616Z,68.84
2023-04-24T04:43:01.188Z,68.95
2023-04-24T04:45:29.641Z,69.34
2023-04-24T04:47:57.853Z,69.51
2023-04-24T04:50:25.457Z,69.32
2023-04-24T04:52:53.126Z,69.30
2023-04-24T04:55:20.989Z,69.26
2023-04-24T04:57:48.904Z,69.16
2023-04-24T05:00:16.848Z,68.85
2023-04-24T05:02:44.633Z,68.78
2023-04-24T05:05:12.386Z,68.57
2023-04-24T05:07:40.212Z,68.61
2023-04-24T05:10:08.524Z,68.64
2023-04-24T05:12:36.214Z,68.82
2023-04-24T05:15:04.339Z,68.85
2023-04-24T05:17:31.954Z,68.84
2023-04-24T05:19:59.618Z,68.62
2023-04-24T05:22:27.772Z,68.93
2023-04-24T05:24:55.467Z,68.62
2023-04-24T05:27:23.048Z,68.59
2023-04-24T05:29:50.904Z,68.49
2023-04-24T05:32:18.518Z,68.96
2023-04-24T05:34:46.585Z,68.72
2023-04-24T05:37:14.523Z,68.91
2023-04-24T05:39:42.874Z,68.63
2023-04-24T05:42:10.650Z,68.57
2023-04-24T05:44:38.307Z,68.58
2023-04-24T05:47:06.571Z,68.22
2023-04-24T05:49:34.196Z,68.21
2023-04-24T05:52:01.924Z,68.46
2023-04-24T05:54:29.566Z,68.18
2023-04-24T05:56:57.151Z,68.52
2023-04-24T05:59:26.135Z,68.33
2023-04-24T06:01:53.806Z,68.58
2023-04-24T06:04:22.450Z,68.59
2023-04-24T06:06:52.032Z,68.61
2023-04-24T06:09:20.208Z,68.78
2023-04-24T06:11:48.509Z,68.91
2023-04-24T06:14:16.146Z,68.95
2023-04-24T06:16:43.992Z,69.29
2023-04-24T06:19:11.792Z,69.64
2023-04-24T06:21:39.557Z,69.21
2023-04-24T06:24:07.521Z,69.36
2023-04-24T06:26:35.187Z,69.46
2023-04-24T06:29:03.001Z,69.06
2023-04-24T06:31:31.023Z,68.88
2023-04-24T06:33:58.776Z,68.63
2023-04-24T06:36:26.799Z,69.06
2023-04-24T06:38:54.496Z,69.38
2023-04-24T06:41:22.450Z,69.05
2023-04-24T06:43:50.155Z,68.84
2023-04-24T06:46:17.904Z,68.57
2023-04-24T06:48:46.111Z,68.97
2023-04-24T06:51:13.837Z,68.92
2023-04-24T06:53:41.441Z,69.02
2023-04-24T06:56:09.231Z,69.24
2023-04-24T06:58:37.003Z,69.24
2023-04-24T07:01:05.047Z,68.94
2023-04-24T07:03:33.120Z,69.42
2023-04-24T07:06:01.613Z,69.20
2023-04-24T07:08:29.378Z,69.14
2023-04-24T07:10:57.795Z,69.63
2023-04-24T07:13:26.134Z,70.09
2023-04-24T07:15:55.239Z,70.54
2023-04-24T07:18:22.870Z,70.62
2023-04-24T07:20:51.399Z,70.70
2023-04-24T07:23:19.083Z,70.79
2023-04-24T07:25:48.406Z,71.27
2023-04-24T07:28:16.176Z,71.53
2023-04-24T07:30:43.797Z,71.03
2023-04-24T07:33:14.295Z,71.63
2023-04-24T07:35:42.361Z,71.69
2023-04-24T07:38:10.393Z,71.55
2023-04-24T07:40:38.080Z,71.57
2023-04-24T07:43:06.075Z,71.17
2023-04-24T07:45:37.264Z,71.13
2023-04-24T07:48:05.473Z,71.40
2023-04-24T07:50:34.249Z,72.21
2023-04-24T07:53:02.054Z,72.01
2023-04-24T07:55:29.709Z,71.61
2023-04-24T07:57:57.489Z,71.90
2023-04-24T08:00:25.230Z,71.61
2023-04-24T08:02:53.655Z,71.86
2023-04-24T08:05:21.827Z,71.78
2023-04-24T08:07:51.560Z,72.85
2023-04-24T08:10:21.163Z,72.75
2023-04-24T08:12:49.149Z,73.22
2023-04-24T08:15:17.129Z,73.81
2023-04-24T08:17:44.918Z,73.27
2023-04-24T08:20:14.942Z,72.89
2023-04-24T08:22:42.691Z,72.60
2023-04-24T08:25:10.438Z,72.48
2023-04-24T08:27:40.568Z,72.23
2023-04-24T08:30:08.295Z,72.26
2023-04-24T08:32:36.428Z,72.08
2023-04-24T08:35:04.368Z,71.42
2023-04-24T08:37:32.182Z,71.96
2023-04-24T08:40:00.693Z,71.92
2023-04-24T08:42:28.625Z,71.96
2023-04-24T08:44:56.486Z,72.02
2023-04-24T08:47:24.262Z,72.74
2023-04-24T08:49:52.407Z,72.74
2023-04-24T08:52:21.654Z,73.80
2023-04-24T08:54:49.801Z,74.04
2023-04-24T08:57:17.929Z,73.79
2023-04-24T08:59:45.853Z,73.94
2023-04-24T09:02:13.910Z,74.59
2023-04-24T09:04:42.534Z,74.64
2023-04-24T09:07:10.647Z,74.46
2023-04-24T09:09:38.634Z,74.10
2023-04-24T09:12:06.726Z,73.79
2023-04-24T09:14:34.652Z,73.54
2023-04-24T09:17:05.338Z,74.10
2023-04-24T09:19:33.425Z,73.65
2023-04-24T09:22:01.211Z,74.21
2023-04-24T09:24:29.070Z,74.55
2023-04-24T09:26:57.164Z,74.76
2023-04-24T09:29:25.374Z,74.96
2023-04-24T09:31:53.193Z,74.98
2023-04-24T09:34:21.068Z,75.58
2023-04-24T09:36:49.341Z,75.39
2023-04-24T09:39:17.697Z,75.97
2023-04-24T09:41:46.367Z,76.04
2023-04-24T09:44:14.358Z,76.41
2023-04-24T09:46:42.261Z,76.02
2023-04-24T09:49:10.151Z,76.37
2023-04-24T09:51:38.740Z,76.37
2023-04-24T09:54:07.296Z,76.29
2023-04-24T09:56:35.349Z,76.03
2023-04-24T09:59:03.298Z,76.15
2023-04-24T10:01:31.399Z,76.38
2023-04-24T10:03:59.316Z,76.44
2023-04-24T10:06:27.870Z,76.18
2023-04-24T10:08:57.617Z,76.28
2023-04-24T10:11:25.611Z,76.13
2023-04-24T10:13:53.554Z,76.14
2023-04-24T10:16:21.460Z,76.33
2023-04-24T10:18:50.392Z,76.51
2023-04-24T10:21:18.295Z,75.96
2023-04-24T10:23:47.760Z,76.30
2023-04-24T10:26:18.969Z,76.44
2023-04-24T10:28:46.842Z,75.87
2023-04-24T10:31:15.512Z,76.67
2023-04-24T10:33:43.964Z,76.84
2023-04-24T10:36:11.800Z,76.69
2023-04-24T10:38:39.621Z,77.11
2023-04-24T10:41:07.675Z,76.96
2023-04-24T10:43:35.930Z,77.21
2023-04-24T10:46:04.489Z,77.43
2023-04-24T10:48:32.517Z,77.84
2023-04-24T10:51:00.267Z,77.12
2023-04-24T10:53:28.172Z,77.49
2023-04-24T10:55:56.408Z,77.82
2023-04-24T10:58:24.090Z,77.87
2023-04-24T11:00:51.920Z,77.46
2023-04-24T11:03:20.137Z,77.79
2023-04-24T11:05:49.104Z,77.08
2023-04-24T11:08:18.804Z,77.29
2023-04-24T11:10:46.870Z,76.92
2023-04-24T11:13:14.889Z,76.98
2023-04-24T11:15:42.804Z,76.79
2023-04-24T11:18:10.813Z,77.10
2023-04-24T11:20:39.561Z,77.27
2023-04-24T11:23:07.877Z,76.57
2023-04-24T11:25:35.638Z,76.84
2023-04-24T11:28:03.529Z,76.64
2023-04-24T11:30:31.586Z,76.70
2023-04-24T11:32:59.949Z,76.70
2023-04-24T11:35:29.870Z,76.55
2023-04-24T11:40:28.328Z,76.22
2023-04-24T11:42:56.789Z,76.64
2023-04-24T11:45:24.819Z,75.96
2023-04-24T11:47:52.840Z,76.16
2023-04-24T11:50:20.646Z,76.28
2023-04-24T11:52:48.478Z,76.60
2023-04-24T11:55:16.469Z,75.93
2023-04-24T11:57:46.230Z,75.70
2023-04-24T12:00:14.367Z,75.77
2023-04-24T12:02:42.493Z,75.94
2023-04-24T12:05:10.690Z,75.83
2023-04-24T12:07:38.703Z,76.17
2023-04-24T12:10:07.581Z,75.84
2023-04-24T12:12:35.413Z,75.85
2023-04-24T12:15:03.588Z,75.79
2023-04-24T12:17:31.507Z,75.95
2023-04-24T12:19:59.389Z,75.78
2023-04-24T12:22:28.275Z,75.70
2023-04-24T12:24:56.287Z,75.77
2023-04-24T12:27:24.070Z,76.03
2023-04-24T12:29:51.889Z,76.07
2023-04-24T12:32:19.771Z,75.58
2023-04-24T12:34:47.721Z,75.26
2023-04-24T12:37:15.872Z,75.09
2023-04-24T12:39:43.575Z,75.15
2023-04-24T12:42:11.361Z,74.79
2023-04-24T12:44:39.164Z,74.67
2023-04-24T12:47:07.181Z,74.57
2023-04-24T12:49:34.980Z,74.07
2023-04-24T12:52:02.897Z,73.77
2023-04-24T12:54:30.857Z,72.78
2023-04-24T12:56:58.595Z,72.09
2023-04-24T12:59:27.673Z,71.23
2023-04-24T13:01:55.699Z,70.51
2023-04-24T13:04:23.632Z,70.15
2023-04-24T13:06:51.589Z,70.54
2023-04-24T13:09:19.503Z,70.77
2023-04-24T13:11:47.390Z,70.80
2023-04-24T13:14:15.279Z,71.68
2023-04-24T13:16:43.211Z,71.66
2023-04-24T13:19:11.572Z,71.84
2023-04-24T13:21:39.404Z,71.93
2023-04-24T13:24:09.462Z,72.11
2023-04-24T13:26:37.477Z,72.15
2023-04-24T13:29:05.561Z,72.42
2023-04-24T13:31:33.489Z,72.22
2023-04-24T13:34:01.568Z,71.98
2023-04-24T13:36:29.854Z,71.90
2023-04-24T13:38:57.767Z,71.23
2023-04-24T13:41:25.909Z,71.25
2023-04-24T13:43:53.747Z,70.49
2023-04-24T13:46:21.629Z,70.64
2023-04-24T13:48:50.269Z,70.32
2023-04-24T13:51:18.186Z,70.26
2023-04-24T13:53:46.224Z,69.64
2023-04-24T13:56:15.196Z,69.43
2023-04-24T13:58:43.089Z,69.18
2023-04-24T14:01:11.679Z,69.38
2023-04-24T14:03:40.195Z,69.59
2023-04-24T14:06:08.654Z,69.76
2023-04-24T14:08:36.680Z,70.30
2023-04-24T14:11:04.680Z,70.57
2023-04-24T14:13:33.576Z,70.53
2023-04-24T14:16:01.743Z,70.34
2023-04-24T14:18:29.937Z,70.82
2023-04-24T14:20:57.869Z,70.21
2023-04-24T14:23:25.727Z,70.47
2023-04-24T14:25:55.366Z,70.40
2023-04-24T14:28:23.370Z,70.71
2023-04-24T14:30:51.389Z,70.43
2023-04-24T14:33:19.255Z,69.98
2023-04-24T14:35:47.145Z,69.68
2023-04-24T14:38:16.033Z,70.10
2023-04-24T14:43:14.637Z,69.40
2023-04-24T14:45:42.684Z,68.54
2023-04-24T14:48:12.476Z,68.17
2023-04-24T14:50:41.239Z,67.54
2023-04-24T14:53:09.253Z,67.82
2023-04-24T14:55:37.487Z,67.21
2023-04-24T14:58:05.341Z,66.68
2023-04-24T15:00:33.305Z,66.48
2023-04-24T15:03:01.925Z,66.52
2023-04-24T15:05:30.464Z,66.46
2023-04-24T15:07:58.555Z,66.85
2023-04-24T15:10:26.820Z,67.57
2023-04-24T15:12:54.659Z,67.35
2023-04-24T15:15:23.455Z,67.26
2023-04-24T15:17:51.276Z,67.78
2023-04-24T15:20:19.127Z,68.04
2023-04-24T15:22:46.917Z,67.86
2023-04-24T15:25:14.759Z,67.97
2023-04-24T15:27:43.337Z,68.48
2023-04-24T15:30:11.257Z,68.07
2023-04-24T15:32:39.600Z,67.78
2023-04-24T15:35:09.728Z,68.40
2023-04-24T15:37:38.314Z,68.47
2023-04-24T15:40:08.929Z,68.62
2023-04-24T15:42:36.833Z,68.75
2023-04-24T15:45:04.852Z,69.32
2023-04-24T15:47:32.849Z,69.21
2023-04-24T15:50:00.880Z,69.33
2023-04-24T15:52:28.913Z,69.95
2023-04-24T15:54:57.263Z,70.54
2023-04-24T15:57:25.139Z,70.06
2023-04-24T15:59:53.036Z,69.81
2023-04-24T16:02:21.120Z,67.88
2023-04-24T16:04:50.217Z,65.55
2023-04-24T16:07:18.753Z,64.93
2023-04-24T16:09:46.587Z,65.93
2023-04-24T16:12:14.967Z,65.64
2023-04-24T16:14:42.967Z,62.79
2023-04-24T16:17:12.618Z,62.09
2023-04-24T16:19:40.540Z,62.92
2023-04-24T16:22:08.399Z,63.48
2023-04-24T16:24:36.786Z,64.32
2023-04-24T16:27:04.737Z,65.01
2023-04-24T16:29:33.168Z,65.29
2023-04-24T16:32:00.919Z,65.59
2023-04-24T16:34:28.729Z,66.16
2023-04-24T16:36:56.618Z,65.90
2023-04-24T16:39:24.865Z,65.59
2023-04-24T16:41:56.610Z,65.42
2023-04-24T16:44:25.754Z,65.56
2023-04-24T16:46:53.599Z,65.87
2023-04-24T16:49:21.410Z,66.46
2023-04-24T16:51:49.251Z,66.78
2023-04-24T16:54:17.343Z,66.77
2023-04-24T16:56:45.143Z,66.74
2023-04-24T16:59:13.078Z,66.72
2023-04-24T17:01:41.142Z,66.15
2023-04-24T17:04:08.984Z,66.26
2023-04-24T17:06:37.709Z,66.35
2023-04-24T17:09:05.793Z,66.76
2023-04-24T17:11:33.493Z,66.74
2023-04-24T17:14:01.343Z,66.91
2023-04-24T17:16:29.348Z,67.01
2023-04-24T17:18:57.365Z,67.16
2023-04-24T17:21:25.256Z,67.22
2023-04-24T17:23:53.157Z,67.16
2023-04-24T17:26:21.067Z,67.65
2023-04-24T17:28:49.447Z,67.23
2023-04-24T17:31:18.267Z,67.34
2023-04-24T17:33:46.081Z,67.28
2023-04-24T17:36:13.872Z,67.73
2023-04-24T17:38:41.683Z,67.70
2023-04-24T17:41:09.597Z,67.65
2023-04-24T17:43:38.128Z,67.96
2023-04-24T17:46:07.684Z,67.89
2023-04-24T17:48:35.688Z,67.92
2023-04-24T17:51:03.620Z,67.69
2023-04-24T17:53:31.360Z,67.86
2023-04-24T17:56:02.488Z,67.75
2023-04-24T17:58:30.444Z,67.62
2023-04-24T18:00:58.370Z,68.36
2023-04-24T18:03:26.268Z,68.26
2023-04-24T18:05:54.420Z,67.93
2023-04-24T18:08:24.507Z,67.76
2023-04-24T18:10:52.310Z,68.12
2023-04-24T18:13:20.138Z,68.83
2023-04-24T18:15:48.097Z,68.65
2023-04-24T18:18:17.971Z,68.21
2023-04-24T18:20:46.539Z,68.54
2023-04-24T18:23:14.289Z,68.61
2023-04-24T18:25:42.126Z,68.43
2023-04-24T18:28:10.158Z,68.35
2023-04-24T18:30:38.233Z,68.26
2023-04-24T18:33:06.850Z,68.36
2023-04-24T18:35:34.734Z,68.49
2023-04-24T18:38:02.819Z,68.33
2023-04-24T18:40:30.583Z,68.62
2023-04-24T18:42:58.479Z,68.59
2023-04-24T18:45:26.682Z,68.29
2023-04-24T18:47:54.650Z,68.65
2023-04-24T18:50:22.574Z,68.48
2023-04-24T18:52:50.534Z,68.53
2023-04-24T18:55:18.415Z,69.06
2023-04-24T18:57:46.601Z,68.40
2023-04-24T19:00:14.491Z,68.75
2023-04-24T19:02:42.438Z,68.96
2023-04-24T19:05:10.807Z,69.53
2023-04-24T19:07:38.614Z,68.97
2023-04-24T19:10:07.168Z,69.17
2023-04-24T19:12:35.254Z,69.49
2023-04-24T19:15:04.644Z,69.98
2023-04-24T19:17:32.548Z,69.73
2023-04-24T19:20:00.542Z,69.94
2023-04-24T19:22:29.259Z,69.39
2023-04-24T19:24:58.713Z,70.19
2023-04-24T19:27:26.663Z,69.67
2023-04-24T19:29:54.576Z,70.05
2023-04-24T19:32:22.682Z,69.54
2023-04-24T19:34:51.603Z,70.34
2023-04-24T19:37:19.796Z,70.65
2023-04-24T19:39:47.597Z,70.14
2023-04-24T19:42:15.550Z,70.36
2023-04-24T19:44:43.482Z,70.72
2023-04-24T19:47:11.788Z,70.26
2023-04-24T19:49:39.720Z,70.42
2023-04-24T19:52:07.566Z,70.57
2023-04-24T19:54:35.374Z,70.69
2023-04-24T19:57:04.109Z,70.47
2023-04-24T19:59:34.169Z,70.29
2023-04-24T20:02:02.028Z,70.22
2023-04-24T20:04:29.959Z,70.78
2023-04-24T20:06:58.037Z,70.44
2023-04-24T20:09:25.868Z,70.52
2023-04-24T20:11:55.086Z,70.83
2023-04-24T20:14:22.869Z,70.71
2023-04-24T20:16:51.448Z,70.74
2023-04-24T20:19:19.464Z,70.69
2023-04-24T20:21:47.339Z,71.05
2023-04-24T20:24:17.021Z,70.81
2023-04-24T20:26:44.825Z,70.81
2023-04-24T20:29:14.081Z,70.83
2023-04-24T20:31:41.953Z,70.96
2023-04-24T20:34:10.053Z,71.26
2023-04-24T20:36:39.620Z,71.05
2023-04-24T20:39:08.366Z,70.88
2023-04-24T20:41:37.071Z,70.92
2023-04-24T20:44:04.964Z,71.07
2023-04-24T20:46:32.773Z,70.71
2023-04-24T20:49:01.093Z,70.26
2023-04-24T20:51:28.910Z,70.67
2023-04-24T20:53:56.752Z,70.90
2023-04-24T20:56:26.091Z,70.47
2023-04-24T20:58:56.757Z,70.55
2023-04-24T21:01:26.102Z,70.41
2023-04-24T21:03:54.607Z,70.40
2023-04-24T21:06:22.799Z,70.18
2023-04-24T21:08:50.778Z,70.18
2023-04-24T21:11:18.713Z,70.03
2023-04-24T21:13:47.542Z,70.36
2023-04-24T21:16:15.451Z,70.33
2023-04-24T21:18:43.435Z,69.86
2023-04-24T21:21:11.149Z,70.21
2023-04-24T21:23:39.244Z,70.19
2023-04-24T21:26:08.386Z,70.35
2023-04-24T21:28:36.006Z,70.46
2023-04-24T21:31:03.815Z,70.54
2023-04-24T21:33:31.677Z,70.09
2023-04-24T21:35:59.308Z,70.61
2023-04-24T21:38:27.583Z,70.77
2023-04-24T21:40:55.388Z,70.65
2023-04-24T21:43:27.970Z,70.84
2023-04-24T21:46:05.135Z,70.73
2023-04-24T21:48:33.356Z,70.93
2023-04-24T21:51:01.026Z,70.99
2023-04-24T21:53:29.704Z,71.24
2023-04-24T21:55:57.354Z,71.14
2023-04-24T21:58:25.027Z,71.09
2023-04-24T22:00:53.071Z,71.49
2023-04-24T22:03:20.952Z,71.41
2023-04-24T22:05:48.814Z,71.36
2023-04-24T22:08:16.861Z,71.43
2023-04-24T22:10:44.522Z,71.33
2023-04-24T22:13:12.832Z,71.16
2023-04-24T22:15:40.582Z,71.95
2023-04-24T22:18:08.403Z,71.29
2023-04-24T22:20:36.137Z,71.54
2023-04-24T22:23:04.096Z,71.72
2023-04-24T22:25:32.182Z,71.80
2023-04-24T22:27:59.826Z,71.88
2023-04-24T22:30:27.786Z,71.80
2023-04-24T22:32:55.509Z,71.98
2023-04-24T22:35:23.143Z,71.78
2023-04-24T22:37:51.285Z,71.98
2023-04-24T22:40:18.939Z,72.17
2023-04-24T22:42:46.761Z,71.64
2023-04-24T22:45:15.736Z,72.01
2023-04-24T22:47:43.430Z,71.91
2023-04-24T22:50:12.450Z,71.70
2023-04-24T22:52:41.248Z,71.51
2023-04-24T22:55:08.924Z,71.44
2023-04-24T22:57:36.563Z,71.50
2023-04-24T23:00:06.779Z,71.41
2023-04-24T23:02:35.256Z,71.35
2023-04-24T23:05:03.094Z,71.53
2023-04-24T23:07:30.719Z,71.30
2023-04-24T23:09:59.641Z,71.78
2023-04-24T23:12:27.248Z,71.99
2023-04-24T23:14:55.852Z,72.13
2023-04-24T23:17:23.478Z,71.86
2023-04-24T23:19:51.138Z,71.96
2023-04-24T23:22:18.802Z,71.69
2023-04-24T23:24:46.428Z,71.50
2023-04-24T23:27:13.997Z,71.94
2023-04-24T23:29:41.629Z,71.65
2023-04-24T23:32:09.277Z,71.76
2023-04-24T23:34:39.416Z,71.94
2023-04-24T23:37:07.399Z,71.91
2023-04-24T23:39:35.303Z,71.88
2023-04-24T23:42:04.429Z,72.40
2023-04-24T23:44:32.035Z,72.11
2023-04-24T23:46:59.878Z,72.13
2023-04-24T23:49:27.477Z,72.56
2023-04-24T23:51:56.218Z,72.40
2023-04-24T23:54:23.811Z,72.33
2023-04-24T23:56:51.407Z,72.59
2023-04-24T23:59:20.832Z,72.73
