createdAt,value
2022-10-01T00:09:16.600Z,13.57
2022-10-01T00:19:18.145Z,13.25
2022-10-01T00:29:19.432Z,13.55
2022-10-01T00:39:20.748Z,13.73
2022-10-01T00:49:22.095Z,13.20
2022-10-01T00:59:23.412Z,12.43
2022-10-01T01:09:24.752Z,11.57
2022-10-01T01:19:26.048Z,9.70
2022-10-01T01:29:27.384Z,8.70
2022-10-01T01:39:28.728Z,8.45
2022-10-01T01:49:30.076Z,8.23
2022-10-01T01:59:31.543Z,7.55
2022-10-01T02:09:32.870Z,5.47
2022-10-01T02:19:34.634Z,5.00
2022-10-01T02:29:35.910Z,4.63
2022-10-01T02:39:37.207Z,4.10
2022-10-01T02:49:41.364Z,3.65
2022-10-01T02:59:42.664Z,3.60
2022-10-01T03:09:43.990Z,3.45
2022-10-01T03:19:45.394Z,2.85
2022-10-01T03:29:46.676Z,2.90
2022-10-01T03:39:47.983Z,2.50
2022-10-01T03:49:49.286Z,2.70
2022-10-01T03:59:50.561Z,2.67
2022-10-01T04:09:51.847Z,2.53
2022-10-01T04:19:53.135Z,2.72
2022-10-01T04:29:55.524Z,3.65
2022-10-01T04:39:56.868Z,2.50
2022-10-01T04:49:58.160Z,2.80
2022-10-01T04:59:59.466Z,2.97
2022-10-01T05:10:00.796Z,3.50
2022-10-01T05:20:02.091Z,3.25
2022-10-01T05:30:03.717Z,2.58
2022-10-01T05:40:05.014Z,2.75
2022-10-01T05:50:06.383Z,2.55
2022-10-01T06:00:07.673Z,3.50
2022-10-01T06:10:09.286Z,2.80
2022-10-01T06:20:12.841Z,2.63
2022-10-01T06:30:14.617Z,2.70
2022-10-01T06:40:15.905Z,3.50
2022-10-01T06:50:17.118Z,2.38
2022-10-01T07:00:18.408Z,2.67
2022-10-01T07:10:20.936Z,2.70
2022-10-01T07:20:22.205Z,2.92
2022-10-01T07:30:24.015Z,2.25
2022-10-01T07:40:27.646Z,3.88
2022-10-01T07:50:30.588Z,4.35
2022-10-01T08:00:31.890Z,3.00
2022-10-01T08:10:36.555Z,5.43
2022-10-01T08:20:39.495Z,2.90
2022-10-01T08:30:41.051Z,3.13
2022-10-01T08:40:42.325Z,3.13
2022-10-01T08:50:43.841Z,7.22
2022-10-01T09:00:45.089Z,3.38
2022-10-01T09:10:46.499Z,3.40
2022-10-01T09:20:47.988Z,2.70
2022-10-01T09:30:49.912Z,2.80
2022-10-01T09:40:52.105Z,2.75
2022-10-01T09:50:58.982Z,2.35
2022-10-01T10:01:01.601Z,2.22
2022-10-01T10:11:02.889Z,2.90
2022-10-01T10:21:04.091Z,2.53
2022-10-01T10:31:05.373Z,3.15
2022-10-01T10:41:06.639Z,2.33
2022-10-01T10:51:08.170Z,2.40
2022-10-01T11:01:10.129Z,2.30
2022-10-01T11:11:11.429Z,4.70
2022-10-01T11:21:12.723Z,2.63
2022-10-01T11:31:14.265Z,2.80
2022-10-01T11:41:16.026Z,2.67
2022-10-01T11:51:17.352Z,1.80
2022-10-01T12:01:19.015Z,2.55
2022-10-01T12:11:20.291Z,1.70
2022-10-01T12:21:21.574Z,1.92
2022-10-01T12:31:22.900Z,2.10
2022-10-01T12:41:24.311Z,1.77
2022-10-01T12:51:25.569Z,1.45
2022-10-01T13:01:26.836Z,1.25
2022-10-01T13:11:28.124Z,1.60
2022-10-01T13:21:30.594Z,2.50
2022-10-01T13:31:33.333Z,1.80
2022-10-01T13:41:34.964Z,2.00
2022-10-01T13:51:36.522Z,2.33
2022-10-01T14:01:38.229Z,1.55
2022-10-01T14:11:58.451Z,1.95
2022-10-01T14:21:59.969Z,1.63
2022-10-01T14:32:01.262Z,2.17
2022-10-01T14:42:02.563Z,1.80
2022-10-01T14:52:03.933Z,3.13
2022-10-01T15:02:05.468Z,0.93
2022-10-01T15:12:07.160Z,1.10
2022-10-01T15:22:08.473Z,1.10
2022-10-01T15:32:09.910Z,1.15
2022-10-01T15:42:12.022Z,1.60
2022-10-01T15:52:33.148Z,1.92
2022-10-01T16:02:34.373Z,25.17
2022-10-01T16:12:36.548Z,4.72
2022-10-01T16:22:39.838Z,4.07
2022-10-01T16:32:41.138Z,2.35
2022-10-01T16:42:42.671Z,3.15
2022-10-01T16:52:43.935Z,1.73
2022-10-01T17:02:46.247Z,1.40
2022-10-01T17:12:47.849Z,2.88
2022-10-01T17:22:49.210Z,2.20
2022-10-01T17:32:50.506Z,2.10
2022-10-01T17:42:51.858Z,2.35
2022-10-01T17:52:53.434Z,3.30
2022-10-01T18:02:55.224Z,3.30
2022-10-01T18:12:57.642Z,2.25
2022-10-01T18:22:58.987Z,2.58
2022-10-01T18:33:01.510Z,2.53
2022-10-01T18:43:02.718Z,2.67
2022-10-01T18:53:04.085Z,2.67
2022-10-01T19:03:05.434Z,4.22
2022-10-01T19:13:06.796Z,2.97
2022-10-01T19:23:08.268Z,3.17
2022-10-01T19:33:09.497Z,1.92
2022-10-01T19:43:10.770Z,1.90
2022-10-01T19:53:12.051Z,2.60
2022-10-01T20:03:13.256Z,2.13
2022-10-01T20:13:14.540Z,2.20
2022-10-01T20:23:16.009Z,2.22
2022-10-01T20:33:20.096Z,2.28
2022-10-01T20:43:21.427Z,2.30
2022-10-01T20:53:22.674Z,2.65
2022-10-01T21:03:24.209Z,3.17
2022-10-01T21:13:26.046Z,2.80
2022-10-01T21:23:27.381Z,3.13
2022-10-01T21:33:28.766Z,2.40
2022-10-01T21:43:30.071Z,2.63
2022-10-01T21:53:31.886Z,2.75
2022-10-01T22:03:33.410Z,2.50
2022-10-01T22:13:34.702Z,3.10
2022-10-01T22:23:36.006Z,3.80
2022-10-01T22:33:37.736Z,4.20
2022-10-01T22:43:49.447Z,3.13
2022-10-01T22:53:50.663Z,3.15
2022-10-01T23:03:51.939Z,3.28
2022-10-01T23:13:53.382Z,3.67
2022-10-01T23:23:54.699Z,3.00
2022-10-01T23:33:55.925Z,3.67
2022-10-01T23:43:57.202Z,2.70
2022-10-01T23:53:58.527Z,3.00
