createdAt,value
2023-03-12T00:02:05.722Z,76.60
2023-03-12T00:04:34.956Z,77.10
2023-03-12T00:07:02.668Z,78.40
2023-03-12T00:09:29.382Z,77.10
2023-03-12T00:11:56.176Z,77.00
2023-03-12T00:14:24.416Z,77.50
2023-03-12T00:16:51.987Z,78.70
2023-03-12T00:19:18.680Z,78.40
2023-03-12T00:21:45.447Z,78.40
2023-03-12T00:24:12.163Z,79.10
2023-03-12T00:26:38.867Z,79.40
2023-03-12T00:29:05.727Z,80.00
2023-03-12T00:31:34.259Z,79.50
2023-03-12T00:34:01.480Z,79.00
2023-03-12T00:36:29.730Z,79.90
2023-03-12T00:38:56.836Z,80.80
2023-03-12T00:41:23.712Z,79.50
2023-03-12T00:43:51.141Z,79.30
2023-03-12T00:46:18.156Z,80.40
2023-03-12T00:48:45.532Z,79.70
2023-03-12T00:51:13.606Z,79.90
2023-03-12T00:53:40.898Z,80.90
2023-03-12T00:56:08.413Z,80.10
2023-03-12T00:58:35.267Z,81.00
2023-03-12T01:01:02.359Z,81.20
2023-03-12T01:03:29.790Z,80.20
2023-03-12T01:05:56.629Z,80.10
2023-03-12T01:08:23.546Z,79.90
2023-03-12T01:10:51.069Z,81.10
2023-03-12T01:13:17.890Z,80.50
2023-03-12T01:15:44.651Z,81.20
2023-03-12T01:18:11.430Z,82.70
2023-03-12T01:20:38.529Z,81.60
2023-03-12T01:23:05.252Z,82.50
2023-03-12T01:25:34.182Z,82.30
2023-03-12T01:28:01.065Z,82.00
2023-03-12T01:30:28.436Z,83.20
2023-03-12T01:32:55.649Z,82.90
2023-03-12T01:35:22.863Z,83.20
2023-03-12T01:37:50.149Z,84.40
2023-03-12T01:40:20.886Z,84.10
2023-03-12T01:42:57.405Z,83.20
2023-03-12T01:46:01.986Z,84.40
2023-03-12T01:48:30.720Z,85.00
2023-03-12T01:50:57.707Z,84.40
2023-03-12T01:53:24.561Z,86.40
2023-03-12T01:55:51.325Z,86.60
2023-03-12T01:58:18.292Z,87.30
2023-03-12T02:00:45.204Z,86.10
2023-03-12T02:03:13.997Z,84.90
2023-03-12T02:06:16.873Z,84.40
2023-03-12T02:08:45.236Z,83.50
2023-03-12T02:11:12.067Z,83.70
2023-03-12T02:13:38.799Z,84.40
2023-03-12T02:16:07.071Z,84.60
2023-03-12T02:18:35.074Z,83.80
2023-03-12T02:21:16.334Z,84.20
2023-03-12T02:24:03.161Z,83.80
2023-03-12T02:26:30.292Z,83.40
2023-03-12T02:28:58.030Z,83.80
2023-03-12T02:31:26.366Z,83.80
2023-03-12T02:33:53.273Z,83.80
2023-03-12T02:36:21.586Z,84.00
2023-03-12T02:38:49.334Z,84.60
2023-03-12T02:41:25.000Z,85.50
2023-03-12T02:44:16.328Z,84.10
2023-03-12T02:46:45.660Z,85.00
2023-03-12T02:49:13.622Z,85.60
2023-03-12T02:51:41.326Z,86.80
2023-03-12T02:54:08.509Z,85.60
2023-03-12T02:56:35.513Z,85.80
2023-03-12T02:59:04.400Z,86.10
2023-03-12T03:01:34.324Z,85.60
2023-03-12T03:04:02.088Z,87.40
2023-03-12T03:06:31.159Z,86.40
2023-03-12T03:08:58.762Z,86.70
2023-03-12T03:11:26.704Z,86.90
2023-03-12T03:13:55.124Z,87.00
2023-03-12T03:16:22.115Z,87.30
2023-03-12T03:18:56.273Z,86.70
2023-03-12T03:21:23.484Z,86.90
2023-03-12T03:23:52.708Z,86.80
2023-03-12T03:26:23.173Z,87.90
2023-03-12T03:28:50.649Z,87.30
2023-03-12T03:31:17.621Z,87.60
2023-03-12T03:33:46.789Z,86.90
2023-03-12T03:36:16.747Z,88.60
2023-03-12T03:38:49.368Z,87.60
2023-03-12T03:41:19.886Z,89.00
2023-03-12T03:43:50.677Z,90.30
2023-03-12T03:46:17.622Z,90.40
2023-03-12T03:48:44.554Z,91.10
2023-03-12T03:51:12.462Z,90.00
2023-03-12T03:53:39.897Z,90.10
2023-03-12T03:56:30.529Z,90.20
2023-03-12T03:59:00.319Z,89.30
2023-03-12T04:01:28.087Z,88.40
2023-03-12T04:03:55.441Z,89.50
2023-03-12T04:06:22.406Z,90.40
2023-03-12T04:08:51.397Z,91.30
2023-03-12T04:11:22.022Z,90.60
2023-03-12T04:13:50.923Z,90.50
2023-03-12T04:16:19.152Z,90.10
2023-03-12T04:18:47.183Z,89.90
2023-03-12T04:21:15.287Z,90.80
2023-03-12T04:23:42.475Z,90.70
2023-03-12T04:26:11.344Z,91.10
2023-03-12T04:28:38.373Z,91.40
2023-03-12T04:31:07.269Z,91.80
2023-03-12T04:33:38.924Z,91.60
2023-03-12T04:36:06.427Z,91.40
2023-03-12T04:38:34.767Z,91.20
2023-03-12T04:41:05.957Z,91.60
2023-03-12T04:43:32.938Z,91.70
2023-03-12T04:46:00.284Z,92.80
2023-03-12T04:48:27.305Z,92.40
2023-03-12T04:50:56.366Z,91.80
2023-03-12T04:53:23.700Z,92.20
2023-03-12T04:55:50.817Z,92.50
2023-03-12T04:58:18.149Z,91.70
2023-03-12T05:00:45.150Z,91.40
2023-03-12T05:03:12.498Z,92.30
2023-03-12T05:05:41.795Z,92.50
2023-03-12T05:08:10.539Z,92.70
2023-03-12T05:10:38.231Z,92.60
2023-03-12T05:13:05.850Z,93.70
2023-03-12T05:15:32.723Z,93.00
2023-03-12T05:18:01.708Z,92.70
2023-03-12T05:20:28.817Z,93.10
2023-03-12T05:22:56.373Z,92.60
2023-03-12T05:25:23.451Z,93.00
2023-03-12T05:27:51.533Z,93.00
2023-03-12T05:30:23.534Z,93.60
2023-03-12T05:32:50.958Z,93.80
2023-03-12T05:35:18.180Z,94.60
2023-03-12T05:37:49.813Z,94.30
2023-03-12T05:40:20.462Z,93.70
2023-03-12T05:42:48.979Z,94.10
2023-03-12T05:45:16.171Z,94.60
2023-03-12T05:47:44.001Z,94.40
2023-03-12T05:50:11.757Z,94.50
2023-03-12T05:52:44.359Z,94.40
2023-03-12T05:55:11.637Z,94.00
2023-03-12T05:57:39.776Z,93.10
2023-03-12T06:00:07.676Z,92.90
2023-03-12T06:02:36.923Z,92.70
2023-03-12T06:05:05.576Z,92.00
2023-03-12T06:07:33.278Z,91.70
2023-03-12T06:10:03.798Z,90.50
2023-03-12T06:12:32.302Z,90.00
2023-03-12T06:15:02.533Z,88.30
2023-03-12T06:17:31.524Z,88.50
2023-03-12T06:20:00.870Z,89.70
2023-03-12T06:22:36.614Z,86.40
2023-03-12T06:25:07.069Z,82.60
2023-03-12T06:27:38.422Z,82.90
2023-03-12T06:30:07.129Z,82.90
2023-03-12T06:32:45.005Z,80.00
2023-03-12T06:35:11.964Z,79.20
2023-03-12T06:37:41.672Z,82.10
2023-03-12T06:43:05.709Z,82.20
2023-03-12T06:45:34.442Z,80.70
2023-03-12T06:48:03.655Z,80.30
2023-03-12T06:50:33.093Z,79.50
2023-03-12T06:53:09.716Z,76.30
2023-03-12T06:55:39.083Z,79.40
2023-03-12T06:58:07.616Z,79.00
2023-03-12T07:00:36.302Z,76.40
2023-03-12T07:03:06.458Z,75.10
2023-03-12T07:05:36.155Z,73.40
2023-03-12T07:08:03.378Z,73.90
2023-03-12T07:10:32.864Z,70.00
2023-03-12T07:13:01.989Z,73.10
2023-03-12T07:15:30.236Z,71.10
2023-03-12T07:18:06.373Z,72.00
2023-03-12T07:20:36.532Z,69.20
2023-03-12T07:23:06.781Z,71.40
2023-03-12T07:25:40.775Z,71.10
2023-03-12T07:28:10.682Z,65.80
2023-03-12T07:30:38.302Z,66.20
2023-03-12T07:33:11.628Z,65.90
2023-03-12T07:35:52.039Z,65.60
2023-03-12T07:38:20.566Z,63.40
2023-03-12T07:40:57.389Z,62.60
2023-03-12T07:43:25.199Z,61.10
2023-03-12T07:45:53.398Z,60.80
2023-03-12T07:48:21.823Z,61.00
2023-03-12T07:50:50.836Z,60.00
2023-03-12T07:53:19.198Z,58.90
2023-03-12T07:55:50.404Z,58.80
2023-03-12T07:58:19.135Z,56.90
2023-03-12T08:00:47.787Z,56.30
2023-03-12T08:03:21.743Z,57.10
2023-03-12T08:06:02.027Z,56.80
2023-03-12T08:08:34.173Z,57.10
2023-03-12T08:11:06.528Z,58.80
2023-03-12T08:13:37.414Z,57.40
2023-03-12T08:16:06.113Z,58.70
2023-03-12T08:18:38.278Z,58.60
2023-03-12T08:21:07.272Z,59.20
2023-03-12T08:23:34.462Z,59.20
2023-03-12T08:26:01.246Z,58.10
2023-03-12T08:28:29.276Z,60.20
2023-03-12T08:31:00.903Z,61.00
2023-03-12T08:33:30.346Z,58.80
2023-03-12T08:35:57.660Z,60.40
2023-03-12T08:38:24.460Z,58.40
2023-03-12T08:40:58.195Z,57.40
2023-03-12T08:43:25.616Z,59.60
2023-03-12T08:45:59.758Z,61.10
2023-03-12T08:48:27.369Z,63.20
2023-03-12T08:50:58.167Z,61.10
2023-03-12T08:53:26.125Z,59.60
2023-03-12T08:55:56.349Z,62.20
2023-03-12T08:58:25.000Z,60.80
2023-03-12T09:00:52.334Z,60.30
2023-03-12T09:03:21.694Z,61.50
2023-03-12T09:05:50.330Z,60.30
2023-03-12T09:08:17.773Z,58.50
2023-03-12T09:10:48.883Z,59.50
2023-03-12T09:13:15.698Z,56.10
2023-03-12T09:15:42.455Z,58.10
2023-03-12T09:18:09.265Z,59.40
2023-03-12T09:20:46.112Z,58.80
2023-03-12T09:23:13.712Z,59.00
2023-03-12T09:25:45.293Z,61.60
2023-03-12T09:28:14.283Z,59.90
2023-03-12T09:30:42.602Z,59.80
2023-03-12T09:33:09.690Z,58.40
2023-03-12T09:35:36.696Z,56.10
2023-03-12T09:38:04.227Z,57.30
2023-03-12T09:40:34.921Z,57.70
2023-03-12T09:43:06.123Z,58.60
2023-03-12T09:45:38.102Z,56.40
2023-03-12T09:48:07.870Z,57.00
2023-03-12T09:50:41.157Z,58.00
2023-03-12T09:53:28.549Z,58.40
2023-03-12T09:55:58.821Z,56.90
2023-03-12T09:58:33.622Z,57.40
2023-03-12T10:01:12.955Z,58.20
2023-03-12T10:03:43.705Z,56.90
2023-03-12T10:06:22.027Z,56.20
2023-03-12T10:09:20.814Z,54.40
2023-03-12T10:12:10.521Z,56.10
2023-03-12T10:15:15.250Z,54.20
2023-03-12T10:18:04.470Z,55.30
2023-03-12T10:20:57.669Z,57.30
2023-03-12T10:23:34.711Z,56.50
2023-03-12T10:26:26.690Z,56.80
2023-03-12T10:28:59.469Z,57.00
2023-03-12T10:31:29.679Z,52.90
2023-03-12T10:34:00.919Z,54.70
2023-03-12T10:36:33.990Z,54.40
2023-03-12T10:39:00.737Z,55.60
2023-03-12T10:41:34.501Z,52.90
2023-03-12T10:44:05.432Z,54.40
2023-03-12T10:46:52.013Z,55.20
2023-03-12T10:49:22.264Z,55.00
2023-03-12T10:52:05.524Z,52.30
2023-03-12T10:54:35.042Z,52.10
2023-03-12T10:57:02.080Z,53.20
2023-03-12T10:59:34.204Z,54.90
2023-03-12T11:02:01.706Z,55.30
2023-03-12T11:04:30.683Z,54.00
2023-03-12T11:07:12.991Z,55.10
2023-03-12T11:09:39.977Z,55.50
2023-03-12T11:12:28.243Z,54.70
2023-03-12T11:14:55.467Z,53.60
2023-03-12T11:17:29.360Z,54.10
2023-03-12T11:19:56.372Z,52.30
2023-03-12T11:22:35.879Z,54.00
2023-03-12T11:25:06.100Z,53.80
2023-03-12T11:27:32.930Z,53.50
2023-03-12T11:29:59.678Z,54.60
2023-03-12T11:32:47.487Z,55.10
2023-03-12T11:35:19.989Z,55.20
2023-03-12T11:37:55.921Z,54.20
2023-03-12T11:40:41.072Z,53.90
2023-03-12T11:43:42.109Z,54.10
2023-03-12T11:46:47.860Z,53.60
2023-03-12T11:49:18.830Z,53.60
2023-03-12T11:52:10.260Z,54.50
2023-03-12T11:54:45.820Z,53.00
2023-03-12T11:57:54.295Z,53.80
2023-03-12T12:00:59.370Z,54.80
2023-03-12T12:03:51.985Z,54.60
2023-03-12T12:06:34.700Z,54.00
2023-03-12T12:09:21.841Z,54.00
2023-03-12T12:12:34.495Z,53.50
2023-03-12T12:15:11.229Z,54.50
2023-03-12T12:17:59.788Z,54.10
2023-03-12T12:20:46.321Z,54.20
2023-03-12T12:23:19.262Z,54.00
2023-03-12T12:26:12.825Z,54.10
2023-03-12T12:28:49.442Z,53.40
2023-03-12T12:31:40.481Z,53.90
2023-03-12T12:34:51.987Z,53.60
2023-03-12T12:37:31.987Z,53.10
2023-03-12T12:40:34.002Z,53.50
2023-03-12T12:43:24.365Z,53.50
2023-03-12T12:45:52.456Z,54.50
2023-03-12T12:48:23.236Z,55.00
2023-03-12T12:50:50.360Z,55.00
2023-03-12T12:53:46.190Z,55.00
2023-03-12T12:56:43.675Z,54.20
2023-03-12T12:59:33.984Z,54.20
2023-03-12T13:02:02.719Z,53.60
2023-03-12T13:04:38.327Z,52.70
2023-03-12T13:07:16.268Z,53.90
2023-03-12T13:09:49.014Z,54.10
2023-03-12T13:12:44.816Z,53.20
2023-03-12T13:15:33.912Z,53.10
2023-03-12T13:18:20.559Z,53.80
2023-03-12T13:21:03.137Z,53.90
2023-03-12T13:23:36.636Z,54.10
2023-03-12T13:26:32.795Z,54.10
2023-03-12T13:29:16.199Z,54.40
2023-03-12T13:31:42.963Z,54.30
2023-03-12T13:34:18.717Z,53.60
2023-03-12T13:36:51.594Z,54.30
2023-03-12T13:39:35.627Z,52.70
2023-03-12T13:42:24.687Z,53.70
2023-03-12T13:44:52.741Z,53.70
2023-03-12T13:47:35.825Z,54.20
2023-03-12T13:50:25.951Z,54.30
2023-03-12T13:53:09.507Z,54.50
2023-03-12T13:55:41.123Z,54.80
2023-03-12T13:58:23.216Z,54.60
2023-03-12T14:01:09.131Z,54.70
2023-03-12T14:03:40.403Z,54.90
2023-03-12T14:06:13.091Z,54.90
2023-03-12T14:09:19.748Z,54.80
2023-03-12T14:12:02.003Z,55.00
2023-03-12T14:14:32.615Z,55.20
2023-03-12T14:17:03.263Z,55.20
2023-03-12T14:19:34.954Z,55.50
2023-03-12T14:22:04.796Z,55.30
2023-03-12T14:24:40.483Z,55.60
2023-03-12T14:27:13.789Z,55.40
2023-03-12T14:29:58.399Z,55.80
2023-03-12T14:32:30.351Z,55.60
2023-03-12T14:35:14.555Z,55.70
2023-03-12T14:37:46.395Z,56.10
2023-03-12T14:40:21.040Z,56.30
2023-03-12T14:42:49.021Z,56.10
2023-03-12T14:45:18.860Z,56.30
2023-03-12T15:59:41.964Z,58.50
2023-03-12T18:58:13.194Z,62.40
2023-03-12T19:33:19.731Z,63.30
2023-03-12T20:15:08.041Z,65.10
2023-03-12T21:11:18.917Z,72.80
2023-03-12T21:13:46.169Z,74.40
2023-03-12T21:16:20.203Z,74.10
2023-03-12T21:18:54.583Z,77.00
2023-03-12T21:21:37.470Z,75.30
2023-03-12T21:24:12.152Z,75.60
2023-03-12T21:26:51.285Z,78.60
2023-03-12T21:29:24.206Z,78.10
2023-03-12T21:31:55.052Z,76.30
2023-03-12T21:34:23.491Z,76.00
2023-03-12T21:36:56.347Z,79.30
2023-03-12T21:39:39.176Z,76.70
2023-03-12T21:42:06.419Z,79.00
2023-03-12T21:44:43.225Z,78.20
2023-03-12T21:47:15.833Z,79.40
2023-03-12T21:49:46.351Z,79.00
2023-03-12T21:52:19.626Z,79.40
2023-03-12T21:54:54.915Z,79.40
2023-03-12T22:14:51.672Z,81.30
2023-03-12T22:17:30.275Z,81.30
2023-03-12T22:22:54.624Z,81.10
2023-03-12T22:25:45.897Z,82.20
2023-03-12T22:28:16.304Z,82.10
2023-03-12T22:39:45.990Z,84.20
2023-03-12T22:45:17.402Z,84.40
2023-03-12T22:47:47.485Z,85.70
2023-03-12T22:50:17.051Z,84.60
2023-03-12T22:52:45.535Z,86.20
2023-03-12T22:55:16.176Z,87.10
2023-03-12T22:58:00.801Z,86.40
2023-03-12T23:00:42.656Z,86.50
2023-03-12T23:03:15.763Z,85.90
2023-03-12T23:05:42.678Z,86.00
2023-03-12T23:08:11.606Z,85.50
2023-03-12T23:10:46.988Z,87.20
2023-03-12T23:13:14.410Z,87.30
2023-03-12T23:15:44.629Z,87.80
2023-03-12T23:18:12.844Z,88.20
2023-03-12T23:20:39.755Z,87.10
2023-03-12T23:23:07.428Z,86.50
2023-03-12T23:25:36.512Z,86.60
2023-03-12T23:28:03.876Z,86.90
2023-03-12T23:30:31.582Z,88.80
2023-03-12T23:32:58.939Z,88.10
2023-03-12T23:35:26.072Z,88.90
2023-03-12T23:37:54.085Z,88.80
2023-03-12T23:40:27.211Z,88.80
2023-03-12T23:42:55.768Z,88.20
2023-03-12T23:45:24.529Z,88.90
2023-03-12T23:47:51.344Z,88.80
2023-03-12T23:50:18.664Z,90.10
2023-03-12T23:52:45.457Z,90.20
2023-03-12T23:55:12.314Z,89.50
2023-03-12T23:57:39.495Z,88.90
