createdAt,value
2023-02-08T00:01:00.375Z,75.56
2023-02-08T00:03:44.428Z,75.82
2023-02-08T00:06:28.817Z,76.89
2023-02-08T00:09:13.108Z,76.31
2023-02-08T00:11:56.945Z,76.74
2023-02-08T00:14:42.151Z,77.80
2023-02-08T00:17:26.181Z,77.47
2023-02-08T00:20:12.405Z,76.75
2023-02-08T00:22:56.438Z,76.34
2023-02-08T00:25:41.375Z,76.39
2023-02-08T00:28:25.129Z,75.26
2023-02-08T00:31:10.454Z,75.84
2023-02-08T00:33:54.382Z,76.49
2023-02-08T00:36:38.245Z,75.82
2023-02-08T00:39:22.171Z,76.04
2023-02-08T00:42:06.191Z,75.71
2023-02-08T00:44:50.005Z,74.68
2023-02-08T00:47:35.114Z,74.16
2023-02-08T00:50:19.191Z,74.30
2023-02-08T00:53:03.013Z,74.02
2023-02-08T00:55:52.436Z,72.89
2023-02-08T00:58:36.704Z,73.38
2023-02-08T01:01:20.760Z,74.29
2023-02-08T01:04:07.010Z,73.83
2023-02-08T01:06:50.976Z,72.92
2023-02-08T01:09:35.352Z,73.40
2023-02-08T01:12:20.450Z,71.93
2023-02-08T01:15:05.395Z,71.52
2023-02-08T01:17:49.335Z,72.35
2023-02-08T01:20:36.172Z,71.87
2023-02-08T01:23:20.790Z,71.81
2023-02-08T01:26:05.043Z,72.09
2023-02-08T01:28:50.247Z,70.82
2023-02-08T01:31:36.780Z,70.86
2023-02-08T01:34:20.611Z,70.06
2023-02-08T01:37:05.950Z,69.61
2023-02-08T01:39:50.246Z,70.24
2023-02-08T01:42:34.149Z,68.94
2023-02-08T01:45:26.544Z,67.00
2023-02-08T01:48:15.088Z,65.27
2023-02-08T01:51:04.005Z,65.52
2023-02-08T01:53:51.961Z,64.77
2023-02-08T01:56:39.059Z,64.17
2023-02-08T01:59:27.338Z,63.54
2023-02-08T02:02:15.643Z,62.77
2023-02-08T02:04:59.547Z,62.85
2023-02-08T02:07:47.446Z,62.15
2023-02-08T02:10:34.581Z,62.02
2023-02-08T02:13:20.844Z,62.53
2023-02-08T02:16:04.997Z,62.97
2023-02-08T02:18:49.072Z,62.42
2023-02-08T02:21:47.266Z,61.91
2023-02-08T02:25:02.314Z,62.06
2023-02-08T02:28:10.824Z,61.77
2023-02-08T02:31:48.270Z,62.02
2023-02-08T02:34:42.183Z,61.84
2023-02-08T02:37:41.683Z,62.27
2023-02-08T02:40:35.844Z,62.25
2023-02-08T02:43:41.733Z,62.31
2023-02-08T02:46:29.092Z,62.69
2023-02-08T02:49:19.394Z,63.42
2023-02-08T02:52:11.887Z,63.75
2023-02-08T02:55:00.429Z,64.08
2023-02-08T02:57:48.456Z,64.39
2023-02-08T03:00:32.874Z,64.14
2023-02-08T03:03:21.474Z,64.40
2023-02-08T03:06:08.577Z,65.43
2023-02-08T03:09:15.568Z,66.08
2023-02-08T03:12:11.516Z,67.05
2023-02-08T03:15:00.000Z,66.78
2023-02-08T03:18:01.575Z,67.44
2023-02-08T03:20:56.780Z,68.23
2023-02-08T03:23:47.234Z,69.33
2023-02-08T03:26:37.298Z,69.13
2023-02-08T03:29:29.158Z,69.35
2023-02-08T03:32:18.553Z,68.27
2023-02-08T03:35:06.165Z,67.64
2023-02-08T03:37:54.572Z,67.44
2023-02-08T03:40:40.839Z,67.00
2023-02-08T03:43:30.238Z,67.24
2023-02-08T03:46:19.272Z,66.88
2023-02-08T03:49:08.745Z,67.46
2023-02-08T03:51:54.552Z,67.42
2023-02-08T03:54:43.652Z,67.19
2023-02-08T03:57:30.891Z,67.55
2023-02-08T04:00:18.763Z,67.71
2023-02-08T04:03:08.191Z,67.59
2023-02-08T04:05:52.337Z,67.61
2023-02-08T04:08:36.398Z,67.77
2023-02-08T04:11:20.554Z,66.75
2023-02-08T04:14:04.407Z,66.98
2023-02-08T04:16:49.924Z,67.20
2023-02-08T04:19:33.753Z,67.52
2023-02-08T04:22:17.679Z,67.83
2023-02-08T04:25:02.170Z,67.96
2023-02-08T04:27:47.677Z,67.43
2023-02-08T04:30:31.661Z,67.58
2023-02-08T04:33:17.047Z,67.83
2023-02-08T04:36:00.856Z,68.25
2023-02-08T04:38:44.683Z,68.29
2023-02-08T04:41:28.482Z,68.12
2023-02-08T04:44:12.674Z,68.24
2023-02-08T04:46:56.519Z,67.96
2023-02-08T04:49:41.717Z,68.21
2023-02-08T04:52:25.604Z,68.19
2023-02-08T04:55:10.137Z,68.22
2023-02-08T04:57:53.929Z,67.63
2023-02-08T05:00:37.918Z,67.00
2023-02-08T05:03:21.867Z,68.16
2023-02-08T05:06:07.821Z,67.93
2023-02-08T05:08:51.691Z,67.32
2023-02-08T05:11:35.675Z,67.79
2023-02-08T05:14:19.424Z,67.59
2023-02-08T05:17:03.181Z,68.20
2023-02-08T05:19:47.079Z,67.84
2023-02-08T05:22:32.832Z,67.12
2023-02-08T05:25:18.229Z,68.02
2023-02-08T05:28:02.296Z,68.29
2023-02-08T05:30:46.464Z,68.83
2023-02-08T05:33:30.282Z,68.58
2023-02-08T05:36:14.195Z,68.96
2023-02-08T05:38:59.629Z,69.42
2023-02-08T05:41:43.534Z,70.01
2023-02-08T05:44:27.513Z,70.04
2023-02-08T05:47:11.481Z,70.51
2023-02-08T05:49:55.308Z,70.43
2023-02-08T05:52:39.128Z,69.31
2023-02-08T05:55:24.372Z,70.06
2023-02-08T05:58:08.345Z,70.09
2023-02-08T06:00:53.671Z,70.43
2023-02-08T06:03:37.687Z,70.52
2023-02-08T06:06:21.776Z,70.22
2023-02-08T06:09:06.109Z,71.05
2023-02-08T06:11:51.485Z,71.36
2023-02-08T06:14:35.410Z,71.28
2023-02-08T06:17:19.180Z,70.85
2023-02-08T06:20:03.003Z,72.09
2023-02-08T06:22:47.632Z,72.30
2023-02-08T06:25:31.573Z,71.38
2023-02-08T06:28:16.915Z,71.25
2023-02-08T06:31:00.975Z,71.97
2023-02-08T06:33:44.971Z,72.24
2023-02-08T06:36:28.832Z,71.32
2023-02-08T06:39:12.584Z,71.35
2023-02-08T06:41:56.334Z,71.56
2023-02-08T06:44:51.368Z,71.89
2023-02-08T06:47:38.067Z,72.05
2023-02-08T06:50:24.081Z,71.94
2023-02-08T06:53:08.076Z,72.14
2023-02-08T06:55:52.140Z,70.77
2023-02-08T06:58:36.114Z,71.91
2023-02-08T07:01:21.454Z,71.76
2023-02-08T07:04:06.040Z,71.92
2023-02-08T07:06:50.439Z,70.93
2023-02-08T07:09:34.897Z,70.81
2023-02-08T07:12:18.695Z,70.23
2023-02-08T07:15:02.489Z,70.17
2023-02-08T07:17:49.072Z,70.21
2023-02-08T07:20:32.930Z,71.20
2023-02-08T07:23:16.811Z,71.31
2023-02-08T07:26:01.751Z,71.08
2023-02-08T07:28:45.915Z,71.34
2023-02-08T07:31:29.846Z,70.20
2023-02-08T07:34:17.164Z,69.53
2023-02-08T07:37:01.012Z,70.09
2023-02-08T07:39:45.125Z,70.72
2023-02-08T07:42:29.008Z,70.74
2023-02-08T07:45:26.135Z,70.27
2023-02-08T07:48:10.146Z,69.01
2023-02-08T07:50:55.553Z,68.75
2023-02-08T07:53:40.122Z,68.25
2023-02-08T07:56:24.217Z,67.93
2023-02-08T07:59:08.523Z,68.79
2023-02-08T08:01:52.628Z,69.41
2023-02-08T08:04:36.855Z,69.33
2023-02-08T08:07:22.296Z,71.66
2023-02-08T08:10:06.811Z,72.21
2023-02-08T08:12:50.800Z,71.78
2023-02-08T08:15:34.954Z,72.83
2023-02-08T08:18:18.920Z,72.69
2023-02-08T08:21:02.791Z,72.55
2023-02-08T08:23:48.029Z,75.05
2023-02-08T08:26:32.095Z,74.44
2023-02-08T08:29:15.935Z,75.03
2023-02-08T08:31:59.850Z,75.12
2023-02-08T08:34:43.801Z,75.14
2023-02-08T08:37:27.695Z,75.08
2023-02-08T08:40:13.289Z,75.65
2023-02-08T08:42:58.070Z,75.36
2023-02-08T08:45:42.080Z,76.04
2023-02-08T08:48:25.846Z,75.70
2023-02-08T08:51:09.849Z,73.68
2023-02-08T08:53:53.685Z,72.17
2023-02-08T08:56:38.990Z,73.96
2023-02-08T08:59:23.029Z,74.20
2023-02-08T09:02:06.888Z,75.43
2023-02-08T09:04:50.770Z,73.82
2023-02-08T09:07:34.818Z,73.72
2023-02-08T09:10:18.639Z,73.62
2023-02-08T09:13:03.959Z,72.89
2023-02-08T09:15:48.810Z,71.65
2023-02-08T09:18:32.766Z,71.65
2023-02-08T09:21:18.921Z,72.59
2023-02-08T09:24:03.429Z,74.78
2023-02-08T09:26:47.375Z,75.06
2023-02-08T09:29:33.770Z,74.34
2023-02-08T09:32:17.587Z,76.69
2023-02-08T09:35:02.413Z,75.99
2023-02-08T09:37:47.137Z,76.15
2023-02-08T09:40:44.381Z,75.94
2023-02-08T09:43:41.753Z,78.07
2023-02-08T09:46:31.343Z,77.88
2023-02-08T09:49:20.071Z,78.04
2023-02-08T09:52:08.516Z,78.26
2023-02-08T09:54:59.605Z,78.98
2023-02-08T09:57:45.567Z,79.95
2023-02-08T10:00:36.323Z,80.73
2023-02-08T10:03:41.537Z,83.07
2023-02-08T10:06:25.548Z,83.42
2023-02-08T10:09:14.948Z,84.17
2023-02-08T10:12:15.827Z,82.13
2023-02-08T10:15:06.827Z,81.00
2023-02-08T10:18:29.939Z,80.64
2023-02-08T10:21:34.170Z,80.74
2023-02-08T10:24:44.230Z,79.92
2023-02-08T10:27:39.164Z,81.55
2023-02-08T10:30:33.250Z,83.01
2023-02-08T10:33:30.223Z,83.66
2023-02-08T10:36:37.926Z,85.63
2023-02-08T10:39:33.251Z,87.03
2023-02-08T10:42:22.496Z,85.78
2023-02-08T10:45:27.034Z,87.55
2023-02-08T10:48:17.210Z,88.07
2023-02-08T10:51:04.335Z,100.00
2023-02-08T10:53:56.609Z,100.00
2023-02-08T10:56:48.000Z,95.54
2023-02-08T10:59:36.631Z,94.64
2023-02-08T11:02:26.717Z,94.79
2023-02-08T11:05:13.445Z,97.90
2023-02-08T11:08:17.102Z,96.67
2023-02-08T11:11:13.775Z,94.87
2023-02-08T11:14:11.218Z,95.46
2023-02-08T11:16:59.099Z,94.69
2023-02-08T11:19:49.686Z,95.00
2023-02-08T11:22:34.762Z,95.27
2023-02-08T11:25:36.905Z,96.70
2023-02-08T11:28:31.374Z,96.29
2023-02-08T11:31:23.558Z,97.87
2023-02-08T11:34:13.409Z,96.89
2023-02-08T11:37:02.264Z,96.07
2023-02-08T11:39:54.535Z,97.14
2023-02-08T11:42:45.399Z,97.36
2023-02-08T11:45:34.131Z,96.36
2023-02-08T11:48:26.934Z,96.04
2023-02-08T11:51:14.545Z,95.48
2023-02-08T11:54:00.621Z,93.43
2023-02-08T11:56:44.581Z,94.44
2023-02-08T11:59:29.206Z,93.27
2023-02-08T12:02:31.159Z,94.59
2023-02-08T12:05:18.988Z,96.83
2023-02-08T12:08:13.228Z,94.57
2023-02-08T12:11:16.037Z,94.35
2023-02-08T12:14:28.129Z,94.44
2023-02-08T12:17:37.424Z,93.06
2023-02-08T12:20:39.303Z,92.49
2023-02-08T12:23:41.039Z,91.37
2023-02-08T12:26:57.313Z,89.99
2023-02-08T12:29:48.794Z,91.52
2023-02-08T12:32:47.516Z,89.61
2023-02-08T12:36:06.760Z,88.73
2023-02-08T12:39:25.719Z,86.37
2023-02-08T12:42:24.163Z,86.31
2023-02-08T12:45:33.794Z,85.17
2023-02-08T12:48:32.317Z,85.32
2023-02-08T12:51:27.727Z,84.90
2023-02-08T12:54:14.863Z,84.50
2023-02-08T12:57:02.303Z,84.92
2023-02-08T12:59:50.757Z,83.84
2023-02-08T13:02:46.243Z,82.83
2023-02-08T13:05:36.637Z,82.53
2023-02-08T13:08:29.147Z,84.28
2023-02-08T13:11:20.323Z,83.65
2023-02-08T13:14:10.744Z,83.71
2023-02-08T13:16:59.678Z,83.51
2023-02-08T13:20:00.229Z,82.65
2023-02-08T13:22:44.617Z,83.23
2023-02-08T13:25:32.817Z,82.48
2023-02-08T13:28:20.941Z,82.70
2023-02-08T13:31:09.314Z,82.48
2023-02-08T13:34:01.657Z,82.42
2023-02-08T13:36:55.844Z,82.89
2023-02-08T13:39:42.621Z,82.84
2023-02-08T13:42:34.575Z,82.38
2023-02-08T13:45:27.090Z,81.55
2023-02-08T13:48:14.056Z,81.71
2023-02-08T13:50:58.558Z,81.77
2023-02-08T13:54:11.354Z,82.14
2023-02-08T13:56:55.410Z,82.22
2023-02-08T13:59:42.252Z,80.91
2023-02-08T14:02:30.027Z,80.66
2023-02-08T14:05:50.140Z,81.81
2023-02-08T14:08:42.452Z,81.39
2023-02-08T14:11:38.042Z,80.83
2023-02-08T14:14:25.691Z,80.91
2023-02-08T14:17:21.302Z,80.80
2023-02-08T14:20:08.111Z,80.99
2023-02-08T14:22:54.664Z,80.80
2023-02-08T14:25:44.862Z,80.63
2023-02-08T14:28:33.354Z,80.24
2023-02-08T14:31:19.163Z,80.37
2023-02-08T14:34:04.589Z,80.92
2023-02-08T14:36:48.557Z,80.43
2023-02-08T14:39:34.858Z,79.98
2023-02-08T14:42:58.012Z,80.36
2023-02-08T14:45:45.342Z,80.03
2023-02-08T14:48:31.381Z,79.93
2023-02-08T14:51:29.689Z,80.77
2023-02-08T14:54:22.861Z,81.33
2023-02-08T14:57:16.266Z,80.00
2023-02-08T15:00:01.996Z,80.83
2023-02-08T15:02:49.694Z,80.34
2023-02-08T15:05:42.256Z,80.64
2023-02-08T15:08:28.851Z,80.47
2023-02-08T15:11:22.574Z,80.07
2023-02-08T15:14:07.120Z,80.33
2023-02-08T15:16:53.640Z,80.60
2023-02-08T15:19:39.169Z,79.49
2023-02-08T15:22:34.462Z,79.07
2023-02-08T15:25:25.762Z,79.12
2023-02-08T15:28:19.638Z,79.21
2023-02-08T15:31:06.317Z,78.85
2023-02-08T15:33:51.028Z,78.90
2023-02-08T15:36:37.500Z,78.88
2023-02-08T15:39:33.969Z,79.05
2023-02-08T15:42:21.202Z,78.21
2023-02-08T15:45:05.469Z,78.46
2023-02-08T15:47:49.587Z,78.63
2023-02-08T15:50:33.700Z,78.03
2023-02-08T15:53:18.543Z,78.36
2023-02-08T15:56:05.851Z,78.72
2023-02-08T15:58:54.991Z,78.67
2023-02-08T16:01:38.916Z,78.31
2023-02-08T16:04:23.067Z,79.41
2023-02-08T16:07:07.059Z,79.13
2023-02-08T16:09:51.286Z,79.33
2023-02-08T16:12:36.125Z,79.37
2023-02-08T16:15:39.016Z,78.89
2023-02-08T16:18:34.710Z,78.74
2023-02-08T16:21:27.766Z,78.65
2023-02-08T16:24:22.630Z,78.91
2023-02-08T16:27:08.399Z,78.43
2023-02-08T16:29:52.362Z,78.24
2023-02-08T16:32:39.750Z,77.75
2023-02-08T16:35:25.981Z,78.05
2023-02-08T16:38:11.706Z,78.62
2023-02-08T16:40:58.039Z,78.45
2023-02-08T16:43:44.847Z,77.90
2023-02-08T16:46:28.888Z,78.37
2023-02-08T16:49:14.156Z,78.40
2023-02-08T16:51:58.915Z,77.89
2023-02-08T16:54:42.874Z,77.24
2023-02-08T16:57:40.885Z,77.80
2023-02-08T17:00:27.026Z,77.11
2023-02-08T17:03:10.809Z,77.16
2023-02-08T17:05:56.108Z,77.41
2023-02-08T17:08:39.887Z,77.11
2023-02-08T17:11:23.917Z,76.89
2023-02-08T17:14:08.842Z,76.70
2023-02-08T17:16:52.640Z,76.38
2023-02-08T17:19:36.431Z,76.32
2023-02-08T17:22:21.669Z,76.57
2023-02-08T17:25:05.952Z,75.91
2023-02-08T17:27:53.229Z,75.87
2023-02-08T17:30:39.323Z,75.35
2023-02-08T17:33:23.203Z,75.95
2023-02-08T17:36:08.448Z,76.20
2023-02-08T17:38:53.689Z,75.66
2023-02-08T17:41:37.525Z,76.11
2023-02-08T17:44:21.473Z,76.36
2023-02-08T17:47:05.929Z,75.42
2023-02-08T17:49:49.947Z,75.14
2023-02-08T17:52:33.852Z,75.45
2023-02-08T17:55:19.845Z,75.50
2023-02-08T17:58:03.784Z,75.31
2023-02-08T18:00:47.737Z,75.53
2023-02-08T18:03:31.704Z,75.44
2023-02-08T18:06:16.366Z,74.78
2023-02-08T18:09:00.181Z,75.50
2023-02-08T18:11:45.419Z,75.51
2023-02-08T18:14:29.138Z,75.61
2023-02-08T18:17:12.999Z,75.34
2023-02-08T18:19:56.732Z,76.51
2023-02-08T18:22:41.155Z,76.16
2023-02-08T18:25:24.913Z,76.37
2023-02-08T18:28:14.668Z,75.90
2023-02-08T18:31:02.709Z,76.44
2023-02-08T18:33:47.256Z,76.13
2023-02-08T18:36:31.138Z,76.43
2023-02-08T18:39:15.230Z,76.18
2023-02-08T18:41:59.135Z,75.43
2023-02-08T18:44:44.441Z,75.86
2023-02-08T18:47:28.301Z,76.66
2023-02-08T18:50:12.438Z,76.38
2023-02-08T18:52:56.413Z,76.62
2023-02-08T18:55:40.288Z,76.48
2023-02-08T18:58:25.023Z,75.90
2023-02-08T19:01:12.964Z,76.32
2023-02-08T19:03:57.355Z,76.16
2023-02-08T19:06:41.146Z,76.40
2023-02-08T19:09:25.005Z,76.97
2023-02-08T19:12:10.164Z,76.69
2023-02-08T19:14:54.065Z,76.52
2023-02-08T19:17:39.263Z,76.67
2023-02-08T19:20:23.085Z,76.93
2023-02-08T19:23:07.325Z,77.09
2023-02-08T19:25:51.380Z,76.96
2023-02-08T19:28:36.168Z,77.37
2023-02-08T19:31:22.081Z,77.63
2023-02-08T19:34:07.891Z,76.82
2023-02-08T19:36:53.154Z,77.49
2023-02-08T19:39:37.092Z,77.38
2023-02-08T19:42:20.873Z,77.24
2023-02-08T19:45:04.960Z,77.41
2023-02-08T19:47:51.660Z,77.79
2023-02-08T19:50:37.193Z,77.34
2023-02-08T19:53:21.059Z,76.36
2023-02-08T19:56:07.206Z,76.70
2023-02-08T19:58:51.107Z,77.09
2023-02-08T20:01:36.293Z,76.10
2023-02-08T20:04:20.341Z,76.34
2023-02-08T20:07:08.666Z,76.04
2023-02-08T20:09:52.429Z,76.26
2023-02-08T20:12:36.348Z,76.26
2023-02-08T20:15:20.204Z,76.55
2023-02-08T20:18:04.288Z,76.37
2023-02-08T20:20:48.183Z,75.87
2023-02-08T20:23:34.265Z,76.60
2023-02-08T20:26:20.423Z,75.85
2023-02-08T20:29:05.076Z,75.72
2023-02-08T20:31:55.728Z,74.87
2023-02-08T20:34:47.328Z,74.45
2023-02-08T20:37:37.812Z,74.26
2023-02-08T20:40:23.051Z,74.76
2023-02-08T20:43:06.956Z,75.02
2023-02-08T20:45:50.898Z,74.91
2023-02-08T20:48:34.788Z,74.97
2023-02-08T20:51:20.571Z,74.82
2023-02-08T20:54:05.578Z,74.45
2023-02-08T20:56:50.690Z,74.75
2023-02-08T20:59:35.059Z,74.49
2023-02-08T21:02:21.657Z,73.80
2023-02-08T21:05:05.952Z,73.87
2023-02-08T21:07:49.749Z,74.05
2023-02-08T21:10:37.059Z,74.82
2023-02-08T21:13:22.303Z,74.19
2023-02-08T21:16:07.346Z,74.52
2023-02-08T21:18:51.584Z,74.34
2023-02-08T21:21:35.394Z,74.14
2023-02-08T21:24:19.338Z,74.02
2023-02-08T21:27:03.298Z,73.53
2023-02-08T21:29:51.624Z,73.97
2023-02-08T21:32:35.630Z,74.04
2023-02-08T21:35:19.726Z,73.63
2023-02-08T21:38:06.007Z,73.01
2023-02-08T21:40:49.963Z,73.44
2023-02-08T21:43:34.002Z,73.38
2023-02-08T21:46:19.688Z,73.32
2023-02-08T21:49:21.227Z,73.10
2023-02-08T21:52:34.153Z,73.10
2023-02-08T21:55:18.731Z,72.70
2023-02-08T21:58:02.522Z,72.78
2023-02-08T22:00:46.601Z,72.45
2023-02-08T22:03:31.905Z,72.38
2023-02-08T22:06:15.740Z,72.87
2023-02-08T22:08:59.492Z,72.52
2023-02-08T22:11:43.796Z,72.23
2023-02-08T22:14:28.674Z,72.20
2023-02-08T22:17:12.499Z,72.60
2023-02-08T22:19:57.653Z,72.83
2023-02-08T22:22:41.502Z,72.64
2023-02-08T22:25:25.824Z,72.39
2023-02-08T22:28:09.686Z,72.43
2023-02-08T22:30:53.515Z,72.45
2023-02-08T22:33:37.287Z,72.37
2023-02-08T22:36:22.746Z,72.48
2023-02-08T22:39:06.654Z,72.94
2023-02-08T22:41:50.586Z,72.57
2023-02-08T22:44:34.435Z,72.99
2023-02-08T22:47:18.214Z,72.90
2023-02-08T22:50:02.321Z,72.42
2023-02-08T22:52:48.370Z,72.86
2023-02-08T22:55:32.133Z,72.69
2023-02-08T22:58:15.987Z,72.47
2023-02-08T23:00:59.882Z,73.09
2023-02-08T23:03:44.572Z,72.81
2023-02-08T23:06:28.379Z,72.18
2023-02-08T23:09:13.815Z,72.43
2023-02-08T23:11:57.592Z,72.53
2023-02-08T23:14:41.413Z,72.44
2023-02-08T23:17:25.223Z,72.95
2023-02-08T23:20:10.321Z,72.41
2023-02-08T23:22:54.218Z,72.16
2023-02-08T23:25:41.785Z,72.32
2023-02-08T23:28:25.707Z,72.90
2023-02-08T23:31:11.488Z,72.45
2023-02-08T23:33:55.439Z,72.71
2023-02-08T23:36:40.265Z,73.05
2023-02-08T23:39:24.123Z,73.17
2023-02-08T23:42:25.384Z,73.71
2023-02-08T23:45:09.949Z,73.55
2023-02-08T23:47:53.697Z,73.83
2023-02-08T23:50:37.672Z,73.82
2023-02-08T23:53:21.431Z,74.57
2023-02-08T23:56:15.058Z,74.59
2023-02-08T23:59:00.973Z,74.40
