createdAt,value
2022-10-17T00:01:22.184Z,25.95
2022-10-17T00:03:01.936Z,25.95
2022-10-17T00:04:41.705Z,25.94
2022-10-17T00:06:21.555Z,25.92
2022-10-17T00:08:01.240Z,25.95
2022-10-17T00:09:41.022Z,25.94
2022-10-17T00:11:20.779Z,25.94
2022-10-17T00:13:00.553Z,25.94
2022-10-17T00:14:40.319Z,25.94
2022-10-17T00:16:20.117Z,25.94
2022-10-17T00:17:59.843Z,25.94
2022-10-17T00:19:39.621Z,25.94
2022-10-17T00:21:19.374Z,25.94
2022-10-17T00:22:59.158Z,25.94
2022-10-17T00:24:38.969Z,25.93
2022-10-17T00:26:18.695Z,25.93
2022-10-17T00:27:58.447Z,25.93
2022-10-17T00:29:38.237Z,25.93
2022-10-17T00:31:17.980Z,25.91
2022-10-17T00:32:57.752Z,25.93
2022-10-17T00:34:37.519Z,25.93
2022-10-17T00:36:17.315Z,25.93
2022-10-17T00:37:57.109Z,25.93
2022-10-17T00:39:36.842Z,25.93
2022-10-17T00:41:16.607Z,25.92
2022-10-17T00:42:56.371Z,25.92
2022-10-17T00:44:36.156Z,25.92
2022-10-17T00:46:15.912Z,25.92
2022-10-17T00:47:55.667Z,25.92
2022-10-17T00:49:35.434Z,25.92
2022-10-17T00:51:15.201Z,25.91
2022-10-17T00:52:55.015Z,25.91
2022-10-17T00:54:34.726Z,25.91
2022-10-17T00:57:54.260Z,25.91
2022-10-17T00:59:34.044Z,25.91
2022-10-17T01:01:13.794Z,25.91
2022-10-17T01:02:53.594Z,25.91
2022-10-17T01:04:33.432Z,25.91
2022-10-17T01:06:13.117Z,25.91
2022-10-17T01:07:52.911Z,25.91
2022-10-17T01:09:32.662Z,25.9
2022-10-17T01:11:12.405Z,25.91
2022-10-17T01:12:52.276Z,25.9
2022-10-17T01:14:31.970Z,25.9
2022-10-17T01:16:11.699Z,25.9
2022-10-17T01:17:51.476Z,25.9
2022-10-17T01:19:31.237Z,25.9
2022-10-17T01:21:11.002Z,25.79
2022-10-17T01:22:50.790Z,25.9
2022-10-17T01:24:30.546Z,25.9
2022-10-17T01:26:10.308Z,25.9
2022-10-17T01:27:50.070Z,25.89
2022-10-17T01:29:29.855Z,25.89
2022-10-17T01:31:09.612Z,25.89
2022-10-17T01:32:49.388Z,25.89
2022-10-17T01:34:29.170Z,25.89
2022-10-17T01:36:08.945Z,25.89
2022-10-17T01:37:48.780Z,25.89
2022-10-17T01:39:28.457Z,25.89
2022-10-17T01:41:08.257Z,25.89
2022-10-17T01:42:48.006Z,25.88
2022-10-17T01:44:27.749Z,25.88
2022-10-17T01:46:07.612Z,25.79
2022-10-17T01:47:47.353Z,25.88
2022-10-17T01:49:27.050Z,25.88
2022-10-17T01:51:06.818Z,25.88
2022-10-17T01:52:46.591Z,25.88
2022-10-17T01:54:26.376Z,25.88
2022-10-17T01:56:06.156Z,25.88
2022-10-17T01:57:45.898Z,25.87
2022-10-17T01:59:25.657Z,25.87
2022-10-17T02:01:05.468Z,25.87
2022-10-17T02:02:45.276Z,25.87
2022-10-17T02:04:24.969Z,25.87
2022-10-17T02:06:04.736Z,25.87
2022-10-17T02:07:44.569Z,25.86
2022-10-17T02:09:24.268Z,25.86
2022-10-17T02:11:04.050Z,25.79
2022-10-17T02:12:43.829Z,25.86
2022-10-17T02:14:23.614Z,25.86
2022-10-17T02:16:03.330Z,25.86
2022-10-17T02:17:43.095Z,25.86
2022-10-17T02:19:22.874Z,25.86
2022-10-17T02:21:02.657Z,25.86
2022-10-17T02:22:42.401Z,25.86
2022-10-17T02:24:22.187Z,25.86
2022-10-17T02:26:01.950Z,25.85
2022-10-17T02:27:41.752Z,25.85
2022-10-17T02:29:21.478Z,25.85
2022-10-17T02:31:01.238Z,25.85
2022-10-17T02:34:20.848Z,25.85
2022-10-17T02:36:00.545Z,25.82
2022-10-17T02:37:40.326Z,25.85
2022-10-17T02:39:20.096Z,25.85
2022-10-17T02:40:59.905Z,25.84
2022-10-17T02:42:39.615Z,25.84
2022-10-17T02:44:19.387Z,25.84
2022-10-17T02:45:59.145Z,25.84
2022-10-17T02:47:38.913Z,25.84
2022-10-17T02:49:18.761Z,25.84
2022-10-17T02:50:58.442Z,25.84
2022-10-17T02:52:38.208Z,25.83
2022-10-17T02:54:17.982Z,25.84
2022-10-17T02:55:57.753Z,25.83
2022-10-17T02:57:37.551Z,25.83
2022-10-17T02:59:17.277Z,25.83
2022-10-17T03:00:57.060Z,25.83
2022-10-17T03:02:36.833Z,25.83
2022-10-17T03:04:16.623Z,25.83
2022-10-17T03:05:56.415Z,25.83
2022-10-17T03:07:36.122Z,25.83
2022-10-17T03:09:15.894Z,25.83
2022-10-17T03:10:55.672Z,25.82
2022-10-17T03:12:35.462Z,25.82
2022-10-17T03:14:15.206Z,25.82
2022-10-17T03:15:54.966Z,25.82
2022-10-17T03:17:34.733Z,25.82
2022-10-17T03:19:14.523Z,25.82
2022-10-17T03:20:54.270Z,25.82
2022-10-17T03:22:34.023Z,25.82
2022-10-17T03:24:13.798Z,25.81
2022-10-17T03:25:53.562Z,25.81
2022-10-17T03:27:33.339Z,25.82
2022-10-17T03:29:13.099Z,25.81
2022-10-17T03:30:52.882Z,25.81
2022-10-17T03:32:32.627Z,25.81
2022-10-17T03:34:12.430Z,25.81
2022-10-17T03:40:51.466Z,25.8
2022-10-17T03:42:31.247Z,25.8
2022-10-17T03:44:11.042Z,25.8
2022-10-17T03:45:50.788Z,25.8
2022-10-17T03:47:30.552Z,25.8
2022-10-17T03:50:50.103Z,25.79
2022-10-17T03:52:29.856Z,25.79
2022-10-17T03:54:09.617Z,25.79
2022-10-17T03:55:49.376Z,25.79
2022-10-17T03:57:29.194Z,25.79
2022-10-17T03:59:08.919Z,25.79
2022-10-17T04:00:48.679Z,25.79
2022-10-17T04:02:28.446Z,25.79
2022-10-17T04:04:08.234Z,25.78
2022-10-17T04:05:47.963Z,25.79
2022-10-17T04:07:27.797Z,25.78
2022-10-17T04:09:07.486Z,25.78
2022-10-17T04:10:47.252Z,25.78
2022-10-17T04:12:27.016Z,25.78
2022-10-17T04:14:06.773Z,25.69
2022-10-17T04:15:46.550Z,25.78
2022-10-17T04:17:26.308Z,25.78
2022-10-17T04:19:06.082Z,25.78
2022-10-17T04:20:45.838Z,25.78
2022-10-17T04:22:25.623Z,25.78
2022-10-17T04:24:05.374Z,25.78
2022-10-17T04:25:45.138Z,25.78
2022-10-17T04:27:24.893Z,25.77
2022-10-17T04:29:04.678Z,25.77
2022-10-17T04:34:03.944Z,25.76
2022-10-17T04:35:43.728Z,25.76
2022-10-17T04:37:23.543Z,25.71
2022-10-17T04:39:03.284Z,25.77
2022-10-17T04:40:43.009Z,25.76
2022-10-17T04:42:22.802Z,25.76
2022-10-17T04:44:02.547Z,25.76
2022-10-17T04:45:42.307Z,25.77
2022-10-17T04:47:22.073Z,25.76
2022-10-17T04:49:01.823Z,25.76
2022-10-17T04:50:41.587Z,25.76
2022-10-17T04:52:21.354Z,25.76
2022-10-17T04:54:01.140Z,25.76
2022-10-17T04:55:40.885Z,25.76
2022-10-17T04:57:20.652Z,25.76
2022-10-17T04:59:00.424Z,25.75
2022-10-17T05:00:40.297Z,25.75
2022-10-17T05:02:19.949Z,25.76
2022-10-17T05:03:59.704Z,25.75
2022-10-17T05:05:39.478Z,25.76
2022-10-17T05:07:19.237Z,25.76
2022-10-17T05:08:59.016Z,25.75
2022-10-17T05:10:38.785Z,25.75
2022-10-17T05:12:18.582Z,25.76
2022-10-17T05:13:58.285Z,25.76
2022-10-17T05:15:38.060Z,25.75
2022-10-17T05:17:17.826Z,25.74
2022-10-17T05:18:57.591Z,25.74
2022-10-17T05:20:37.353Z,25.73
2022-10-17T05:22:17.199Z,25.73
2022-10-17T05:23:56.875Z,25.72
2022-10-17T05:25:36.687Z,25.73
2022-10-17T05:27:16.416Z,25.72
2022-10-17T05:28:56.174Z,25.73
2022-10-17T05:30:35.953Z,25.72
2022-10-17T05:32:15.700Z,25.73
2022-10-17T05:33:55.464Z,25.73
2022-10-17T05:35:35.227Z,25.73
2022-10-17T05:37:15.004Z,25.74
2022-10-17T05:38:54.775Z,25.74
2022-10-17T05:40:34.549Z,25.75
2022-10-17T05:42:14.308Z,25.75
2022-10-17T05:43:54.051Z,25.76
2022-10-17T05:45:33.817Z,25.75
2022-10-17T05:47:13.604Z,25.77
2022-10-17T05:48:53.427Z,25.68
2022-10-17T05:50:33.518Z,25.8
2022-10-17T05:52:13.036Z,25.82
2022-10-17T05:53:52.763Z,25.83
2022-10-17T05:55:32.496Z,25.83
2022-10-17T05:57:12.257Z,25.86
2022-10-17T05:58:52.041Z,25.88
2022-10-17T06:00:31.725Z,25.9
2022-10-17T06:02:11.489Z,25.92
2022-10-17T06:03:51.343Z,25.94
2022-10-17T06:05:31.051Z,25.96
2022-10-17T06:07:10.894Z,25.99
2022-10-17T06:08:50.630Z,26.01
2022-10-17T06:10:30.416Z,26.04
2022-10-17T06:12:10.118Z,26.05
2022-10-17T06:13:49.896Z,26
2022-10-17T06:15:29.682Z,26.1
2022-10-17T06:17:09.514Z,26.23
2022-10-17T06:18:49.259Z,26.22
2022-10-17T06:20:28.963Z,26.22
2022-10-17T06:22:08.719Z,26.24
2022-10-17T06:23:48.545Z,26.27
2022-10-17T06:25:28.319Z,26.28
2022-10-17T06:27:08.034Z,26.32
2022-10-17T06:28:47.842Z,26.34
2022-10-17T06:30:27.584Z,26.36
2022-10-17T06:32:07.365Z,26.38
2022-10-17T06:33:47.212Z,26.41
2022-10-17T06:35:26.918Z,26.44
2022-10-17T06:37:06.667Z,26.47
2022-10-17T06:40:26.199Z,26.54
2022-10-17T06:42:05.998Z,26.6
2022-10-17T06:43:45.750Z,26.64
2022-10-17T06:45:25.507Z,26.7
2022-10-17T06:47:05.295Z,26.74
2022-10-17T06:48:45.050Z,26.78
2022-10-17T06:50:24.834Z,26.82
2022-10-17T06:52:04.612Z,26.86
2022-10-17T06:53:44.386Z,26.89
2022-10-17T06:55:24.192Z,26.9
2022-10-17T06:57:03.958Z,26.92
2022-10-17T06:58:43.671Z,26.93
2022-10-17T07:00:23.461Z,26.96
2022-10-17T07:02:03.313Z,26.98
2022-10-17T07:03:42.998Z,27
2022-10-17T07:05:22.816Z,27.03
2022-10-17T07:07:02.546Z,27.07
2022-10-17T07:08:42.312Z,27.1
2022-10-17T07:10:22.101Z,27.13
2022-10-17T07:12:01.877Z,27.19
2022-10-17T07:13:41.615Z,27.23
2022-10-17T07:15:21.440Z,27.26
2022-10-17T07:17:01.191Z,27.34
2022-10-17T07:18:40.962Z,27.71
2022-10-17T07:20:20.750Z,27.9
2022-10-17T07:22:00.560Z,28.06
2022-10-17T07:23:40.274Z,28.16
2022-10-17T07:25:20.099Z,28.23
2022-10-17T07:26:59.777Z,28.26
2022-10-17T07:30:19.318Z,27.84
2022-10-17T07:31:59.072Z,27.62
2022-10-17T07:33:38.843Z,27.68
2022-10-17T07:35:18.660Z,27.63
2022-10-17T07:36:58.467Z,27.59
2022-10-17T07:38:38.211Z,27.57
2022-10-17T07:40:17.935Z,27.55
2022-10-17T07:41:57.696Z,27.54
2022-10-17T07:43:37.490Z,27.53
2022-10-17T07:45:17.288Z,27.52
2022-10-17T07:46:57.008Z,27.52
2022-10-17T07:48:36.853Z,27.52
2022-10-17T07:50:16.554Z,27.51
2022-10-17T07:51:56.412Z,27.52
2022-10-17T07:53:36.085Z,27.53
2022-10-17T07:55:15.870Z,27.53
2022-10-17T07:56:55.692Z,27.55
2022-10-17T07:58:35.403Z,27.58
2022-10-17T08:00:15.187Z,27.58
2022-10-17T08:01:54.945Z,27.6
2022-10-17T08:03:34.711Z,27.6
2022-10-17T08:05:14.497Z,27.59
2022-10-17T08:06:54.259Z,27.6
2022-10-17T08:08:34.022Z,27.6
2022-10-17T08:10:13.792Z,27.62
2022-10-17T08:11:53.584Z,27.63
2022-10-17T08:13:33.374Z,27.62
2022-10-17T08:15:13.130Z,27.65
2022-10-17T08:16:52.935Z,27.67
2022-10-17T08:18:32.711Z,27.74
2022-10-17T08:20:12.425Z,28.47
2022-10-17T08:21:52.226Z,28.95
2022-10-17T08:23:32.041Z,29.16
2022-10-17T08:25:11.769Z,29.18
2022-10-17T08:26:51.510Z,29.17
2022-10-17T08:28:31.263Z,29.16
2022-10-17T08:30:11.054Z,29.17
2022-10-17T08:31:50.901Z,29.17
2022-10-17T08:33:30.584Z,29.17
2022-10-17T08:35:10.442Z,29.15
2022-10-17T08:36:50.151Z,29.11
2022-10-17T08:38:29.901Z,29.15
2022-10-17T08:40:09.708Z,29.14
2022-10-17T08:41:49.432Z,29.14
2022-10-17T08:43:29.214Z,29.11
2022-10-17T08:45:08.981Z,29.09
2022-10-17T08:46:48.831Z,29.12
2022-10-17T08:48:28.522Z,29.1
2022-10-17T08:50:08.292Z,29
2022-10-17T08:51:48.059Z,29.1
2022-10-17T08:53:27.827Z,29.11
2022-10-17T08:55:07.638Z,29.11
2022-10-17T08:56:47.366Z,29.1
2022-10-17T08:58:27.200Z,29.11
2022-10-17T09:00:06.911Z,29.08
2022-10-17T09:01:46.685Z,29.1
2022-10-17T09:03:26.465Z,29.06
2022-10-17T09:05:06.298Z,29.08
2022-10-17T09:06:45.987Z,29.08
2022-10-17T09:08:25.780Z,29.08
2022-10-17T09:10:05.600Z,29.08
2022-10-17T09:11:45.323Z,29.05
2022-10-17T09:13:25.078Z,29.09
2022-10-17T09:15:04.840Z,29.09
2022-10-17T09:16:44.615Z,29.05
2022-10-17T09:18:24.422Z,29.08
2022-10-17T09:20:04.160Z,29.08
2022-10-17T09:21:43.968Z,29.06
2022-10-17T09:23:23.710Z,29.06
2022-10-17T09:25:03.521Z,29.06
2022-10-17T09:26:43.271Z,29.08
2022-10-17T09:28:23.105Z,29.05
2022-10-17T09:30:02.777Z,29.07
2022-10-17T09:31:42.542Z,29.04
2022-10-17T09:33:22.314Z,29.05
2022-10-17T09:35:02.197Z,29.04
2022-10-17T09:36:41.935Z,29.06
2022-10-17T09:38:21.649Z,29.04
2022-10-17T09:40:01.562Z,29.05
2022-10-17T09:41:41.326Z,29.02
2022-10-17T09:43:21.088Z,29.03
2022-10-17T09:45:00.864Z,29.02
2022-10-17T09:46:40.480Z,29.01
2022-10-17T09:48:20.414Z,29.01
2022-10-17T09:50:00.176Z,29.03
2022-10-17T09:51:39.913Z,29.02
2022-10-17T09:53:19.715Z,29.03
2022-10-17T09:54:59.376Z,29.03
2022-10-17T09:56:39.116Z,29.02
2022-10-17T09:58:19.017Z,29.02
2022-10-17T09:59:58.782Z,29.02
2022-10-17T10:01:38.536Z,29
2022-10-17T10:03:18.338Z,28.98
2022-10-17T10:04:58.109Z,28.98
2022-10-17T10:06:37.866Z,28.97
2022-10-17T10:08:17.630Z,28.89
2022-10-17T10:09:57.257Z,28.99
2022-10-17T10:11:37.183Z,29
2022-10-17T10:13:16.973Z,29
2022-10-17T10:14:56.716Z,29
2022-10-17T10:16:36.494Z,29
2022-10-17T10:18:16.256Z,28.98
2022-10-17T10:19:56.065Z,29
2022-10-17T10:21:35.806Z,28.98
2022-10-17T10:23:15.595Z,28.98
2022-10-17T10:24:55.311Z,28.99
2022-10-17T10:26:35.035Z,28.96
2022-10-17T10:28:14.892Z,28.98
2022-10-17T10:29:54.664Z,28.97
2022-10-17T10:31:34.292Z,28.99
2022-10-17T10:33:14.210Z,28.98
2022-10-17T10:34:53.970Z,28.93
2022-10-17T10:36:33.598Z,28.99
2022-10-17T10:38:13.530Z,28.98
2022-10-17T10:39:53.321Z,28.95
2022-10-17T10:41:33.075Z,28.96
2022-10-17T10:43:12.798Z,28.98
2022-10-17T10:44:52.600Z,28.94
2022-10-17T10:46:32.221Z,28.99
2022-10-17T10:48:12.116Z,28.97
2022-10-17T10:49:51.771Z,28.94
2022-10-17T10:51:31.673Z,28.95
2022-10-17T10:53:11.451Z,28.94
2022-10-17T10:54:51.207Z,28.95
2022-10-17T10:56:30.935Z,28.94
2022-10-17T10:58:10.766Z,28.94
2022-10-17T10:59:50.388Z,28.94
2022-10-17T11:01:30.306Z,28.92
2022-10-17T11:03:10.073Z,28.95
2022-10-17T11:04:49.831Z,28.96
2022-10-17T11:06:29.478Z,28.94
2022-10-17T11:08:09.397Z,28.95
2022-10-17T11:09:49.149Z,28.93
2022-10-17T11:11:28.891Z,28.95
2022-10-17T11:13:08.684Z,28.93
2022-10-17T11:14:48.404Z,28.93
2022-10-17T11:16:28.237Z,28.93
2022-10-17T11:18:08.007Z,28.94
2022-10-17T11:19:47.772Z,28.93
2022-10-17T11:21:27.522Z,28.92
2022-10-17T11:23:07.318Z,27.88
2022-10-17T11:24:47.075Z,27.62
2022-10-17T11:26:26.708Z,27.44
2022-10-17T11:28:06.605Z,27.41
2022-10-17T11:29:46.395Z,27.33
2022-10-17T11:31:26.145Z,27.26
2022-10-17T11:33:05.915Z,27.21
2022-10-17T11:34:45.680Z,27.16
2022-10-17T11:36:25.473Z,27.11
2022-10-17T11:38:05.226Z,27.06
2022-10-17T11:39:45.026Z,27.04
2022-10-17T11:41:24.776Z,27.08
2022-10-17T11:43:04.557Z,27.08
2022-10-17T11:44:44.298Z,27.08
2022-10-17T11:46:24.102Z,27.08
2022-10-17T11:48:03.855Z,27.08
2022-10-17T11:49:43.637Z,27.08
2022-10-17T11:51:23.410Z,27.06
2022-10-17T11:53:03.147Z,27.07
2022-10-17T11:54:42.927Z,27.08
2022-10-17T11:56:22.679Z,27.07
2022-10-17T11:58:02.330Z,27.06
2022-10-17T12:01:22.001Z,27.05
2022-10-17T12:03:01.789Z,27.05
2022-10-17T12:04:41.544Z,27.06
2022-10-17T12:06:21.330Z,27.05
2022-10-17T12:08:01.078Z,27.05
2022-10-17T12:09:40.889Z,27.06
2022-10-17T12:11:20.489Z,27.06
2022-10-17T12:13:00.392Z,27.06
2022-10-17T12:14:40.204Z,27.05
2022-10-17T12:17:59.727Z,26.92
2022-10-17T12:19:39.487Z,27.05
2022-10-17T12:21:19.264Z,27.04
2022-10-17T12:22:59.035Z,27.04
2022-10-17T12:24:38.790Z,27.05
2022-10-17T12:26:18.564Z,27.05
2022-10-17T12:27:58.330Z,27.05
2022-10-17T12:29:38.090Z,27.04
2022-10-17T12:31:17.880Z,27.04
2022-10-17T12:32:57.650Z,27.02
2022-10-17T12:34:37.397Z,27.03
2022-10-17T12:36:17.222Z,27.03
2022-10-17T12:37:56.963Z,27.04
2022-10-17T12:39:36.706Z,27.04
2022-10-17T12:41:16.493Z,27.04
2022-10-17T12:42:56.282Z,26.55
2022-10-17T12:44:36.035Z,26.94
2022-10-17T12:46:15.827Z,26.95
2022-10-17T12:47:55.587Z,26.95
2022-10-17T12:49:35.330Z,26.89
2022-10-17T12:51:14.982Z,26.92
2022-10-17T12:52:54.797Z,27.06
2022-10-17T12:54:34.654Z,27.03
2022-10-17T12:56:14.435Z,26.93
2022-10-17T12:57:54.206Z,26.88
2022-10-17T12:59:33.911Z,26.84
2022-10-17T13:01:13.752Z,26.97
2022-10-17T13:02:53.526Z,26.87
2022-10-17T13:04:33.143Z,26.81
2022-10-17T13:06:13.032Z,26.88
2022-10-17T13:07:52.851Z,26.99
2022-10-17T13:09:32.584Z,26.64
2022-10-17T13:11:12.334Z,26.32
2022-10-17T13:12:52.138Z,26.36
2022-10-17T13:14:31.917Z,26.24
2022-10-17T13:16:11.545Z,26.14
2022-10-17T13:17:51.424Z,26.12
2022-10-17T13:19:31.231Z,25.96
2022-10-17T13:21:10.983Z,25.81
2022-10-17T13:22:50.751Z,26.07
2022-10-17T13:24:30.533Z,26.07
2022-10-17T13:26:10.310Z,25.99
2022-10-17T13:27:50.072Z,25.97
2022-10-17T13:29:29.840Z,25.76
2022-10-17T13:31:09.605Z,25.74
2022-10-17T13:32:49.382Z,25.37
2022-10-17T13:34:29.159Z,25.53
2022-10-17T13:36:08.929Z,25.57
2022-10-17T13:37:48.695Z,25.5
2022-10-17T13:39:28.494Z,25.69
2022-10-17T13:41:08.249Z,26.63
2022-10-17T13:42:48.020Z,27.01
2022-10-17T13:44:27.807Z,26.99
2022-10-17T13:46:07.518Z,26.87
2022-10-17T13:47:47.278Z,27.6
2022-10-17T13:49:27.066Z,28.08
2022-10-17T13:51:06.823Z,27.22
2022-10-17T13:52:46.607Z,27.33
2022-10-17T13:54:26.375Z,28.55
2022-10-17T13:56:06.181Z,28.7
2022-10-17T13:57:45.795Z,28.64
2022-10-17T13:59:25.572Z,28.61
2022-10-17T14:01:05.493Z,28.53
2022-10-17T14:02:45.254Z,28.59
2022-10-17T14:06:04.805Z,28.55
2022-10-17T14:07:44.432Z,28.63
2022-10-17T14:09:24.351Z,28.54
2022-10-17T14:11:03.967Z,28.64
2022-10-17T14:12:43.833Z,28.59
2022-10-17T14:14:23.660Z,28.61
2022-10-17T14:16:03.412Z,28.52
2022-10-17T14:17:43.044Z,28.53
2022-10-17T14:19:22.939Z,28.66
2022-10-17T14:21:02.627Z,28.63
2022-10-17T14:22:42.407Z,28.54
2022-10-17T14:24:22.146Z,28.53
2022-10-17T14:26:02.009Z,28.63
2022-10-17T14:27:41.715Z,28.82
2022-10-17T14:29:21.531Z,28.62
2022-10-17T14:31:01.228Z,28.62
2022-10-17T14:32:40.986Z,28.64
2022-10-17T14:34:20.752Z,28.66
2022-10-17T14:36:00.530Z,28.67
2022-10-17T14:37:40.302Z,28.64
2022-10-17T14:39:20.084Z,28.64
2022-10-17T14:40:59.833Z,28.64
2022-10-17T14:42:39.617Z,28.61
2022-10-17T14:44:19.389Z,28.65
2022-10-17T14:45:59.151Z,28.65
2022-10-17T14:47:38.931Z,28.64
2022-10-17T14:49:18.695Z,28.65
2022-10-17T14:50:58.464Z,28.6
2022-10-17T14:52:38.226Z,28.62
2022-10-17T14:54:18.003Z,28.61
2022-10-17T14:55:57.773Z,28.55
2022-10-17T14:57:37.559Z,28.34
2022-10-17T14:59:17.413Z,27.95
2022-10-17T15:00:57.181Z,27.83
2022-10-17T15:02:36.859Z,28.26
2022-10-17T15:04:16.636Z,28.77
2022-10-17T15:05:56.382Z,28.64
2022-10-17T15:07:36.159Z,28.54
2022-10-17T15:09:15.950Z,28.65
2022-10-17T15:10:55.699Z,28.61
2022-10-17T15:12:35.469Z,28.67
2022-10-17T15:14:15.247Z,28.63
2022-10-17T15:15:55.036Z,28.62
2022-10-17T15:17:34.785Z,28.64
2022-10-17T15:19:14.564Z,28.65
2022-10-17T15:20:54.337Z,28.67
2022-10-17T15:22:34.121Z,28.62
2022-10-17T15:24:13.858Z,28.69
2022-10-17T15:25:53.648Z,28.66
2022-10-17T15:27:33.402Z,28.65
2022-10-17T15:29:13.178Z,28.65
2022-10-17T15:30:52.948Z,28.6
2022-10-17T15:32:32.722Z,28.5
2022-10-17T15:34:12.485Z,28.14
2022-10-17T15:35:52.261Z,27.84
2022-10-17T15:37:32.037Z,27.81
2022-10-17T15:39:11.807Z,27.74
2022-10-17T15:40:51.566Z,27.58
2022-10-17T15:42:31.360Z,27.5
2022-10-17T15:44:11.119Z,27.42
2022-10-17T15:45:50.881Z,27.36
2022-10-17T15:47:30.682Z,27.31
2022-10-17T15:49:10.419Z,27.25
2022-10-17T15:50:50.204Z,27.2
2022-10-17T15:52:29.959Z,27.15
2022-10-17T15:54:09.764Z,27.1
2022-10-17T15:55:49.507Z,27.05
2022-10-17T15:57:29.258Z,27.01
2022-10-17T15:59:09.036Z,26.88
2022-10-17T16:00:48.800Z,26.94
2022-10-17T16:02:28.569Z,26.91
2022-10-17T16:04:08.355Z,26.87
2022-10-17T16:05:48.103Z,26.83
2022-10-17T16:07:27.875Z,26.8
2022-10-17T16:09:07.631Z,26.76
2022-10-17T16:10:47.405Z,26.74
2022-10-17T16:12:27.170Z,26.71
2022-10-17T16:14:06.939Z,26.68
2022-10-17T16:15:46.726Z,26.65
2022-10-17T16:17:26.482Z,26.63
2022-10-17T16:19:06.235Z,26.61
2022-10-17T16:20:46.008Z,26.58
2022-10-17T16:22:25.767Z,26.57
2022-10-17T16:24:05.555Z,26.43
2022-10-17T16:25:45.307Z,26.51
2022-10-17T16:27:25.089Z,26.52
2022-10-17T16:29:04.865Z,26.51
2022-10-17T16:30:44.615Z,26.49
2022-10-17T16:32:24.475Z,26.48
2022-10-17T16:34:04.158Z,26.46
2022-10-17T16:35:43.919Z,26.45
2022-10-17T16:37:23.697Z,26.44
2022-10-17T16:39:03.455Z,26.43
2022-10-17T16:40:43.220Z,26.42
2022-10-17T16:42:22.991Z,26.4
2022-10-17T16:44:02.764Z,26.39
2022-10-17T16:45:42.513Z,26.38
2022-10-17T16:47:22.304Z,26.38
2022-10-17T16:49:02.053Z,26.27
2022-10-17T16:50:41.835Z,26.37
2022-10-17T16:52:21.600Z,26.35
2022-10-17T16:54:01.366Z,26.34
2022-10-17T16:55:41.126Z,26.33
2022-10-17T16:57:20.902Z,26.33
2022-10-17T16:59:00.655Z,26.32
2022-10-17T17:00:40.435Z,26.31
2022-10-17T17:02:20.232Z,26.3
2022-10-17T17:03:59.968Z,26.3
2022-10-17T17:05:39.737Z,26.29
2022-10-17T17:07:19.499Z,26.28
2022-10-17T17:08:59.272Z,26.28
2022-10-17T17:10:39.043Z,26.28
2022-10-17T17:12:18.808Z,26.27
2022-10-17T17:13:58.565Z,26.17
2022-10-17T17:15:38.440Z,26.26
2022-10-17T17:17:18.102Z,26.26
2022-10-17T17:18:57.910Z,26.25
2022-10-17T17:20:37.640Z,26.25
2022-10-17T17:22:17.403Z,26.24
2022-10-17T17:23:57.172Z,26.24
2022-10-17T17:25:36.952Z,26.23
2022-10-17T17:27:16.716Z,26.23
2022-10-17T17:28:56.486Z,26.23
2022-10-17T17:30:36.248Z,26.22
2022-10-17T17:32:16.011Z,26.22
2022-10-17T17:33:55.775Z,26.21
2022-10-17T17:37:15.305Z,26.2
2022-10-17T17:38:55.077Z,26.12
2022-10-17T17:40:34.857Z,26.2
2022-10-17T17:42:14.631Z,26.2
2022-10-17T17:43:54.402Z,26.19
2022-10-17T17:45:34.164Z,26.19
2022-10-17T17:47:13.926Z,26.19
2022-10-17T17:48:53.695Z,26.19
2022-10-17T17:50:33.460Z,26.19
2022-10-17T17:52:13.214Z,26.18
2022-10-17T17:53:53.007Z,26.18
2022-10-17T17:55:32.770Z,26.17
2022-10-17T17:57:12.531Z,26.17
2022-10-17T17:58:52.303Z,26.17
2022-10-17T18:00:32.078Z,26.17
2022-10-17T18:02:11.834Z,26.17
2022-10-17T18:03:51.600Z,26.07
2022-10-17T18:05:31.367Z,26.16
2022-10-17T18:07:11.141Z,26.16
2022-10-17T18:08:50.898Z,26.16
2022-10-17T18:10:30.679Z,26.16
2022-10-17T18:12:10.451Z,26.15
2022-10-17T18:13:50.208Z,26.15
2022-10-17T18:15:29.978Z,26.15
2022-10-17T18:17:09.752Z,26.14
2022-10-17T18:18:49.498Z,26.15
2022-10-17T18:20:29.270Z,26.15
2022-10-17T18:22:09.034Z,26.14
2022-10-17T18:23:48.810Z,26.14
2022-10-17T18:25:28.587Z,26.14
2022-10-17T18:27:08.340Z,26.13
2022-10-17T18:28:48.115Z,26.1
2022-10-17T18:30:27.874Z,26.13
2022-10-17T18:32:07.658Z,26.13
2022-10-17T18:33:47.411Z,26.12
2022-10-17T18:35:27.173Z,26.13
2022-10-17T18:37:06.967Z,26.12
2022-10-17T18:38:46.728Z,26.12
2022-10-17T18:40:26.491Z,26.12
2022-10-17T18:42:06.260Z,26.12
2022-10-17T18:43:46.026Z,26.12
2022-10-17T18:45:25.792Z,26.12
2022-10-17T18:47:05.560Z,26.11
2022-10-17T18:48:45.330Z,26.11
2022-10-17T18:50:25.105Z,26.11
2022-10-17T18:52:04.851Z,26.11
2022-10-17T18:53:44.622Z,26.05
2022-10-17T18:55:24.399Z,26.11
2022-10-17T18:57:04.170Z,26.1
2022-10-17T18:58:43.937Z,26.11
2022-10-17T19:00:23.746Z,26.1
2022-10-17T19:02:03.467Z,26.1
2022-10-17T19:03:43.228Z,26.1
2022-10-17T19:05:23.064Z,26.1
2022-10-17T19:07:02.770Z,26.1
2022-10-17T19:08:42.533Z,26.09
2022-10-17T19:10:22.306Z,26.09
2022-10-17T19:12:02.076Z,26.09
2022-10-17T19:13:41.825Z,26.09
2022-10-17T19:15:21.595Z,26.09
2022-10-17T19:17:01.373Z,26.09
2022-10-17T19:18:41.147Z,26.05
2022-10-17T19:20:20.913Z,26.09
2022-10-17T19:22:00.671Z,26.09
2022-10-17T19:23:40.479Z,26.09
2022-10-17T19:25:20.219Z,26.09
2022-10-17T19:26:59.965Z,26.09
2022-10-17T19:28:39.747Z,26.08
2022-10-17T19:30:19.513Z,26.08
2022-10-17T19:31:59.278Z,26.09
2022-10-17T19:33:39.082Z,26.09
2022-10-17T19:35:18.863Z,26.08
2022-10-17T19:36:58.579Z,26.08
2022-10-17T19:38:38.357Z,26.08
2022-10-17T19:40:18.120Z,26.08
2022-10-17T19:41:57.894Z,26.07
2022-10-17T19:43:37.654Z,26.07
2022-10-17T19:45:17.415Z,26.07
2022-10-17T19:46:57.194Z,26.07
2022-10-17T19:48:36.960Z,26.07
2022-10-17T19:50:16.737Z,26.07
2022-10-17T19:51:56.503Z,26.07
2022-10-17T19:53:36.270Z,26.07
2022-10-17T19:55:16.039Z,26.07
2022-10-17T19:56:55.805Z,26.06
2022-10-17T19:58:35.549Z,26.06
2022-10-17T20:00:15.322Z,26.07
2022-10-17T20:01:55.130Z,26.06
2022-10-17T20:03:34.874Z,26.06
2022-10-17T20:05:14.650Z,26.06
2022-10-17T20:06:54.423Z,26.06
2022-10-17T20:08:34.161Z,26.06
2022-10-17T20:10:13.926Z,26.06
2022-10-17T20:11:53.707Z,26.06
2022-10-17T20:13:33.479Z,26.06
2022-10-17T20:15:13.243Z,26.06
2022-10-17T20:16:53.015Z,26.05
2022-10-17T20:18:32.771Z,26.06
2022-10-17T20:20:12.584Z,26.05
2022-10-17T20:21:52.319Z,26.05
2022-10-17T20:23:32.074Z,26.05
2022-10-17T20:25:11.841Z,26.05
2022-10-17T20:26:51.613Z,26.05
2022-10-17T20:28:31.389Z,26.05
2022-10-17T20:30:11.148Z,26.05
2022-10-17T20:31:50.947Z,26.04
2022-10-17T20:33:30.677Z,26.05
2022-10-17T20:35:10.444Z,26.04
2022-10-17T20:36:50.256Z,26.05
2022-10-17T20:38:29.984Z,26.05
2022-10-17T20:40:09.770Z,26.04
2022-10-17T20:41:49.509Z,26.04
2022-10-17T20:43:29.277Z,26.04
2022-10-17T20:45:09.055Z,26.04
2022-10-17T20:46:48.816Z,26.04
2022-10-17T20:48:28.580Z,26.04
2022-10-17T20:50:08.345Z,26.04
2022-10-17T20:51:48.115Z,26.04
2022-10-17T20:53:27.894Z,26.04
2022-10-17T20:55:07.649Z,26.04
2022-10-17T20:56:47.460Z,26.03
2022-10-17T20:58:27.180Z,26.04
2022-10-17T21:00:06.974Z,26.04
2022-10-17T21:01:46.732Z,26.03
2022-10-17T21:03:26.479Z,26.04
2022-10-17T21:05:06.262Z,26.04
2022-10-17T21:06:46.048Z,26.03
2022-10-17T21:08:25.793Z,26.03
2022-10-17T21:10:05.558Z,26.03
2022-10-17T21:11:45.404Z,26.04
2022-10-17T21:13:25.096Z,26.03
2022-10-17T21:15:04.864Z,26.03
2022-10-17T21:16:44.632Z,26.03
2022-10-17T21:18:24.390Z,26.03
2022-10-17T21:20:04.165Z,26.03
2022-10-17T21:21:43.939Z,26.02
2022-10-17T21:23:23.707Z,26.03
2022-10-17T21:25:03.476Z,26.03
2022-10-17T21:26:43.230Z,26.03
2022-10-17T21:28:23.008Z,26.02
2022-10-17T21:30:02.776Z,26.02
2022-10-17T21:31:42.541Z,26.02
2022-10-17T21:33:22.315Z,26.02
2022-10-17T21:35:02.088Z,26.02
2022-10-17T21:36:41.834Z,26.02
2022-10-17T21:38:21.606Z,26.02
2022-10-17T21:40:01.391Z,26.02
2022-10-17T21:41:41.145Z,26.02
2022-10-17T21:43:20.909Z,26.02
2022-10-17T21:45:00.679Z,26.02
2022-10-17T21:46:40.451Z,26.01
2022-10-17T21:48:20.229Z,26.01
2022-10-17T21:50:00.011Z,26.02
2022-10-17T21:51:39.762Z,26.02
2022-10-17T21:53:19.511Z,26.02