createdAt,value
2018-12-20T00:00:28.509Z,68.06
2018-12-20T00:01:28.594Z,67.96
2018-12-20T00:02:28.627Z,68.06
2018-12-20T00:03:28.666Z,68.35
2018-12-20T00:04:28.693Z,68.25
2018-12-20T00:05:28.771Z,67.86
2018-12-20T00:06:28.769Z,68.35
2018-12-20T00:07:28.734Z,68.25
2018-12-20T00:08:28.813Z,68.54
2018-12-20T00:10:28.925Z,68.15
2018-12-20T00:11:28.977Z,68.25
2018-12-20T00:12:28.943Z,68.06
2018-12-20T00:13:28.921Z,68.54
2018-12-20T00:14:30.098Z,68.54
2018-12-20T00:15:29.164Z,68.54
2018-12-20T00:16:29.117Z,68.54
2018-12-20T00:17:29.090Z,68.73
2018-12-20T00:18:29.262Z,68.54
2018-12-20T00:19:29.200Z,68.35
2018-12-20T00:20:29.143Z,68.54
2018-12-20T00:21:29.218Z,68.35
2018-12-20T00:22:29.252Z,68.44
2018-12-20T00:23:29.231Z,68.73
2018-12-20T00:24:29.390Z,68.63
2018-12-20T00:26:29.373Z,68.63
2018-12-20T00:27:29.407Z,68.54
2018-12-20T00:28:29.420Z,68.54
2018-12-20T00:29:29.531Z,68.63
2018-12-20T00:30:29.513Z,68.54
2018-12-20T00:31:29.484Z,68.15
2018-12-20T00:32:29.712Z,68.44
2018-12-20T00:33:29.558Z,68.06
2018-12-20T00:34:29.641Z,68.15
2018-12-20T00:35:29.740Z,68.06
2018-12-20T00:36:29.804Z,67.96
2018-12-20T00:37:29.936Z,68.44
2018-12-20T00:38:29.761Z,68.25
2018-12-20T00:39:29.779Z,68.15
2018-12-20T00:40:29.998Z,68.25
2018-12-20T00:41:30.263Z,68.25
2018-12-20T00:42:29.980Z,68.25
2018-12-20T00:43:29.911Z,68.25
2018-12-20T00:44:37.258Z,68.06
2018-12-20T00:45:30.081Z,68.15
2018-12-20T00:46:30.001Z,68.15
2018-12-20T00:47:30.032Z,68.15
2018-12-20T00:49:30.124Z,68.06
2018-12-20T00:50:30.237Z,68.15
2018-12-20T00:51:30.236Z,68.15
2018-12-20T00:52:30.138Z,67.96
2018-12-20T00:53:30.215Z,68.15
2018-12-20T00:54:30.337Z,68.35
2018-12-20T00:55:30.244Z,68.06
2018-12-20T00:56:30.478Z,68.15
2018-12-20T00:57:30.358Z,68.15
2018-12-20T00:58:30.462Z,67.86
2018-12-20T00:59:30.365Z,67.96
2018-12-20T01:00:30.589Z,68.25
2018-12-20T01:01:30.669Z,68.25
2018-12-20T01:02:30.656Z,68.06
2018-12-20T01:03:30.557Z,68.06
2018-12-20T01:04:30.567Z,68.35
2018-12-20T01:05:30.668Z,68.25
2018-12-20T01:06:30.627Z,67.86
2018-12-20T01:07:30.663Z,67.96
2018-12-20T01:08:30.764Z,68.25
2018-12-20T01:09:30.714Z,68.06
2018-12-20T01:10:30.752Z,68.15
2018-12-20T01:11:30.831Z,68.06
2018-12-20T01:12:30.840Z,68.15
2018-12-20T01:13:30.845Z,68.06
2018-12-20T01:14:30.925Z,68.06
2018-12-20T01:15:30.938Z,68.06
2018-12-20T01:16:30.965Z,68.06
2018-12-20T01:17:31.045Z,68.06
2018-12-20T01:18:30.999Z,68.06
2018-12-20T01:19:30.981Z,68.15
2018-12-20T01:20:31.146Z,68.06
2018-12-20T01:21:31.223Z,67.77
2018-12-20T01:22:31.071Z,67.86
2018-12-20T01:23:31.246Z,67.86
2018-12-20T01:24:31.289Z,68.06
2018-12-20T01:25:31.528Z,68.15
2018-12-20T01:26:31.199Z,67.96
2018-12-20T01:27:31.385Z,68.15
2018-12-20T01:28:31.325Z,68.06
2018-12-20T01:29:31.356Z,68.15
2018-12-20T01:30:31.373Z,68.06
2018-12-20T01:31:31.375Z,68.06
2018-12-20T01:32:31.577Z,68.15
2018-12-20T01:33:31.705Z,68.06
2018-12-20T01:34:31.600Z,68.06
2018-12-20T01:35:31.681Z,68.06
2018-12-20T01:36:31.665Z,68.06
2018-12-20T01:37:31.636Z,67.96
2018-12-20T01:38:31.668Z,68.15
2018-12-20T01:39:31.656Z,68.15
2018-12-20T01:40:31.701Z,68.15
2018-12-20T01:41:31.837Z,67.96
2018-12-20T01:43:31.774Z,68.06
2018-12-20T01:44:31.791Z,68.06
2018-12-20T01:45:31.825Z,67.96
2018-12-20T01:46:32.188Z,67.96
2018-12-20T01:47:31.997Z,68.06
2018-12-20T01:50:32.234Z,68.06
2018-12-20T01:51:32.223Z,68.06
2018-12-20T01:52:32.062Z,67.96
2018-12-20T01:53:32.115Z,67.96
2018-12-20T01:54:32.117Z,67.96
2018-12-20T01:55:32.126Z,67.96
2018-12-20T01:56:32.186Z,67.86
2018-12-20T01:57:32.189Z,68.15
2018-12-20T01:58:32.248Z,68.15
2018-12-20T01:59:32.276Z,67.58
2018-12-20T02:00:32.256Z,67.58
2018-12-20T02:01:32.362Z,67.58
2018-12-20T02:02:32.317Z,67.58
2018-12-20T02:03:32.401Z,67.68
2018-12-20T02:05:32.478Z,67.58
2018-12-20T02:06:32.528Z,67.68
2018-12-20T02:07:32.476Z,67.77
2018-12-20T02:08:32.590Z,67.58
2018-12-20T02:09:32.543Z,67.58
2018-12-20T02:10:32.672Z,67.58
2018-12-20T02:12:32.865Z,67.58
2018-12-20T02:13:32.714Z,68.15
2018-12-20T02:15:32.924Z,67.77
2018-12-20T02:16:32.754Z,67.68
2018-12-20T02:17:32.839Z,67.68
2018-12-20T02:18:32.871Z,67.58
2018-12-20T02:19:33.000Z,67.96
2018-12-20T02:20:32.928Z,67.58
2018-12-20T02:22:33.004Z,67.68
2018-12-20T02:23:33.030Z,67.77
2018-12-20T02:24:33.058Z,67.58
2018-12-20T02:25:33.042Z,67.58
2018-12-20T02:26:33.232Z,67.58
2018-12-20T02:27:33.334Z,68.15
2018-12-20T02:28:33.129Z,67.58
2018-12-20T02:29:33.296Z,67.58
2018-12-20T02:31:33.580Z,67.58
2018-12-20T02:32:33.258Z,67.58
2018-12-20T02:33:33.289Z,67.58
2018-12-20T02:34:33.427Z,67.68
2018-12-20T02:35:33.368Z,67.58
2018-12-20T02:36:33.428Z,68.15
2018-12-20T02:37:33.451Z,67.58
2018-12-20T02:38:33.499Z,67.68
2018-12-20T02:39:33.524Z,67.58
2018-12-20T02:40:33.575Z,67.58
2018-12-20T02:41:33.560Z,67.68
2018-12-20T02:42:33.745Z,67.68
2018-12-20T02:43:33.613Z,67.68
2018-12-20T02:44:33.863Z,67.68
2018-12-20T02:45:33.728Z,67.68
2018-12-20T02:47:33.779Z,67.58
2018-12-20T02:48:33.817Z,67.77
2018-12-20T02:49:33.865Z,67.68
2018-12-20T02:50:33.962Z,67.58
2018-12-20T02:51:33.925Z,67.68
2018-12-20T02:52:34.013Z,67.58
2018-12-20T02:53:34.041Z,67.58
2018-12-20T02:54:33.966Z,67.58
2018-12-20T02:55:34.089Z,67.58
2018-12-20T02:56:34.061Z,67.58
2018-12-20T02:57:34.038Z,67.68
2018-12-20T02:59:34.147Z,67.86
2018-12-20T03:01:34.275Z,67.86
2018-12-20T03:02:34.239Z,67.77
2018-12-20T03:03:34.250Z,67.77
2018-12-20T03:04:34.253Z,67.86
2018-12-20T03:05:34.289Z,67.68
2018-12-20T03:06:34.419Z,67.77
2018-12-20T03:07:34.636Z,67.58
2018-12-20T03:08:34.778Z,67.77
2018-12-20T03:09:34.469Z,67.86
2018-12-20T03:10:34.625Z,67.68
2018-12-20T03:11:34.575Z,67.77
2018-12-20T03:12:34.609Z,67.58
2018-12-20T03:13:34.598Z,67.58
2018-12-20T03:14:34.792Z,67.58
2018-12-20T03:15:34.694Z,67.48
2018-12-20T03:16:34.699Z,67.58
2018-12-20T03:17:34.967Z,67.58
2018-12-20T03:18:34.739Z,67.77
2018-12-20T03:19:34.773Z,67.77
2018-12-20T03:20:34.831Z,67.58
2018-12-20T03:21:34.849Z,67.68
2018-12-20T03:23:34.878Z,67.96
2018-12-20T03:24:35.149Z,67.77
2018-12-20T03:25:35.046Z,67.48
2018-12-20T03:26:34.997Z,67.68
2018-12-20T03:27:35.024Z,67.68
2018-12-20T03:28:35.107Z,67.68
2018-12-20T03:29:35.165Z,67.58
2018-12-20T03:31:35.154Z,67.68
2018-12-20T03:32:35.201Z,67.58
2018-12-20T03:33:35.169Z,67.68
2018-12-20T03:34:35.208Z,67.68
2018-12-20T03:35:35.287Z,67.77
2018-12-20T03:36:35.338Z,67.68
2018-12-20T03:37:35.408Z,67.58
2018-12-20T03:38:35.380Z,67.58
2018-12-20T03:39:35.361Z,67.58
2018-12-20T03:40:35.713Z,67.96
2018-12-20T03:41:35.412Z,67.96
2018-12-20T03:42:35.684Z,67.68
2018-12-20T03:43:35.528Z,67.96
2018-12-20T03:44:35.522Z,67.86
2018-12-20T03:45:35.590Z,67.58
2018-12-20T03:47:35.663Z,67.58
2018-12-20T03:48:35.686Z,67.77
2018-12-20T03:49:35.675Z,67.77
2018-12-20T03:50:35.859Z,67.77
2018-12-20T03:51:35.951Z,67.86
2018-12-20T03:52:35.984Z,67.58
2018-12-20T03:54:35.867Z,67.58
2018-12-20T03:55:36.036Z,67.86
2018-12-20T03:56:35.966Z,67.68
2018-12-20T03:57:35.968Z,67.38
2018-12-20T03:58:35.977Z,67.68
2018-12-20T03:59:36.086Z,67.77
2018-12-20T04:00:36.067Z,67.58
2018-12-20T04:02:36.297Z,67.48
2018-12-20T04:03:36.222Z,67.58
2018-12-20T04:04:36.219Z,67.68
2018-12-20T04:05:36.163Z,67.86
2018-12-20T04:07:36.291Z,67.77
2018-12-20T04:08:36.495Z,67.68
2018-12-20T04:09:36.336Z,67.58
2018-12-20T04:11:36.463Z,67.68
2018-12-20T04:12:36.496Z,67.77
2018-12-20T04:13:36.841Z,67.58
2018-12-20T04:14:36.492Z,67.77
2018-12-20T04:15:37.908Z,67.77
2018-12-20T04:16:36.560Z,67.86
2018-12-20T04:18:36.632Z,67.58
2018-12-20T04:19:36.650Z,67.58
2018-12-20T04:20:36.628Z,67.58
2018-12-20T04:21:36.710Z,67.68
2018-12-20T04:22:36.770Z,67.58
2018-12-20T04:23:36.835Z,67.77
2018-12-20T04:24:36.763Z,67.58
2018-12-20T04:25:36.813Z,67.68
2018-12-20T04:28:36.930Z,67.86
2018-12-20T04:32:37.282Z,67.68
2018-12-20T04:33:37.091Z,67.68
2018-12-20T04:34:37.134Z,67.77
2018-12-20T04:35:37.205Z,67.77
2018-12-20T04:36:37.493Z,67.58
2018-12-20T04:37:37.294Z,67.77
2018-12-20T04:39:37.370Z,67.77
2018-12-20T04:40:37.319Z,67.77
2018-12-20T04:41:37.291Z,67.77
2018-12-20T04:42:37.611Z,67.58
2018-12-20T04:43:37.480Z,67.38
2018-12-20T04:44:37.440Z,67.58
2018-12-20T04:45:37.432Z,67.48
2018-12-20T04:46:37.715Z,67.58
2018-12-20T04:47:37.535Z,67.58
2018-12-20T04:48:37.641Z,67.58
2018-12-20T04:49:37.536Z,67.19
2018-12-20T04:50:37.641Z,67.58
2018-12-20T04:51:37.702Z,67.29
2018-12-20T04:52:37.626Z,67.29
2018-12-20T04:53:37.758Z,67.38
2018-12-20T04:54:37.688Z,67.38
2018-12-20T04:55:38.079Z,67.29
2018-12-20T04:57:37.964Z,67.38
2018-12-20T04:58:37.864Z,67.38
2018-12-20T04:59:37.974Z,67.48
2018-12-20T05:00:37.935Z,67.77
2018-12-20T05:01:37.992Z,67.29
2018-12-20T05:02:37.989Z,67.77
2018-12-20T05:03:38.335Z,67.58
2018-12-20T05:04:38.051Z,67.68
2018-12-20T05:05:38.039Z,67.48
2018-12-20T05:06:38.117Z,67.38
2018-12-20T05:07:38.165Z,67.19
2018-12-20T05:08:38.295Z,67.58
2018-12-20T05:09:38.156Z,67.58
2018-12-20T05:10:38.407Z,67.48
2018-12-20T05:11:38.503Z,67.29
2018-12-20T05:12:38.468Z,67.48
2018-12-20T05:13:38.297Z,67.58
2018-12-20T05:14:38.406Z,67.48
2018-12-20T05:15:38.649Z,67.86
2018-12-20T05:16:38.427Z,67.68
2018-12-20T05:17:38.431Z,67.86
2018-12-20T05:18:38.535Z,67.96
2018-12-20T05:19:38.643Z,67.58
2018-12-20T05:20:38.505Z,67.86
2018-12-20T05:21:38.603Z,67.48
2018-12-20T05:22:38.591Z,67.38
2018-12-20T05:23:38.660Z,67.38
2018-12-20T05:24:38.755Z,67.58
2018-12-20T05:25:38.664Z,67.58
2018-12-20T05:26:38.739Z,67.38
2018-12-20T05:30:38.879Z,67.38
2018-12-20T05:31:39.027Z,67.96
2018-12-20T05:32:39.149Z,67.86
2018-12-20T05:33:39.233Z,67.68
2018-12-20T05:34:38.987Z,67.68
2018-12-20T05:35:38.978Z,67.77
2018-12-20T05:37:39.082Z,67.68
2018-12-20T05:38:39.145Z,67.68
2018-12-20T05:39:39.380Z,67.68
2018-12-20T05:40:39.180Z,67.58
2018-12-20T05:41:39.171Z,67.77
2018-12-20T05:42:39.272Z,67.58
2018-12-20T05:43:39.357Z,67.77
2018-12-20T05:44:39.308Z,67.58
2018-12-20T05:45:39.336Z,67.58
2018-12-20T05:46:39.520Z,67.86
2018-12-20T05:47:39.495Z,67.86
2018-12-20T05:48:39.390Z,67.58
2018-12-20T05:49:39.456Z,67.68
2018-12-20T05:50:39.504Z,67.77
2018-12-20T05:51:39.660Z,67.58
2018-12-20T05:52:39.510Z,67.77
2018-12-20T05:53:39.814Z,67.86
2018-12-20T05:54:39.811Z,67.77
2018-12-20T05:55:39.630Z,67.77
2018-12-20T05:56:39.839Z,67.68
2018-12-20T05:57:39.664Z,67.77
2018-12-20T05:58:39.742Z,67.77
2018-12-20T05:59:39.970Z,67.77
2018-12-20T06:00:39.810Z,67.77
2018-12-20T06:01:39.873Z,67.68
2018-12-20T06:02:40.052Z,67.77
2018-12-20T06:03:39.849Z,67.77
2018-12-20T06:04:40.011Z,67.68
2018-12-20T06:05:39.917Z,67.77
2018-12-20T06:06:39.970Z,67.68
2018-12-20T06:07:40.267Z,67.68
2018-12-20T06:08:40.054Z,67.58
2018-12-20T06:09:40.122Z,67.77
2018-12-20T06:10:40.283Z,67.68
2018-12-20T06:11:40.286Z,67.68
2018-12-20T06:12:40.176Z,67.86
2018-12-20T06:14:40.279Z,67.86
2018-12-20T06:16:40.303Z,67.58
2018-12-20T06:17:40.285Z,67.77
2018-12-20T06:18:40.416Z,67.77
2018-12-20T06:19:40.453Z,67.48
2018-12-20T06:20:40.605Z,67.58
2018-12-20T06:21:40.456Z,67.58
2018-12-20T06:22:40.443Z,67.58
2018-12-20T06:24:40.520Z,67.96
2018-12-20T06:25:40.585Z,67.77
2018-12-20T06:26:40.612Z,67.77
2018-12-20T06:27:40.592Z,67.58
2018-12-20T06:28:40.687Z,67.77
2018-12-20T06:29:40.665Z,67.77
2018-12-20T06:30:40.736Z,67.68
2018-12-20T06:31:40.767Z,67.58
2018-12-20T06:32:40.802Z,67.86
2018-12-20T06:33:40.783Z,67.58
2018-12-20T06:34:40.816Z,67.77
2018-12-20T06:35:40.947Z,67.86
2018-12-20T06:36:40.933Z,67.77
2018-12-20T06:37:40.912Z,67.68
2018-12-20T06:38:40.993Z,67.58
2018-12-20T06:39:41.025Z,67.86
2018-12-20T06:41:41.091Z,67.86
2018-12-20T06:42:41.069Z,67.77
2018-12-20T06:43:41.149Z,67.77
2018-12-20T06:44:41.129Z,67.77
2018-12-20T06:45:41.158Z,67.68
2018-12-20T06:46:41.196Z,67.77
2018-12-20T06:47:41.277Z,67.68
2018-12-20T06:48:41.303Z,67.68
2018-12-20T06:49:41.280Z,67.58
2018-12-20T06:51:41.399Z,67.68
2018-12-20T06:53:41.468Z,68.15
2018-12-20T06:54:41.485Z,67.77
2018-12-20T06:55:41.474Z,67.58
2018-12-20T06:56:41.557Z,67.96
2018-12-20T06:57:41.536Z,67.68
2018-12-20T06:58:41.562Z,67.96
2018-12-20T06:59:41.647Z,67.96
2018-12-20T07:00:41.622Z,68.25
2018-12-20T07:01:41.735Z,68.25
2018-12-20T07:02:41.691Z,67.96
2018-12-20T07:03:41.717Z,68.06
2018-12-20T07:04:41.757Z,68.15
2018-12-20T07:05:41.784Z,67.96
2018-12-20T07:06:41.863Z,67.96
2018-12-20T07:08:41.930Z,68.06
2018-12-20T07:09:41.910Z,68.06
2018-12-20T07:11:42.018Z,68.15
2018-12-20T07:12:42.005Z,68.06
2018-12-20T07:13:42.087Z,68.25
2018-12-20T07:14:42.131Z,67.86
2018-12-20T07:15:42.093Z,68.06
2018-12-20T07:16:42.130Z,68.15
2018-12-20T07:17:42.211Z,68.25
2018-12-20T07:18:42.201Z,68.06
2018-12-20T07:19:42.267Z,68.54
2018-12-20T07:20:42.258Z,68.35
2018-12-20T07:21:42.280Z,68.25
2018-12-20T07:22:42.366Z,68.15
2018-12-20T07:23:42.349Z,68.63
2018-12-20T07:24:42.422Z,68.06
2018-12-20T07:25:42.460Z,68.44
2018-12-20T07:26:42.435Z,68.63
2018-12-20T07:27:42.522Z,68.54
2018-12-20T07:28:42.558Z,68.25
2018-12-20T07:29:42.533Z,68.63
2018-12-20T07:30:42.558Z,68.54
2018-12-20T07:31:42.647Z,68.54
2018-12-20T07:32:42.689Z,68.15
2018-12-20T07:33:42.704Z,68.06
2018-12-20T07:34:47.853Z,68.35
2018-12-20T07:35:42.718Z,68.15
2018-12-20T07:37:42.838Z,68.35
2018-12-20T07:39:42.888Z,68.15
2018-12-20T07:41:42.908Z,68.35
2018-12-20T07:42:43.488Z,67.96
2018-12-20T07:43:42.967Z,68.06
2018-12-20T07:44:43.047Z,67.96
2018-12-20T07:45:43.173Z,67.86
2018-12-20T07:46:43.058Z,68.06
2018-12-20T07:47:43.143Z,68.06
2018-12-20T07:48:43.174Z,68.06
2018-12-20T07:49:43.205Z,68.06
2018-12-20T07:50:43.183Z,67.77
2018-12-20T07:51:43.332Z,67.96
2018-12-20T07:52:43.251Z,67.58
2018-12-20T07:53:43.331Z,67.58
2018-12-20T07:54:43.363Z,67.68
2018-12-20T07:55:43.347Z,67.58
2018-12-20T07:56:43.420Z,67.58
2018-12-20T07:57:43.419Z,67.68
2018-12-20T07:58:43.483Z,67.77
2018-12-20T08:00:43.496Z,67.77
2018-12-20T08:01:43.583Z,67.86
2018-12-20T08:02:43.623Z,67.58
2018-12-20T08:03:43.595Z,67.86
2018-12-20T08:04:43.669Z,67.58
2018-12-20T08:05:43.649Z,67.58
2018-12-20T08:06:43.688Z,67.48
2018-12-20T08:07:43.762Z,67.38
2018-12-20T08:08:43.802Z,67.58
2018-12-20T08:09:43.877Z,67.29
2018-12-20T08:10:43.868Z,67.58
2018-12-20T08:11:43.842Z,67.38
2018-12-20T08:12:43.871Z,67.38
2018-12-20T08:13:43.957Z,67.38
2018-12-20T08:14:43.949Z,67.38
2018-12-20T08:15:44.017Z,67.19
2018-12-20T08:16:46.172Z,67.38
2018-12-20T08:17:44.078Z,67.29
2018-12-20T08:18:44.072Z,67.38
2018-12-20T08:19:44.094Z,67.29
2018-12-20T08:20:44.121Z,67.58
2018-12-20T08:21:44.199Z,67.38
2018-12-20T08:22:44.231Z,67.48
2018-12-20T08:23:44.212Z,67.38
2018-12-20T08:24:44.244Z,67.38
2018-12-20T08:25:44.277Z,67.48
2018-12-20T08:26:44.302Z,67.38
2018-12-20T08:27:44.390Z,67.38
2018-12-20T08:28:44.416Z,67.48
2018-12-20T08:29:44.453Z,67.48
2018-12-20T08:30:44.480Z,67.48
2018-12-20T08:31:44.518Z,67.48
2018-12-20T08:32:44.562Z,67.48
2018-12-20T08:33:44.528Z,67.48
2018-12-20T08:34:44.610Z,67.38
2018-12-20T08:35:44.637Z,67.68
2018-12-20T08:37:44.703Z,67.77
2018-12-20T08:38:44.738Z,67.68
2018-12-20T08:39:44.717Z,67.38
2018-12-20T08:40:44.749Z,67.38
2018-12-20T08:41:44.836Z,67.68
2018-12-20T08:42:44.869Z,67.58
2018-12-20T08:43:44.899Z,67.58
2018-12-20T08:44:44.870Z,67.58
2018-12-20T08:45:44.900Z,67.77
2018-12-20T08:46:44.987Z,67.58
2018-12-20T08:47:44.959Z,67.77
2018-12-20T08:48:45.048Z,67.77
2018-12-20T08:49:45.380Z,67.68
2018-12-20T08:50:45.102Z,67.68
2018-12-20T08:51:48.965Z,67.68
2018-12-20T08:52:45.165Z,67.68
2018-12-20T08:53:45.153Z,67.48
2018-12-20T08:54:45.184Z,67.58
2018-12-20T08:55:45.259Z,67.58
2018-12-20T08:56:45.298Z,67.58
2018-12-20T08:57:45.322Z,67.48
2018-12-20T08:58:45.308Z,67.68
2018-12-20T08:59:45.386Z,67.68
2018-12-20T09:00:45.371Z,67.86
2018-12-20T09:01:45.406Z,67.68
2018-12-20T09:02:45.484Z,67.86
2018-12-20T09:03:45.471Z,67.68
2018-12-20T09:04:45.545Z,67.68
2018-12-20T09:05:45.522Z,67.68
2018-12-20T09:06:45.606Z,67.10
2018-12-20T09:07:45.690Z,67.29
2018-12-20T09:08:45.668Z,67.19
2018-12-20T09:09:45.702Z,67.38
2018-12-20T09:10:45.683Z,67.19
2018-12-20T09:11:45.714Z,67.48
2018-12-20T09:12:45.746Z,67.38
2018-12-20T09:13:45.776Z,67.19
2018-12-20T09:14:45.865Z,67.19
2018-12-20T09:15:45.888Z,67.19
2018-12-20T09:16:45.921Z,67.38
2018-12-20T09:17:45.898Z,67.29
2018-12-20T09:18:45.983Z,67.29
2018-12-20T09:19:46.489Z,67.29
2018-12-20T09:20:46.042Z,67.19
2018-12-20T09:21:46.019Z,67.00
2018-12-20T09:22:46.051Z,67.00
2018-12-20T09:23:46.091Z,66.81
2018-12-20T09:24:46.120Z,67.19
2018-12-20T09:25:46.200Z,66.91
2018-12-20T09:26:46.225Z,67.10
2018-12-20T09:27:46.206Z,67.10
2018-12-20T09:29:46.276Z,66.81
2018-12-20T09:30:46.351Z,66.91
2018-12-20T09:31:46.340Z,66.81
2018-12-20T09:32:46.415Z,66.91
2018-12-20T09:34:46.477Z,67.10
2018-12-20T09:35:46.458Z,66.81
2018-12-20T09:36:46.537Z,67.00
2018-12-20T09:37:46.576Z,66.81
2018-12-20T09:38:46.557Z,66.81
2018-12-20T09:39:46.641Z,66.81
2018-12-20T09:40:46.618Z,66.91
2018-12-20T09:41:46.702Z,66.81
2018-12-20T09:42:46.731Z,66.81
2018-12-20T09:43:46.766Z,66.91
2018-12-20T09:44:46.741Z,66.81
2018-12-20T09:45:46.857Z,66.91
2018-12-20T09:46:46.807Z,67.10
2018-12-20T09:47:46.890Z,66.91
2018-12-20T09:48:46.922Z,66.81
2018-12-20T09:49:46.907Z,66.81
2018-12-20T09:51:47.012Z,66.81
2018-12-20T09:52:47.046Z,66.61
2018-12-20T09:53:47.029Z,66.81
2018-12-20T09:54:47.111Z,66.71
2018-12-20T09:55:47.088Z,66.52
2018-12-20T09:56:47.184Z,66.81
2018-12-20T09:57:47.147Z,66.71
2018-12-20T09:58:47.182Z,66.81
2018-12-20T09:59:47.259Z,66.42
2018-12-20T10:00:47.297Z,66.81
2018-12-20T10:01:47.328Z,66.61
2018-12-20T10:02:47.302Z,66.33
2018-12-20T10:03:47.440Z,66.23
2018-12-20T10:04:47.419Z,66.23
2018-12-20T10:05:47.409Z,66.52
2018-12-20T10:06:47.480Z,66.42
2018-12-20T10:07:47.470Z,66.52
2018-12-20T10:08:47.548Z,66.61
2018-12-20T10:09:47.522Z,66.52
2018-12-20T10:10:47.610Z,66.52
2018-12-20T10:11:47.591Z,66.42
2018-12-20T10:12:47.676Z,66.42
2018-12-20T10:13:47.663Z,66.52
2018-12-20T10:14:47.737Z,66.42
2018-12-20T10:15:47.715Z,66.42
2018-12-20T10:16:47.741Z,66.61
2018-12-20T10:17:47.829Z,66.61
2018-12-20T10:18:47.857Z,66.61
2018-12-20T10:20:47.869Z,66.42
2018-12-20T10:21:47.946Z,66.61
2018-12-20T10:22:47.983Z,66.71
2018-12-20T10:23:47.965Z,66.81
2018-12-20T10:24:47.992Z,66.71
2018-12-20T10:25:48.032Z,66.71
2018-12-20T10:26:48.112Z,66.91
2018-12-20T10:27:48.094Z,66.61
2018-12-20T10:28:48.176Z,66.91
2018-12-20T10:29:48.160Z,66.84
2018-12-20T10:30:48.236Z,66.46
2018-12-20T10:31:48.314Z,66.42
2018-12-20T10:32:48.247Z,66.33
2018-12-20T10:33:48.353Z,66.33
2018-12-20T10:34:48.314Z,66.61
2018-12-20T10:35:48.391Z,66.61
2018-12-20T10:36:48.391Z,66.27
2018-12-20T10:37:48.406Z,66.71
2018-12-20T10:38:48.455Z,66.71
2018-12-20T10:39:48.513Z,66.74
2018-12-20T10:41:48.581Z,66.27
2018-12-20T10:42:48.611Z,66.27
2018-12-20T10:43:48.596Z,66.04
2018-12-20T10:44:48.621Z,66.27
2018-12-20T10:45:48.671Z,66.14
2018-12-20T10:46:48.744Z,66.17
2018-12-20T10:47:48.719Z,66.17
2018-12-20T10:48:48.809Z,66.27
2018-12-20T10:49:48.784Z,66.36
2018-12-20T10:50:48.819Z,66.36
2018-12-20T10:51:48.923Z,66.14
2018-12-20T10:52:48.924Z,66.23
2018-12-20T10:53:48.910Z,66.17
2018-12-20T10:54:48.989Z,66.36
2018-12-20T10:55:48.974Z,66.46
2018-12-20T10:56:49.002Z,66.36
2018-12-20T10:57:49.084Z,66.42
2018-12-20T10:58:49.111Z,65.69
2018-12-20T10:59:49.103Z,66.07
2018-12-20T11:00:49.131Z,65.94
2018-12-20T11:01:49.158Z,65.69
2018-12-20T11:02:49.241Z,65.69
2018-12-20T11:03:49.223Z,65.78
2018-12-20T11:04:49.305Z,66.07
2018-12-20T11:05:49.283Z,66.17
2018-12-20T11:06:49.318Z,65.97
2018-12-20T11:07:49.399Z,65.97
2018-12-20T11:08:49.375Z,65.97
2018-12-20T11:09:49.463Z,65.88
2018-12-20T11:10:49.441Z,65.78
2018-12-20T11:11:49.488Z,66.17
2018-12-20T11:12:49.508Z,65.88
2018-12-20T11:13:49.538Z,65.78
2018-12-20T11:14:49.620Z,65.78
2018-12-20T11:15:49.603Z,65.97
2018-12-20T11:16:49.685Z,65.69
2018-12-20T11:17:49.745Z,65.88
2018-12-20T11:18:49.692Z,65.88
2018-12-20T11:19:49.776Z,65.88
2018-12-20T11:20:49.895Z,66.07
2018-12-20T11:21:49.797Z,65.78
2018-12-20T11:22:49.818Z,66.17
2018-12-20T11:23:49.858Z,66.07
2018-12-20T11:24:49.936Z,65.97
2018-12-20T11:25:49.918Z,65.78
2018-12-20T11:26:50.018Z,66.07
2018-12-20T11:27:50.026Z,65.78
2018-12-20T11:28:50.013Z,65.50
2018-12-20T11:29:50.091Z,65.40
2018-12-20T11:30:50.122Z,65.20
2018-12-20T11:31:50.107Z,65.40
2018-12-20T11:32:50.140Z,65.40
2018-12-20T11:33:50.166Z,65.40
2018-12-20T11:34:50.255Z,65.50
2018-12-20T11:35:50.234Z,65.40
2018-12-20T11:36:50.315Z,65.40
2018-12-20T11:37:50.343Z,65.30
2018-12-20T11:38:50.332Z,65.50
2018-12-20T11:39:50.410Z,65.40
2018-12-20T11:40:50.390Z,65.50
2018-12-20T11:41:50.476Z,65.69
2018-12-20T11:42:50.453Z,65.69
2018-12-20T11:43:50.538Z,65.50
2018-12-20T11:44:50.518Z,65.30
2018-12-20T11:45:50.547Z,65.50
2018-12-20T11:46:50.686Z,65.69
2018-12-20T11:47:50.659Z,65.40
2018-12-20T11:48:50.694Z,65.40
2018-12-20T11:49:50.683Z,65.20
2018-12-20T11:50:50.764Z,65.01
2018-12-20T11:51:50.743Z,65.20
2018-12-20T11:52:50.838Z,65.20
2018-12-20T11:53:50.809Z,64.92
2018-12-20T11:55:50.919Z,64.92
2018-12-20T11:57:50.980Z,65.50
2018-12-20T11:58:51.015Z,65.01
2018-12-20T11:59:50.991Z,65.01
2018-12-20T12:00:51.027Z,64.92
2018-12-20T12:01:51.061Z,65.01
2018-12-20T12:02:51.092Z,65.01
2018-12-20T12:03:57.374Z,65.20
2018-12-20T12:04:51.224Z,65.11
2018-12-20T12:05:51.184Z,64.73
2018-12-20T12:06:51.288Z,64.92
2018-12-20T12:07:51.301Z,64.53
2018-12-20T12:08:51.324Z,64.53
2018-12-20T12:09:51.310Z,65.30
2018-12-20T12:10:51.339Z,64.82
2018-12-20T12:11:51.428Z,65.40
2018-12-20T12:12:51.457Z,65.40
2018-12-20T12:13:51.433Z,64.82
2018-12-20T12:14:51.467Z,65.20
2018-12-20T12:15:51.561Z,65.40
2018-12-20T12:16:51.577Z,64.82
2018-12-20T12:17:54.344Z,64.63
2018-12-20T12:18:51.650Z,64.82
2018-12-20T12:19:51.624Z,64.92
2018-12-20T12:20:51.657Z,64.47
2018-12-20T12:21:51.843Z,65.40
2018-12-20T12:22:51.727Z,65.30
2018-12-20T12:23:51.752Z,65.01
2018-12-20T12:24:51.796Z,64.34
2018-12-20T12:25:51.865Z,63.89
2018-12-20T12:26:51.897Z,65.14
2018-12-20T12:27:51.886Z,64.63
2018-12-20T12:28:51.964Z,64.53
2018-12-20T12:29:51.997Z,65.01
2018-12-20T12:30:51.988Z,65.14
2018-12-20T12:31:52.062Z,65.14
2018-12-20T12:32:52.095Z,65.05
2018-12-20T12:33:52.077Z,64.43
2018-12-20T12:34:52.113Z,65.20
2018-12-20T12:35:52.137Z,64.63
2018-12-20T12:36:52.219Z,65.20
2018-12-20T12:37:52.246Z,64.95
2018-12-20T12:38:52.231Z,65.01
2018-12-20T12:39:52.338Z,64.82
2018-12-20T12:40:52.358Z,65.11
2018-12-20T12:41:52.339Z,64.86
2018-12-20T12:42:52.435Z,65.01
2018-12-20T12:43:52.449Z,64.92
2018-12-20T12:44:52.444Z,64.63
2018-12-20T12:45:52.512Z,64.66
2018-12-20T12:46:52.552Z,64.86
2018-12-20T12:47:52.572Z,64.73
2018-12-20T12:48:52.598Z,64.82
2018-12-20T12:49:52.635Z,65.05
2018-12-20T12:50:52.616Z,64.92
2018-12-20T12:51:53.408Z,64.92
2018-12-20T12:52:52.733Z,64.92
2018-12-20T12:53:52.766Z,64.56
2018-12-20T12:54:52.800Z,65.05
2018-12-20T12:55:52.826Z,64.95
2018-12-20T12:56:52.851Z,64.92
2018-12-20T12:58:52.917Z,64.56
2018-12-20T12:59:52.906Z,64.82
2018-12-20T13:00:52.987Z,64.73
2018-12-20T13:01:53.017Z,64.86
2018-12-20T13:02:53.051Z,64.56
2018-12-20T13:03:53.039Z,64.86
2018-12-20T13:04:53.062Z,64.95
2018-12-20T13:05:53.090Z,64.92
2018-12-20T13:06:53.249Z,64.43
2018-12-20T13:07:53.211Z,63.86
2018-12-20T13:09:53.276Z,64.08
2018-12-20T13:10:53.307Z,64.08
2018-12-20T13:11:53.286Z,63.70
2018-12-20T13:12:53.334Z,64.05
2018-12-20T13:13:53.404Z,64.08
2018-12-20T13:14:53.431Z,64.05
2018-12-20T13:15:53.452Z,64.37
2018-12-20T13:16:53.497Z,64.15
2018-12-20T13:17:53.479Z,64.08
2018-12-20T13:18:53.509Z,64.53
2018-12-20T13:19:53.592Z,64.34
2018-12-20T13:20:53.643Z,64.53
2018-12-20T13:21:53.609Z,64.37
2018-12-20T13:22:53.638Z,64.15
2018-12-20T13:23:53.719Z,64.15
2018-12-20T13:24:53.717Z,63.99
2018-12-20T13:25:53.781Z,63.89
2018-12-20T13:26:53.768Z,64.15
2018-12-20T13:27:53.796Z,64.15
2018-12-20T13:28:53.825Z,64.18
2018-12-20T13:29:53.858Z,64.34
2018-12-20T13:30:53.939Z,64.66
2018-12-20T13:31:53.929Z,64.66
2018-12-20T13:33:53.997Z,64.43
2018-12-20T13:34:54.069Z,65.01
2018-12-20T13:35:54.049Z,64.53
2018-12-20T13:36:54.132Z,64.92
2018-12-20T13:37:54.116Z,65.11
2018-12-20T13:38:54.150Z,64.53
2018-12-20T13:39:54.233Z,64.53
2018-12-20T13:40:54.260Z,64.92
2018-12-20T13:41:54.241Z,64.43
2018-12-20T13:42:54.328Z,64.25
2018-12-20T13:43:54.309Z,64.43
2018-12-20T13:44:54.330Z,64.25
2018-12-20T13:45:54.422Z,64.15
2018-12-20T13:46:54.444Z,63.95
2018-12-20T13:47:54.476Z,64.53
2018-12-20T13:48:54.512Z,65.20