createdAt,value
2018-08-09T00:02:01.346Z,81.70
2018-08-09T00:04:30.185Z,81.70
2018-08-09T00:06:59.263Z,81.70
2018-08-09T00:09:28.402Z,81.80
2018-08-09T00:11:58.275Z,81.80
2018-08-09T00:14:27.070Z,81.80
2018-08-09T00:16:55.825Z,81.90
2018-08-09T00:19:25.654Z,82.00
2018-08-09T00:21:54.393Z,81.90
2018-08-09T00:24:23.352Z,81.30
2018-08-09T00:26:52.458Z,82.00
2018-08-09T00:29:21.361Z,81.80
2018-08-09T00:31:50.194Z,81.70
2018-08-09T00:34:19.112Z,81.80
2018-08-09T00:36:48.146Z,82.10
2018-08-09T00:39:17.072Z,82.00
2018-08-09T00:41:46.080Z,82.10
2018-08-09T00:44:15.122Z,82.20
2018-08-09T00:46:45.171Z,82.30
2018-08-09T00:49:13.728Z,82.30
2018-08-09T00:51:42.236Z,82.20
2018-08-09T00:54:10.734Z,82.20
2018-08-09T00:56:39.181Z,82.10
2018-08-09T00:59:07.654Z,82.20
2018-08-09T01:01:36.084Z,82.20
2018-08-09T01:04:05.054Z,82.10
2018-08-09T01:06:35.182Z,82.20
2018-08-09T01:09:05.194Z,82.20
2018-08-09T01:11:45.162Z,82.40
2018-08-09T01:14:14.541Z,82.40
2018-08-09T01:16:44.111Z,82.50
2018-08-09T01:19:13.999Z,82.50
2018-08-09T01:21:44.518Z,82.50
2018-08-09T01:24:16.009Z,82.50
2018-08-09T01:26:45.073Z,82.80
2018-08-09T01:29:14.927Z,82.80
2018-08-09T01:31:44.399Z,83.00
2018-08-09T01:34:14.484Z,83.10
2018-08-09T01:36:49.046Z,83.20
2018-08-09T01:39:17.585Z,83.10
2018-08-09T01:41:57.396Z,83.10
2018-08-09T01:44:30.599Z,83.10
2018-08-09T01:47:02.070Z,83.20
2018-08-09T01:49:31.143Z,83.40
2018-08-09T01:52:00.091Z,83.40
2018-08-09T01:54:29.998Z,83.40
2018-08-09T01:57:00.018Z,83.60
2018-08-09T01:59:29.816Z,83.70
2018-08-09T02:01:58.627Z,83.60
2018-08-09T02:04:28.720Z,83.40
2018-08-09T02:06:58.821Z,83.60
2018-08-09T02:09:34.134Z,83.50
2018-08-09T02:12:05.329Z,83.60
2018-08-09T02:14:36.139Z,83.60
2018-08-09T02:17:05.877Z,83.80
2018-08-09T02:19:35.781Z,83.60
2018-08-09T02:22:05.132Z,83.60
2018-08-09T02:24:34.872Z,83.60
2018-08-09T02:27:05.353Z,83.50
2018-08-09T02:29:34.167Z,83.50
2018-08-09T02:32:03.371Z,83.40
2018-08-09T02:34:33.027Z,83.30
2018-08-09T02:37:02.400Z,83.40
2018-08-09T02:39:31.500Z,83.40
2018-08-09T02:42:01.289Z,83.50
2018-08-09T02:44:30.942Z,83.60
2018-08-09T02:47:00.357Z,83.70
2018-08-09T02:49:29.739Z,83.70
2018-08-09T02:51:59.139Z,83.80
2018-08-09T02:54:28.403Z,83.80
2018-08-09T02:56:57.823Z,83.80
2018-08-09T02:59:27.497Z,83.60
2018-08-09T03:01:57.287Z,83.60
2018-08-09T03:04:27.875Z,83.60
2018-08-09T03:07:00.599Z,83.70
2018-08-09T03:09:33.480Z,83.60
2018-08-09T03:12:04.923Z,84.00
2018-08-09T03:14:33.629Z,84.70
2018-08-09T03:17:02.505Z,83.90
2018-08-09T03:19:31.633Z,83.80
2018-08-09T03:22:00.796Z,83.80
2018-08-09T03:24:30.663Z,83.90
2018-08-09T03:26:59.750Z,83.80
2018-08-09T03:29:28.217Z,84.00
2018-08-09T03:31:56.740Z,83.90
2018-08-09T03:34:25.258Z,84.00
2018-08-09T03:36:53.728Z,84.10
2018-08-09T03:39:22.230Z,84.20
2018-08-09T03:41:50.782Z,84.40
2018-08-09T03:44:19.861Z,84.20
2018-08-09T03:46:49.042Z,84.20
2018-08-09T03:49:17.940Z,84.10
2018-08-09T03:51:46.374Z,84.20
2018-08-09T03:54:15.019Z,84.30
2018-08-09T03:56:43.522Z,84.30
2018-08-09T03:59:12.003Z,84.20
2018-08-09T04:01:42.828Z,84.20
2018-08-09T04:04:12.025Z,84.30
2018-08-09T04:06:41.615Z,84.50
2018-08-09T04:09:11.931Z,84.60
2018-08-09T04:11:41.718Z,84.40
2018-08-09T04:14:10.833Z,84.40
2018-08-09T04:16:39.539Z,84.40
2018-08-09T04:19:08.615Z,84.40
2018-08-09T04:21:37.921Z,84.60
2018-08-09T04:24:08.691Z,84.60
2018-08-09T04:26:37.817Z,84.70
2018-08-09T04:29:06.795Z,84.70
2018-08-09T04:31:36.632Z,84.70
2018-08-09T04:34:06.183Z,84.80
2018-08-09T04:36:35.244Z,84.90
2018-08-09T04:39:08.591Z,84.80
2018-08-09T04:41:37.966Z,85.10
2018-08-09T04:44:07.500Z,85.80
2018-08-09T04:46:36.846Z,85.00
2018-08-09T04:49:05.956Z,85.00
2018-08-09T04:51:35.532Z,84.80
2018-08-09T04:54:04.714Z,84.70
2018-08-09T04:56:34.098Z,84.50
2018-08-09T04:59:03.148Z,85.00
2018-08-09T05:01:32.292Z,84.00
2018-08-09T05:04:01.391Z,83.90
2018-08-09T05:06:31.465Z,83.70
2018-08-09T05:09:00.765Z,83.60
2018-08-09T05:11:30.381Z,83.20
2018-08-09T05:14:00.983Z,83.10
2018-08-09T05:16:33.232Z,82.90
2018-08-09T05:19:04.358Z,82.70
2018-08-09T05:21:35.809Z,83.00
2018-08-09T05:24:06.821Z,82.20
2018-08-09T05:26:39.533Z,82.30
2018-08-09T05:29:08.873Z,82.20
2018-08-09T05:31:38.342Z,81.70
2018-08-09T05:34:10.283Z,81.50
2018-08-09T05:36:41.853Z,81.40
2018-08-09T05:39:11.796Z,81.20
2018-08-09T05:41:43.032Z,80.70
2018-08-09T05:44:12.272Z,80.40
2018-08-09T05:46:41.520Z,80.00
2018-08-09T05:49:10.442Z,79.40
2018-08-09T05:51:39.170Z,78.90
2018-08-09T05:54:07.680Z,78.50
2018-08-09T05:56:36.211Z,78.00
2018-08-09T05:59:16.056Z,77.80
2018-08-09T06:01:52.966Z,77.50
2018-08-09T06:04:21.675Z,77.10
2018-08-09T06:06:50.179Z,76.70
2018-08-09T06:09:18.679Z,76.20
2018-08-09T06:11:47.165Z,76.00
2018-08-09T06:14:15.906Z,75.90
2018-08-09T06:16:44.627Z,75.80
2018-08-09T06:19:13.563Z,75.40
2018-08-09T06:21:42.049Z,75.00
2018-08-09T06:24:10.595Z,74.80
2018-08-09T06:26:42.184Z,74.50
2018-08-09T06:29:12.002Z,74.30
2018-08-09T06:31:40.855Z,74.00
2018-08-09T06:34:09.582Z,74.00
2018-08-09T06:36:38.035Z,73.70
2018-08-09T06:39:09.590Z,73.40
2018-08-09T06:41:41.283Z,73.00
2018-08-09T06:44:10.905Z,72.80
2018-08-09T06:46:39.611Z,72.60
2018-08-09T06:49:08.591Z,72.50
2018-08-09T06:51:44.307Z,72.50
2018-08-09T06:54:15.620Z,72.10
2018-08-09T06:56:46.540Z,71.80
2018-08-09T06:59:17.152Z,71.30
2018-08-09T07:01:46.941Z,70.90
2018-08-09T07:04:15.879Z,70.70
2018-08-09T07:06:44.868Z,69.80
2018-08-09T07:09:15.292Z,69.20
2018-08-09T07:11:52.957Z,69.10
2018-08-09T07:14:25.762Z,68.70
2018-08-09T07:16:57.601Z,68.60
2018-08-09T07:19:27.225Z,68.30
2018-08-09T07:22:00.553Z,68.00
2018-08-09T07:24:30.161Z,67.70
2018-08-09T07:27:02.008Z,67.90
2018-08-09T07:29:32.349Z,67.10
2018-08-09T07:32:04.979Z,67.10
2018-08-09T07:34:35.149Z,66.20
2018-08-09T07:37:04.161Z,66.70
2018-08-09T07:39:33.144Z,66.30
2018-08-09T07:42:02.177Z,65.90
2018-08-09T07:44:32.967Z,65.70
2018-08-09T07:47:07.179Z,65.70
2018-08-09T07:49:42.962Z,65.50
2018-08-09T07:52:15.340Z,64.90
2018-08-09T07:54:47.952Z,64.60
2018-08-09T07:57:19.277Z,64.40
2018-08-09T07:59:50.766Z,63.70
2018-08-09T08:02:22.609Z,63.00
2018-08-09T08:04:55.039Z,63.10
2018-08-09T08:07:29.064Z,63.00
2018-08-09T08:09:59.882Z,62.50
2018-08-09T08:12:31.265Z,62.50
2018-08-09T08:15:02.344Z,62.00
2018-08-09T08:17:34.123Z,61.80
2018-08-09T08:20:04.900Z,62.20
2018-08-09T08:22:38.162Z,61.80
2018-08-09T08:25:24.692Z,61.70
2018-08-09T08:28:08.114Z,61.40
2018-08-09T08:30:48.455Z,61.00
2018-08-09T08:33:21.251Z,60.30
2018-08-09T08:35:50.791Z,60.00
2018-08-09T08:38:21.471Z,59.70
2018-08-09T08:40:59.163Z,59.70
2018-08-09T08:43:28.753Z,59.70
2018-08-09T08:45:58.053Z,59.10
2018-08-09T08:48:26.687Z,58.90
2018-08-09T08:50:55.300Z,58.60
2018-08-09T08:53:24.310Z,58.20
2018-08-09T08:55:53.573Z,57.90
2018-08-09T08:58:22.853Z,57.60
2018-08-09T09:00:53.005Z,57.40
2018-08-09T09:03:21.932Z,57.40
2018-08-09T09:05:51.269Z,57.20
2018-08-09T09:08:20.339Z,57.00
2018-08-09T09:10:53.581Z,57.00
2018-08-09T09:13:22.796Z,56.70
2018-08-09T09:15:52.028Z,56.60
2018-08-09T09:18:21.809Z,56.10
2018-08-09T09:20:51.278Z,56.10
2018-08-09T09:23:20.927Z,55.80
2018-08-09T09:25:50.421Z,55.50
2018-08-09T09:28:19.596Z,55.20
2018-08-09T09:30:48.963Z,54.90
2018-08-09T09:33:18.168Z,54.70
2018-08-09T09:35:47.615Z,54.40
2018-08-09T09:38:16.829Z,54.10
2018-08-09T09:40:46.331Z,53.80
2018-08-09T09:43:15.720Z,54.30
2018-08-09T09:45:44.684Z,53.20
2018-08-09T09:48:14.535Z,52.80
2018-08-09T09:50:43.861Z,52.50
2018-08-09T09:53:12.661Z,52.50
2018-08-09T09:55:43.043Z,52.10
2018-08-09T09:58:12.023Z,51.80
2018-08-09T10:00:46.021Z,50.70
2018-08-09T10:03:14.856Z,50.50
2018-08-09T10:05:44.005Z,49.80
2018-08-09T10:08:14.180Z,49.80
2018-08-09T10:10:43.192Z,49.40
2018-08-09T10:13:12.813Z,49.20
2018-08-09T10:15:41.987Z,49.20
2018-08-09T10:18:11.981Z,48.90
2018-08-09T10:20:41.636Z,48.30
2018-08-09T10:23:10.812Z,48.20
2018-08-09T10:25:40.087Z,48.10
2018-08-09T10:28:10.962Z,48.00
2018-08-09T10:30:40.708Z,48.00
2018-08-09T10:33:10.168Z,47.00
2018-08-09T10:35:39.604Z,46.90
2018-08-09T10:38:09.356Z,47.20
2018-08-09T10:40:40.387Z,46.10
2018-08-09T10:43:10.292Z,46.00
2018-08-09T10:45:40.050Z,46.50
2018-08-09T10:48:09.341Z,45.50
2018-08-09T10:50:38.788Z,44.90
2018-08-09T10:53:08.110Z,44.00
2018-08-09T10:55:37.745Z,43.50
2018-08-09T10:58:09.788Z,43.20
2018-08-09T11:00:39.432Z,43.40
2018-08-09T11:03:08.556Z,43.90
2018-08-09T11:05:38.174Z,43.30
2018-08-09T11:08:07.822Z,42.80
2018-08-09T11:10:37.543Z,42.60
2018-08-09T11:13:07.691Z,42.40
2018-08-09T11:15:37.248Z,42.50
2018-08-09T11:18:06.690Z,42.40
2018-08-09T11:20:35.977Z,41.70
2018-08-09T11:23:05.261Z,41.10
2018-08-09T11:25:35.737Z,41.20
2018-08-09T11:28:04.889Z,41.10
2018-08-09T11:30:34.160Z,40.80
2018-08-09T11:33:03.087Z,40.70
2018-08-09T11:35:32.674Z,40.30
2018-08-09T11:38:01.645Z,40.30
2018-08-09T11:40:32.371Z,40.60
2018-08-09T11:43:01.930Z,40.40
2018-08-09T11:45:31.102Z,39.80
2018-08-09T11:48:00.749Z,39.10
2018-08-09T11:50:30.087Z,38.60
2018-08-09T11:52:59.724Z,38.20
2018-08-09T11:55:29.235Z,37.40
2018-08-09T11:57:58.658Z,37.50
2018-08-09T12:00:28.027Z,37.20
2018-08-09T12:02:57.740Z,36.60
2018-08-09T12:05:26.889Z,36.50
2018-08-09T12:07:56.069Z,36.30
2018-08-09T12:10:26.182Z,36.10
2018-08-09T12:12:55.667Z,35.50
2018-08-09T12:15:25.947Z,34.70
2018-08-09T12:17:55.726Z,34.70
2018-08-09T12:20:25.439Z,35.00
2018-08-09T12:22:57.250Z,34.40
2018-08-09T12:25:26.039Z,34.70
2018-08-09T12:27:55.120Z,34.80
2018-08-09T12:30:24.728Z,34.80
2018-08-09T12:35:37.616Z,34.90
2018-08-09T12:38:07.812Z,34.40
2018-08-09T12:40:37.393Z,34.00
2018-08-09T12:43:08.191Z,33.30
2018-08-09T12:45:37.459Z,32.40
2018-08-09T12:48:07.581Z,32.50
2018-08-09T12:50:37.472Z,31.60
2018-08-09T12:53:06.767Z,31.20
2018-08-09T12:55:35.948Z,31.10
2018-08-09T12:58:06.048Z,31.00
2018-08-09T13:00:35.874Z,30.80
2018-08-09T13:03:05.392Z,30.40
2018-08-09T13:05:35.564Z,30.00
2018-08-09T13:08:05.208Z,29.90
2018-08-09T13:10:35.990Z,29.60
2018-08-09T13:13:06.525Z,29.30
2018-08-09T13:15:36.125Z,29.40
2018-08-09T13:18:07.490Z,29.60
2018-08-09T13:20:39.174Z,29.60
2018-08-09T13:23:12.318Z,29.70
2018-08-09T13:25:42.348Z,29.60
2018-08-09T13:28:12.354Z,29.90
2018-08-09T13:30:43.243Z,29.90
2018-08-09T13:33:12.425Z,30.00
2018-08-09T13:35:43.899Z,29.40
2018-08-09T13:38:13.963Z,29.50
2018-08-09T13:40:44.836Z,29.90
2018-08-09T13:43:16.166Z,29.20
2018-08-09T13:45:45.853Z,29.10
2018-08-09T13:48:17.069Z,29.10
2018-08-09T13:50:46.531Z,28.70
2018-08-09T13:53:17.472Z,28.90
2018-08-09T13:55:47.185Z,29.10
2018-08-09T13:58:17.546Z,29.30
2018-08-09T14:00:47.992Z,29.10
2018-08-09T14:03:18.892Z,29.10
2018-08-09T14:05:49.600Z,29.10
2018-08-09T14:08:18.541Z,29.00
2018-08-09T14:10:47.417Z,28.80
2018-08-09T14:13:16.165Z,28.50
2018-08-09T14:15:45.036Z,28.30
2018-08-09T14:18:15.876Z,28.00
2018-08-09T14:20:48.284Z,28.10
2018-08-09T14:23:21.893Z,28.00
2018-08-09T14:25:51.468Z,28.80
2018-08-09T14:28:30.129Z,28.20
2018-08-09T14:31:15.787Z,28.10
2018-08-09T14:36:39.619Z,28.30
2018-08-09T14:39:11.098Z,28.30
2018-08-09T14:41:40.913Z,28.30
2018-08-09T14:44:14.432Z,28.40
2018-08-09T14:46:43.301Z,28.40
2018-08-09T14:49:13.388Z,28.70
2018-08-09T14:51:42.334Z,28.80
2018-08-09T14:54:15.579Z,28.60
2018-08-09T14:56:44.387Z,28.40
2018-08-09T14:59:14.621Z,28.40
2018-08-09T15:01:43.486Z,28.30
2018-08-09T15:04:16.032Z,28.20
2018-08-09T15:06:44.732Z,27.80
2018-08-09T15:09:13.527Z,28.10
2018-08-09T15:11:44.978Z,28.10
2018-08-09T15:14:14.241Z,28.10
2018-08-09T15:16:45.484Z,28.00
2018-08-09T15:19:15.593Z,27.90
2018-08-09T15:21:47.028Z,28.30
2018-08-09T15:24:17.954Z,28.60
2018-08-09T15:26:46.705Z,28.50
2018-08-09T15:29:17.090Z,28.60
2018-08-09T15:31:46.340Z,28.60
2018-08-09T15:34:16.985Z,28.50
2018-08-09T15:36:47.110Z,28.30
2018-08-09T15:39:16.574Z,28.60
2018-08-09T15:41:46.861Z,28.90
2018-08-09T15:44:15.667Z,28.70
2018-08-09T15:46:46.159Z,28.30
2018-08-09T15:49:14.881Z,28.00
2018-08-09T15:51:43.652Z,27.90
2018-08-09T15:54:13.081Z,28.00
2018-08-09T15:56:42.989Z,27.80
2018-08-09T15:59:13.083Z,28.10
2018-08-09T16:01:42.069Z,28.20
2018-08-09T16:04:13.125Z,28.30
2018-08-09T16:06:46.222Z,28.40
2018-08-09T16:09:17.167Z,28.30
2018-08-09T16:11:46.284Z,28.30
2018-08-09T16:14:15.119Z,28.50
2018-08-09T16:16:44.135Z,28.60
2018-08-09T16:19:13.127Z,28.60
2018-08-09T16:21:41.881Z,28.60
2018-08-09T16:24:11.051Z,28.70
2018-08-09T16:26:40.556Z,28.90
2018-08-09T16:29:09.240Z,29.10
2018-08-09T16:31:37.929Z,29.20
2018-08-09T16:34:08.097Z,29.20
2018-08-09T16:36:36.970Z,29.50
2018-08-09T16:39:09.391Z,29.60
2018-08-09T16:41:39.412Z,29.70
2018-08-09T16:44:08.746Z,29.50
2018-08-09T16:46:37.568Z,29.50
2018-08-09T16:49:06.678Z,29.50
2018-08-09T16:51:35.340Z,29.70
2018-08-09T16:54:04.128Z,29.90
2018-08-09T16:56:32.967Z,30.00
2018-08-09T16:59:01.620Z,30.50
2018-08-09T17:01:30.380Z,30.20
2018-08-09T17:03:59.128Z,30.00
2018-08-09T17:06:28.008Z,30.20
2018-08-09T17:09:01.584Z,30.40
2018-08-09T17:11:30.851Z,30.60
2018-08-09T17:14:00.601Z,30.80
2018-08-09T17:16:29.348Z,31.10
2018-08-09T17:18:57.974Z,31.30
2018-08-09T17:21:26.667Z,31.50
2018-08-09T17:23:55.371Z,31.40
2018-08-09T17:26:24.109Z,31.50
2018-08-09T17:28:52.906Z,32.20
2018-08-09T17:31:21.725Z,32.80
2018-08-09T17:33:57.136Z,32.80
2018-08-09T17:36:27.134Z,33.00
2018-08-09T17:38:58.675Z,32.90
2018-08-09T17:41:28.743Z,33.00
2018-08-09T17:44:01.801Z,32.90
2018-08-09T17:46:31.501Z,32.80
2018-08-09T17:49:00.334Z,32.80
2018-08-09T17:51:29.075Z,32.90
2018-08-09T17:54:01.195Z,33.30
2018-08-09T17:56:30.477Z,33.50
2018-08-09T17:58:59.613Z,34.10
2018-08-09T18:01:28.624Z,34.40
2018-08-09T18:03:57.630Z,34.40
2018-08-09T18:06:27.202Z,34.90
2018-08-09T18:08:55.982Z,35.70
2018-08-09T18:11:24.585Z,36.40
2018-08-09T18:13:53.351Z,37.20
2018-08-09T18:16:22.368Z,37.50
2018-08-09T18:18:51.081Z,38.00
2018-08-09T18:21:19.865Z,38.60
2018-08-09T18:23:48.879Z,38.90
2018-08-09T18:26:17.585Z,39.70
2018-08-09T18:28:46.369Z,40.10
2018-08-09T18:31:15.189Z,41.20
2018-08-09T18:33:44.167Z,40.90
2018-08-09T18:36:12.980Z,41.30
2018-08-09T18:38:41.725Z,41.40
2018-08-09T18:41:10.551Z,41.60
2018-08-09T18:43:39.706Z,42.00
2018-08-09T18:46:08.778Z,42.40
2018-08-09T18:48:37.551Z,42.60
2018-08-09T18:51:06.253Z,42.90
2018-08-09T18:53:34.920Z,43.10
2018-08-09T18:56:04.153Z,43.60
2018-08-09T18:58:32.963Z,43.80
2018-08-09T19:01:01.764Z,44.00
2018-08-09T19:03:30.838Z,44.30
2018-08-09T19:05:59.917Z,44.50
2018-08-09T19:08:29.713Z,44.70
2018-08-09T19:10:58.883Z,45.00
2018-08-09T19:13:27.769Z,45.40
2018-08-09T19:15:56.521Z,45.50
2018-08-09T19:18:25.856Z,45.80
2018-08-09T19:20:54.738Z,46.10
2018-08-09T19:23:23.627Z,46.30
2018-08-09T19:25:52.472Z,46.50
2018-08-09T19:28:21.301Z,46.80
2018-08-09T19:30:50.249Z,47.00
2018-08-09T19:33:19.207Z,47.20
2018-08-09T19:35:48.081Z,47.00
2018-08-09T19:38:17.034Z,47.50
2018-08-09T19:40:46.003Z,48.10
2018-08-09T19:43:14.879Z,48.70
2018-08-09T19:45:43.914Z,49.10
2018-08-09T19:48:13.170Z,49.30
2018-08-09T19:50:42.164Z,49.40
2018-08-09T19:53:11.446Z,49.60
2018-08-09T19:55:40.493Z,50.00
2018-08-09T19:58:09.691Z,50.10
2018-08-09T20:00:38.830Z,50.00
2018-08-09T20:03:07.480Z,50.10
2018-08-09T20:05:36.282Z,49.90
2018-08-09T20:08:04.998Z,48.70
2018-08-09T20:10:33.675Z,48.30
2018-08-09T20:13:02.411Z,47.80
2018-08-09T20:15:31.171Z,47.60
2018-08-09T20:18:00.053Z,47.40
2018-08-09T20:20:28.764Z,47.40
2018-08-09T20:22:58.241Z,47.10
2018-08-09T20:25:27.106Z,47.10
2018-08-09T20:27:55.948Z,47.00
2018-08-09T20:30:24.728Z,47.00
2018-08-09T20:32:53.616Z,47.10
2018-08-09T20:35:23.756Z,47.10
2018-08-09T20:37:52.809Z,47.10
2018-08-09T20:40:23.609Z,47.20
2018-08-09T20:42:53.728Z,47.20
2018-08-09T20:45:23.603Z,47.80
2018-08-09T20:47:52.397Z,47.40
2018-08-09T20:50:23.287Z,47.60
2018-08-09T20:52:52.225Z,47.80
2018-08-09T20:55:22.234Z,47.90
2018-08-09T20:58:09.874Z,48.00
2018-08-09T21:00:57.350Z,48.10
2018-08-09T21:15:08.960Z,48.80
2018-08-09T21:18:11.591Z,48.90
2018-08-09T21:23:30.903Z,49.30
2018-08-09T21:26:00.150Z,49.50
2018-08-09T21:28:29.492Z,49.70
2018-08-09T21:31:00.860Z,49.80
2018-08-09T21:33:30.635Z,50.00
2018-08-09T21:35:59.471Z,50.10
2018-08-09T21:38:28.665Z,50.20
2018-08-09T21:40:57.742Z,50.50
2018-08-09T21:43:26.630Z,50.60
2018-08-09T21:45:55.919Z,50.80
2018-08-09T21:48:26.389Z,51.20
2018-08-09T21:50:55.387Z,51.30
2018-08-09T21:53:24.732Z,51.50
2018-08-09T21:55:53.684Z,51.70
2018-08-09T21:58:23.001Z,51.90
2018-08-09T22:01:03.997Z,52.00
2018-08-09T22:03:35.579Z,52.10
2018-08-09T22:06:11.824Z,52.30
2018-08-09T22:08:45.848Z,52.40
2018-08-09T22:11:19.735Z,52.70
2018-08-09T22:13:54.036Z,52.70
2018-08-09T22:16:27.972Z,52.90
2018-08-09T22:19:01.838Z,53.10
2018-08-09T22:21:35.759Z,53.30
2018-08-09T22:24:04.361Z,53.30
2018-08-09T22:26:33.501Z,53.40
2018-08-09T22:29:02.343Z,53.60
2018-08-09T22:31:32.203Z,53.60
2018-08-09T22:34:00.997Z,53.70
2018-08-09T22:36:29.579Z,53.70
2018-08-09T22:38:58.172Z,53.80
2018-08-09T22:41:26.793Z,54.00
2018-08-09T22:43:55.319Z,54.10
2018-08-09T22:46:23.917Z,54.30
2018-08-09T22:48:52.499Z,54.40
2018-08-09T22:51:21.108Z,54.40
2018-08-09T22:53:49.783Z,54.60
2018-08-09T22:56:18.496Z,54.60
2018-08-09T22:58:47.307Z,54.80
2018-08-09T23:01:16.047Z,54.90
2018-08-09T23:03:44.682Z,54.90
2018-08-09T23:06:15.449Z,54.90
2018-08-09T23:08:47.094Z,54.90
2018-08-09T23:11:16.771Z,54.90
2018-08-09T23:13:45.312Z,55.00
2018-08-09T23:16:13.956Z,54.80
2018-08-09T23:18:42.564Z,54.60
2018-08-09T23:21:11.105Z,54.40
2018-08-09T23:23:42.025Z,54.40
2018-08-09T23:26:12.038Z,54.60
2018-08-09T23:28:41.139Z,54.60
2018-08-09T23:31:10.341Z,54.40
2018-08-09T23:33:39.827Z,54.50
2018-08-09T23:36:09.308Z,54.50
2018-08-09T23:38:38.725Z,54.50
2018-08-09T23:41:07.815Z,54.60
2018-08-09T23:43:36.891Z,54.60
2018-08-09T23:46:05.753Z,54.60
2018-08-09T23:48:41.900Z,54.50
2018-08-09T23:51:10.431Z,54.30
2018-08-09T23:53:39.525Z,54.30
2018-08-09T23:56:09.252Z,54.10
2018-08-09T23:58:38.331Z,54.10
