createdAt,value
2023-04-15T00:00:18.700Z,0.00
2023-04-15T00:01:18.725Z,0.00
2023-04-15T00:02:18.828Z,0.00
2023-04-15T00:03:18.968Z,0.00
2023-04-15T00:04:18.752Z,0.00
2023-04-15T00:05:18.668Z,0.00
2023-04-15T00:06:18.678Z,0.00
2023-04-15T00:07:18.652Z,0.00
2023-04-15T00:08:18.675Z,0.00
2023-04-15T00:09:18.680Z,0.00
2023-04-15T00:10:18.662Z,0.00
2023-04-15T00:11:18.628Z,0.00
2023-04-15T00:12:18.615Z,0.00
2023-04-15T00:13:18.634Z,0.00
2023-04-15T00:14:18.632Z,0.00
2023-04-15T00:15:18.665Z,0.00
2023-04-15T00:16:18.645Z,0.00
2023-04-15T00:17:18.652Z,0.00
2023-04-15T00:18:18.615Z,0.00
2023-04-15T00:19:18.600Z,0.00
2023-04-15T00:20:18.620Z,0.00
2023-04-15T00:21:18.587Z,0.00
2023-04-15T00:22:18.560Z,0.00
2023-04-15T00:23:18.577Z,0.00
2023-04-15T00:24:18.566Z,0.00
2023-04-15T00:25:18.606Z,0.00
2023-04-15T00:26:18.532Z,0.00
2023-04-15T00:27:18.554Z,0.00
2023-04-15T00:28:18.540Z,0.00
2023-04-15T00:29:18.525Z,0.00
2023-04-15T00:30:18.528Z,0.00
2023-04-15T00:31:18.586Z,0.00
2023-04-15T00:32:18.539Z,0.00
2023-04-15T00:33:18.538Z,0.00
2023-04-15T00:34:18.509Z,0.00
2023-04-15T00:35:18.498Z,0.00
2023-04-15T00:36:18.496Z,0.00
2023-04-15T00:37:19.508Z,0.00
2023-04-15T00:38:18.491Z,0.00
2023-04-15T00:39:18.471Z,0.00
2023-04-15T00:40:18.459Z,0.00
2023-04-15T00:41:18.453Z,0.00
2023-04-15T00:42:18.489Z,0.00
2023-04-15T00:43:18.462Z,0.00
2023-04-15T00:44:18.445Z,0.00
2023-04-15T00:45:18.454Z,0.00
2023-04-15T00:46:18.574Z,0.00
2023-04-15T00:47:18.457Z,0.00
2023-04-15T00:48:18.425Z,0.00
2023-04-15T00:49:18.418Z,0.00
2023-04-15T00:50:18.430Z,0.00
2023-04-15T00:51:18.420Z,0.00
2023-04-15T00:52:18.383Z,0.00
2023-04-15T00:53:18.435Z,0.00
2023-04-15T00:54:18.419Z,0.00
2023-04-15T00:55:18.391Z,0.00
2023-04-15T00:56:18.414Z,0.00
2023-04-15T00:57:18.408Z,0.00
2023-04-15T00:58:18.380Z,0.00
2023-04-15T00:59:18.390Z,0.00
2023-04-15T01:00:18.397Z,0.00
2023-04-15T01:01:18.357Z,0.00
2023-04-15T01:02:18.537Z,0.00
2023-04-15T01:03:18.554Z,0.00
2023-04-15T01:04:18.400Z,0.00
2023-04-15T01:05:18.330Z,0.00
2023-04-15T01:06:18.333Z,0.00
2023-04-15T01:07:18.378Z,0.00
2023-04-15T01:08:18.306Z,0.00
2023-04-15T01:09:18.298Z,0.00
2023-04-15T01:10:18.383Z,0.00
2023-04-15T01:11:18.273Z,0.00
2023-04-15T01:12:18.293Z,0.00
2023-04-15T01:13:18.291Z,0.00
2023-04-15T01:14:18.271Z,0.00
2023-04-15T01:15:18.273Z,0.00
2023-04-15T01:16:18.296Z,0.00
2023-04-15T01:17:18.277Z,0.00
2023-04-15T01:18:18.246Z,0.00
2023-04-15T01:19:18.241Z,0.00
2023-04-15T01:20:18.247Z,0.00
2023-04-15T01:21:18.296Z,0.00
2023-04-15T01:22:19.216Z,0.00
2023-04-15T01:23:18.228Z,0.00
2023-04-15T01:24:18.230Z,0.00
2023-04-15T01:25:18.247Z,0.00
2023-04-15T01:26:18.189Z,0.00
2023-04-15T01:27:18.197Z,0.00
2023-04-15T01:28:18.188Z,0.00
2023-04-15T01:29:18.244Z,0.00
2023-04-15T01:30:18.157Z,0.00
2023-04-15T01:31:18.202Z,0.00
2023-04-15T01:32:18.192Z,0.00
2023-04-15T01:33:18.139Z,0.00
2023-04-15T01:34:18.204Z,0.00
2023-04-15T01:35:18.142Z,0.00
2023-04-15T01:36:18.134Z,0.00
2023-04-15T01:37:18.120Z,0.00
2023-04-15T01:38:18.125Z,0.00
2023-04-15T01:39:18.151Z,0.00
2023-04-15T01:40:18.143Z,0.00
2023-04-15T01:41:18.084Z,0.00
2023-04-15T01:42:18.099Z,0.00
2023-04-15T01:43:18.086Z,0.00
2023-04-15T01:44:18.089Z,0.00
2023-04-15T01:45:18.121Z,0.00
2023-04-15T01:46:18.145Z,0.00
2023-04-15T01:47:18.055Z,0.00
2023-04-15T01:48:19.079Z,0.00
2023-04-15T01:49:18.032Z,0.00
2023-04-15T01:50:18.053Z,0.00
2023-04-15T01:51:18.045Z,0.00
2023-04-15T01:52:18.033Z,0.00
2023-04-15T01:53:18.027Z,0.00
2023-04-15T01:54:18.032Z,0.00
2023-04-15T01:55:18.057Z,0.00
2023-04-15T01:56:18.021Z,0.00
2023-04-15T01:57:17.986Z,0.00
2023-04-15T01:58:18.013Z,0.00
2023-04-15T01:59:18.028Z,0.00
2023-04-15T02:00:18.016Z,0.00
2023-04-15T02:01:18.076Z,0.00
2023-04-15T02:02:18.019Z,0.00
2023-04-15T02:03:18.070Z,0.00
2023-04-15T02:04:17.964Z,0.00
2023-04-15T02:05:17.958Z,0.00
2023-04-15T02:06:18.011Z,0.00
2023-04-15T02:07:17.958Z,0.00
2023-04-15T02:08:17.996Z,0.00
2023-04-15T02:09:17.958Z,0.00
2023-04-15T02:10:17.938Z,0.00
2023-04-15T02:11:17.910Z,0.00
2023-04-15T02:12:17.968Z,0.00
2023-04-15T02:13:17.902Z,0.00
2023-04-15T02:14:17.904Z,0.00
2023-04-15T02:15:17.914Z,0.00
2023-04-15T02:16:17.961Z,0.00
2023-04-15T02:17:17.924Z,0.00
2023-04-15T02:18:17.924Z,0.00
2023-04-15T02:19:17.863Z,0.00
2023-04-15T02:20:17.859Z,0.00
2023-04-15T02:21:17.886Z,0.00
2023-04-15T02:22:17.851Z,0.00
2023-04-15T02:23:17.871Z,0.00
2023-04-15T02:24:17.896Z,0.00
2023-04-15T02:25:17.842Z,0.00
2023-04-15T02:26:17.837Z,0.00
2023-04-15T02:27:17.829Z,0.00
2023-04-15T02:28:17.824Z,0.00
2023-04-15T02:29:17.843Z,0.00
2023-04-15T02:30:17.818Z,0.00
2023-04-15T02:31:17.821Z,0.00
2023-04-15T02:32:17.796Z,0.00
2023-04-15T02:33:17.801Z,0.00
2023-04-15T02:34:17.777Z,0.00
2023-04-15T02:35:17.824Z,0.00
2023-04-15T02:36:17.775Z,0.00
2023-04-15T02:37:17.762Z,0.00
2023-04-15T02:38:17.762Z,0.00
2023-04-15T02:39:17.739Z,0.00
2023-04-15T02:40:17.767Z,0.00
2023-04-15T02:41:17.757Z,0.00
2023-04-15T02:42:17.740Z,0.00
2023-04-15T02:43:17.739Z,0.00
2023-04-15T02:44:17.732Z,0.00
2023-04-15T02:45:17.754Z,0.00
2023-04-15T02:46:17.759Z,0.00
2023-04-15T02:47:17.696Z,0.00
2023-04-15T02:48:17.693Z,0.00
2023-04-15T02:49:17.693Z,0.00
2023-04-15T02:50:17.665Z,0.00
2023-04-15T02:51:17.705Z,0.00
2023-04-15T02:52:17.682Z,0.00
2023-04-15T02:53:17.720Z,0.00
2023-04-15T02:54:17.645Z,0.00
2023-04-15T02:55:17.629Z,0.00
2023-04-15T02:56:17.689Z,0.00
2023-04-15T02:57:17.624Z,0.00
2023-04-15T02:58:17.636Z,0.00
2023-04-15T02:59:17.624Z,0.00
2023-04-15T03:00:17.597Z,0.00
2023-04-15T03:01:17.700Z,0.00
2023-04-15T03:02:17.733Z,0.00
2023-04-15T03:03:17.752Z,0.00
2023-04-15T03:04:17.692Z,0.00
2023-04-15T03:05:17.607Z,0.00
2023-04-15T03:06:17.559Z,0.00
2023-04-15T03:07:17.587Z,0.00
2023-04-15T03:08:17.554Z,0.00
2023-04-15T03:09:17.594Z,0.00
2023-04-15T03:10:17.534Z,0.00
2023-04-15T03:11:17.541Z,0.00
2023-04-15T03:12:18.574Z,0.00
2023-04-15T03:13:17.570Z,0.00
2023-04-15T03:14:17.516Z,0.00
2023-04-15T03:15:17.522Z,0.00
2023-04-15T03:16:17.532Z,0.00
2023-04-15T03:17:17.559Z,0.00
2023-04-15T03:18:17.519Z,0.00
2023-04-15T03:19:17.485Z,0.00
2023-04-15T03:20:17.534Z,0.00
2023-04-15T03:21:17.464Z,0.00
2023-04-15T03:22:17.446Z,0.00
2023-04-15T03:23:17.483Z,0.00
2023-04-15T03:24:17.490Z,0.00
2023-04-15T03:25:17.452Z,0.00
2023-04-15T03:26:17.417Z,0.00
2023-04-15T03:27:17.426Z,0.00
2023-04-15T03:28:17.421Z,0.00
2023-04-15T03:29:17.418Z,0.00
2023-04-15T03:30:17.476Z,0.00
2023-04-15T03:31:17.399Z,0.00
2023-04-15T03:32:17.380Z,0.00
2023-04-15T03:33:17.377Z,0.00
2023-04-15T03:34:17.393Z,0.00
2023-04-15T03:35:17.397Z,0.00
2023-04-15T03:36:17.348Z,0.00
2023-04-15T03:37:17.358Z,0.00
2023-04-15T03:38:17.364Z,0.00
2023-04-15T03:39:17.387Z,0.00
2023-04-15T03:40:17.358Z,0.00
2023-04-15T03:41:17.357Z,0.00
2023-04-15T03:42:17.321Z,0.00
2023-04-15T03:43:17.321Z,0.00
2023-04-15T03:44:17.339Z,0.00
2023-04-15T03:45:17.303Z,0.00
2023-04-15T03:46:17.347Z,0.00
2023-04-15T03:47:17.296Z,0.00
2023-04-15T03:48:18.267Z,0.00
2023-04-15T03:49:18.317Z,0.00
2023-04-15T03:50:17.306Z,0.00
2023-04-15T03:51:17.259Z,0.00
2023-04-15T03:52:18.317Z,0.00
2023-04-15T03:53:17.278Z,0.00
2023-04-15T03:54:17.258Z,0.00
2023-04-15T03:55:17.274Z,0.00
2023-04-15T03:56:17.268Z,0.00
2023-04-15T03:57:17.240Z,0.00
2023-04-15T03:58:17.235Z,0.00
2023-04-15T03:59:17.221Z,0.00
2023-04-15T04:00:17.241Z,0.00
2023-04-15T04:01:17.224Z,0.00
2023-04-15T04:02:17.423Z,0.00
2023-04-15T04:03:17.320Z,0.00
2023-04-15T04:04:17.258Z,0.00
2023-04-15T04:05:17.186Z,0.00
2023-04-15T04:06:17.166Z,0.00
2023-04-15T04:07:17.201Z,0.00
2023-04-15T04:08:17.161Z,0.00
2023-04-15T04:09:17.177Z,0.00
2023-04-15T04:10:17.158Z,0.00
2023-04-15T04:11:17.184Z,0.00
2023-04-15T04:12:17.150Z,0.00
2023-04-15T04:13:17.133Z,0.00
2023-04-15T04:14:17.124Z,0.00
2023-04-15T04:15:17.136Z,0.00
2023-04-15T04:16:17.321Z,0.00
2023-04-15T04:17:17.192Z,0.00
2023-04-15T04:18:17.111Z,0.00
2023-04-15T04:19:17.113Z,0.00
2023-04-15T04:20:17.087Z,0.00
2023-04-15T04:21:17.111Z,0.00
2023-04-15T04:22:17.121Z,0.00
2023-04-15T04:23:17.230Z,0.00
2023-04-15T04:24:17.064Z,0.00
2023-04-15T04:25:17.040Z,0.00
2023-04-15T04:26:17.078Z,0.00
2023-04-15T04:27:17.041Z,0.00
2023-04-15T04:28:17.089Z,0.00
2023-04-15T04:29:17.035Z,0.00
2023-04-15T04:30:17.034Z,0.00
2023-04-15T04:31:17.004Z,0.00
2023-04-15T04:32:17.028Z,0.00
2023-04-15T04:33:17.047Z,0.00
2023-04-15T04:34:16.992Z,0.00
2023-04-15T04:35:16.988Z,0.00
2023-04-15T04:36:16.994Z,0.00
2023-04-15T04:37:17.003Z,0.00
2023-04-15T04:38:16.977Z,0.00
2023-04-15T04:39:16.991Z,0.00
2023-04-15T04:40:17.953Z,0.00
2023-04-15T04:41:16.950Z,0.00
2023-04-15T04:42:16.948Z,0.00
2023-04-15T04:43:16.916Z,0.00
2023-04-15T04:44:16.959Z,0.00
2023-04-15T04:45:16.933Z,0.00
2023-04-15T04:46:16.966Z,0.00
2023-04-15T04:47:16.898Z,0.00
2023-04-15T04:48:16.937Z,0.00
2023-04-15T04:49:16.907Z,0.00
2023-04-15T04:50:16.862Z,0.00
2023-04-15T04:51:17.887Z,0.00
2023-04-15T04:52:16.860Z,0.00
2023-04-15T04:53:16.855Z,0.00
2023-04-15T04:54:16.896Z,0.00
2023-04-15T04:55:16.872Z,5.62
2023-04-15T04:56:16.854Z,5.62
2023-04-15T04:57:16.871Z,5.62
2023-04-15T04:58:16.830Z,5.62
2023-04-15T04:59:17.033Z,5.62
2023-04-15T05:00:16.843Z,5.62
2023-04-15T05:01:16.847Z,5.62
2023-04-15T05:02:16.988Z,5.62
2023-04-15T05:03:17.040Z,5.62
2023-04-15T05:04:16.902Z,5.62
2023-04-15T05:05:16.801Z,5.62
2023-04-15T05:06:16.762Z,5.62
2023-04-15T05:07:16.875Z,5.62
2023-04-15T05:08:16.761Z,5.62
2023-04-15T05:09:16.753Z,5.62
2023-04-15T05:10:16.767Z,5.62
2023-04-15T05:11:16.744Z,5.62
2023-04-15T05:12:16.745Z,5.62
2023-04-15T05:13:16.709Z,5.62
2023-04-15T05:14:16.723Z,5.62
2023-04-15T05:15:16.723Z,5.62
2023-04-15T05:16:16.806Z,5.62
2023-04-15T05:17:16.695Z,5.62
2023-04-15T05:18:16.724Z,5.62
2023-04-15T05:19:16.676Z,5.62
2023-04-15T05:20:16.675Z,5.62
2023-04-15T05:21:16.716Z,5.62
2023-04-15T05:22:16.669Z,5.62
2023-04-15T05:23:16.668Z,5.62
2023-04-15T05:24:16.660Z,5.62
2023-04-15T05:25:16.690Z,11.25
2023-04-15T05:26:16.682Z,11.25
2023-04-15T05:27:16.639Z,11.25
2023-04-15T05:28:16.653Z,11.25
2023-04-15T05:29:16.654Z,11.25
2023-04-15T05:30:16.659Z,11.25
2023-04-15T05:31:16.647Z,11.25
2023-04-15T05:32:16.629Z,11.25
2023-04-15T05:33:16.616Z,11.25
2023-04-15T05:34:16.584Z,11.25
2023-04-15T05:35:16.621Z,11.25
2023-04-15T05:36:16.555Z,11.25
2023-04-15T05:37:17.599Z,11.25
2023-04-15T05:38:16.563Z,11.25
2023-04-15T05:39:16.579Z,11.25
2023-04-15T05:40:16.569Z,11.25
2023-04-15T05:41:19.099Z,11.25
2023-04-15T05:42:16.562Z,11.25
2023-04-15T05:43:16.560Z,11.25
2023-04-15T05:44:16.521Z,11.25
2023-04-15T05:45:16.575Z,11.25
2023-04-15T05:46:16.584Z,11.25
2023-04-15T05:47:16.511Z,16.88
2023-04-15T05:48:16.504Z,16.88
2023-04-15T05:49:16.498Z,16.88
2023-04-15T05:50:16.513Z,16.88
2023-04-15T05:51:16.508Z,16.88
2023-04-15T05:52:16.479Z,16.88
2023-04-15T05:53:16.495Z,16.88
2023-04-15T05:54:17.732Z,22.50
2023-04-15T05:55:16.586Z,22.50
2023-04-15T05:56:16.486Z,22.50
2023-04-15T05:57:16.447Z,22.50
2023-04-15T05:58:16.443Z,22.50
2023-04-15T05:59:16.433Z,22.50
2023-04-15T06:00:16.479Z,22.50
2023-04-15T06:01:16.469Z,22.50
2023-04-15T06:02:16.607Z,22.50
2023-04-15T06:03:16.523Z,22.50
2023-04-15T06:04:16.570Z,22.50
2023-04-15T06:05:16.428Z,22.50
2023-04-15T06:06:16.438Z,22.50
2023-04-15T06:07:16.453Z,22.50
2023-04-15T06:08:16.386Z,28.12
2023-04-15T06:09:17.379Z,22.50
2023-04-15T06:10:16.397Z,22.50
2023-04-15T06:11:16.407Z,22.50
2023-04-15T06:12:16.372Z,22.50
2023-04-15T06:13:16.338Z,28.12
2023-04-15T06:14:16.366Z,28.12
2023-04-15T06:15:16.337Z,28.12
2023-04-15T06:16:16.322Z,28.12
2023-04-15T06:17:16.323Z,28.12
2023-04-15T06:18:16.350Z,28.12
2023-04-15T06:19:16.306Z,28.12
2023-04-15T06:20:16.336Z,28.12
2023-04-15T06:21:16.292Z,28.12
2023-04-15T06:22:16.458Z,28.12
2023-04-15T06:23:16.339Z,33.75
2023-04-15T06:24:16.312Z,28.12
2023-04-15T06:25:16.298Z,33.75
2023-04-15T06:26:16.306Z,33.75
2023-04-15T06:27:16.269Z,33.75
2023-04-15T06:28:16.256Z,33.75
2023-04-15T06:29:17.278Z,33.75
2023-04-15T06:30:16.269Z,33.75
2023-04-15T06:31:16.249Z,33.75
2023-04-15T06:32:16.250Z,33.75
2023-04-15T06:33:16.263Z,33.75
2023-04-15T06:34:16.209Z,33.75
2023-04-15T06:35:16.219Z,33.75
2023-04-15T06:36:16.246Z,33.75
2023-04-15T06:37:16.248Z,33.75
2023-04-15T06:38:16.217Z,33.75
2023-04-15T06:39:16.192Z,28.12
2023-04-15T06:40:16.209Z,28.12
2023-04-15T06:41:16.175Z,28.12
2023-04-15T06:42:16.181Z,28.12
2023-04-15T06:43:16.184Z,28.12
2023-04-15T06:44:16.190Z,28.12
2023-04-15T06:45:16.137Z,28.12
2023-04-15T06:46:16.200Z,28.12
2023-04-15T06:47:16.178Z,28.12
2023-04-15T06:48:17.136Z,22.50
2023-04-15T06:49:16.134Z,22.50
2023-04-15T06:50:16.168Z,22.50
2023-04-15T06:51:16.129Z,22.50
2023-04-15T06:52:16.128Z,22.50
2023-04-15T06:53:16.123Z,22.50
2023-04-15T06:54:16.127Z,22.50
2023-04-15T06:55:16.140Z,22.50
2023-04-15T06:56:16.122Z,22.50
2023-04-15T06:57:16.092Z,22.50
2023-04-15T06:58:16.079Z,22.50
2023-04-15T06:59:16.096Z,22.50
2023-04-15T07:00:16.057Z,22.50
2023-04-15T07:01:16.101Z,22.50
2023-04-15T07:02:16.180Z,22.50
2023-04-15T07:03:16.096Z,22.50
2023-04-15T07:04:16.178Z,22.50
2023-04-15T07:05:16.031Z,22.50
2023-04-15T07:06:16.042Z,22.50
2023-04-15T07:07:16.082Z,22.50
2023-04-15T07:08:16.020Z,22.50
2023-04-15T07:09:16.009Z,22.50
2023-04-15T07:10:16.034Z,22.50
2023-04-15T07:11:16.031Z,22.50
2023-04-15T07:12:16.021Z,22.50
2023-04-15T07:13:16.036Z,22.50
2023-04-15T07:14:16.007Z,22.50
2023-04-15T07:15:15.983Z,22.50
2023-04-15T07:16:16.031Z,22.50
2023-04-15T07:17:16.035Z,22.50
2023-04-15T07:18:15.989Z,22.50
2023-04-15T07:19:15.992Z,22.50
2023-04-15T07:20:15.992Z,22.50
2023-04-15T07:21:15.957Z,22.50
2023-04-15T07:22:15.945Z,22.50
2023-04-15T07:23:15.971Z,28.12
2023-04-15T07:24:15.926Z,28.12
2023-04-15T07:25:15.959Z,28.12
2023-04-15T07:26:15.936Z,28.12
2023-04-15T07:27:15.956Z,33.75
2023-04-15T07:28:15.945Z,33.75
2023-04-15T07:29:15.949Z,33.75
2023-04-15T07:30:15.916Z,33.75
2023-04-15T07:31:15.933Z,33.75
2023-04-15T07:32:15.937Z,39.38
2023-04-15T07:33:15.918Z,39.38
2023-04-15T07:34:15.936Z,39.38
2023-04-15T07:35:15.937Z,39.38
2023-04-15T07:36:15.934Z,39.38
2023-04-15T07:37:15.961Z,39.38
2023-04-15T07:38:15.873Z,33.75
2023-04-15T07:39:15.884Z,39.38
2023-04-15T07:40:15.931Z,39.38
2023-04-15T07:41:15.923Z,39.38
2023-04-15T07:42:15.883Z,39.38
2023-04-15T07:43:15.913Z,39.38
2023-04-15T07:44:15.925Z,39.38
2023-04-15T07:45:15.827Z,33.75
2023-04-15T07:46:16.917Z,33.75
2023-04-15T07:47:15.818Z,33.75
2023-04-15T07:48:15.812Z,33.75
2023-04-15T07:49:15.906Z,33.75
2023-04-15T07:50:15.934Z,33.75
2023-04-15T07:51:15.838Z,33.75
2023-04-15T07:52:15.778Z,33.75
2023-04-15T07:53:15.799Z,33.75
2023-04-15T07:54:15.794Z,33.75
2023-04-15T07:55:15.769Z,33.75
2023-04-15T07:56:15.797Z,33.75
2023-04-15T07:57:15.883Z,33.75
2023-04-15T07:58:15.796Z,33.75
2023-04-15T07:59:15.787Z,33.75
2023-04-15T08:00:15.786Z,33.75
2023-04-15T08:01:15.777Z,28.12
2023-04-15T08:02:15.840Z,28.12
2023-04-15T08:03:15.919Z,28.12
2023-04-15T08:04:15.906Z,28.12
2023-04-15T08:05:15.751Z,28.12
2023-04-15T08:06:15.719Z,28.12
2023-04-15T08:07:15.715Z,28.12
2023-04-15T08:08:15.743Z,28.12
2023-04-15T08:09:15.781Z,28.12
2023-04-15T08:10:15.721Z,28.12
2023-04-15T08:11:15.682Z,22.50
2023-04-15T08:12:15.733Z,22.50
2023-04-15T08:13:15.687Z,28.12
2023-04-15T08:14:15.671Z,28.12
2023-04-15T08:15:15.689Z,28.12
2023-04-15T08:16:15.885Z,28.12
2023-04-15T08:17:15.731Z,28.12
2023-04-15T08:18:15.635Z,28.12
2023-04-15T08:19:15.665Z,22.50
2023-04-15T08:20:15.660Z,28.12
2023-04-15T08:21:15.655Z,28.12
2023-04-15T08:22:17.320Z,28.12
2023-04-15T08:23:15.611Z,28.12
2023-04-15T08:24:15.678Z,28.12
2023-04-15T08:25:15.621Z,28.12
2023-04-15T08:26:15.675Z,28.12
2023-04-15T08:27:15.619Z,28.12
2023-04-15T08:28:15.607Z,28.12
2023-04-15T08:29:15.584Z,28.12
2023-04-15T08:30:15.599Z,28.12
2023-04-15T08:31:15.600Z,28.12
2023-04-15T08:32:15.715Z,28.12
2023-04-15T08:33:15.626Z,28.12
2023-04-15T08:34:15.584Z,28.12
2023-04-15T08:35:15.574Z,28.12
2023-04-15T08:36:15.578Z,28.12
2023-04-15T08:37:15.611Z,28.12
2023-04-15T08:38:15.594Z,28.12
2023-04-15T08:39:15.547Z,28.12
2023-04-15T08:40:15.541Z,33.75
2023-04-15T08:41:15.581Z,33.75
2023-04-15T08:42:15.550Z,33.75
2023-04-15T08:43:15.539Z,33.75
2023-04-15T08:44:15.518Z,33.75
2023-04-15T08:45:15.507Z,33.75
2023-04-15T08:46:15.512Z,33.75
2023-04-15T08:47:15.489Z,33.75
2023-04-15T08:48:15.494Z,39.38
2023-04-15T08:49:15.537Z,39.38
2023-04-15T08:50:15.506Z,39.38
2023-04-15T08:51:15.479Z,33.75
2023-04-15T08:52:15.556Z,33.75
2023-04-15T08:53:15.474Z,33.75
2023-04-15T08:54:15.510Z,33.75
2023-04-15T08:55:15.565Z,33.75
2023-04-15T08:56:15.482Z,33.75
2023-04-15T08:57:15.476Z,33.75
2023-04-15T08:58:15.458Z,33.75
2023-04-15T08:59:15.566Z,33.75
2023-04-15T09:00:15.426Z,39.38
2023-04-15T09:01:15.498Z,39.38
2023-04-15T09:02:15.442Z,39.38
2023-04-15T09:03:15.503Z,33.75
2023-04-15T09:04:15.481Z,33.75
2023-04-15T09:05:15.441Z,33.75
2023-04-15T09:06:15.385Z,33.75
2023-04-15T09:07:15.391Z,33.75
2023-04-15T09:08:15.416Z,33.75
2023-04-15T09:09:15.394Z,33.75
2023-04-15T09:10:15.416Z,33.75
2023-04-15T09:11:15.355Z,33.75
2023-04-15T09:12:15.356Z,33.75
2023-04-15T09:13:15.359Z,33.75
2023-04-15T09:14:15.371Z,33.75
2023-04-15T09:15:15.549Z,33.75
2023-04-15T09:16:15.480Z,33.75
2023-04-15T09:17:15.363Z,33.75
2023-04-15T09:18:15.337Z,33.75
2023-04-15T09:19:15.328Z,33.75
2023-04-15T09:20:15.355Z,33.75
2023-04-15T09:21:15.299Z,39.38
2023-04-15T09:22:15.341Z,39.38
2023-04-15T09:23:15.340Z,39.38
2023-04-15T09:24:15.339Z,39.38
2023-04-15T09:25:15.306Z,39.38
2023-04-15T09:26:15.294Z,39.38
2023-04-15T09:27:15.291Z,39.38
2023-04-15T09:28:15.297Z,39.38
2023-04-15T09:29:15.291Z,39.38
2023-04-15T09:30:15.299Z,33.75
2023-04-15T09:31:15.253Z,33.75
2023-04-15T09:32:15.287Z,33.75
2023-04-15T09:33:15.279Z,28.12
2023-04-15T09:34:15.227Z,28.12
2023-04-15T09:35:15.239Z,28.12
2023-04-15T09:36:15.234Z,28.12
2023-04-15T09:37:31.289Z,33.75
2023-04-15T09:38:17.257Z,33.75
2023-04-15T09:39:15.243Z,33.75
2023-04-15T09:40:15.203Z,39.38
2023-04-15T09:41:15.217Z,39.38
2023-04-15T09:42:15.203Z,39.38
2023-04-15T09:43:15.213Z,39.38
2023-04-15T09:44:15.192Z,39.38
2023-04-15T09:45:15.220Z,39.38
2023-04-15T09:46:15.246Z,39.38
2023-04-15T09:47:15.170Z,39.38
2023-04-15T09:48:15.188Z,39.38
2023-04-15T09:49:15.148Z,39.38
2023-04-15T09:50:15.142Z,39.38
2023-04-15T09:51:15.189Z,39.38
2023-04-15T09:52:15.129Z,39.38
2023-04-15T09:53:15.159Z,39.38
2023-04-15T09:54:15.142Z,39.38
2023-04-15T09:55:15.126Z,39.38
2023-04-15T09:56:15.110Z,39.38
2023-04-15T09:57:15.156Z,39.38
2023-04-15T09:58:15.150Z,39.38
2023-04-15T09:59:15.108Z,39.38
2023-04-15T10:00:15.162Z,39.38
2023-04-15T10:01:15.100Z,39.38
2023-04-15T10:02:15.097Z,39.38
2023-04-15T10:03:15.335Z,39.38
2023-04-15T10:04:15.256Z,39.38
2023-04-15T10:05:15.086Z,39.38
2023-04-15T10:06:15.084Z,39.38
2023-04-15T10:07:16.901Z,39.38
2023-04-15T10:08:15.041Z,33.75
2023-04-15T10:09:15.071Z,33.75
2023-04-15T10:10:15.160Z,33.75
2023-04-15T10:11:15.096Z,28.12
2023-04-15T10:12:15.045Z,28.12
2023-04-15T10:13:15.032Z,28.12
2023-04-15T10:14:15.046Z,28.12
2023-04-15T10:15:15.056Z,28.12
2023-04-15T10:16:15.044Z,28.12
2023-04-15T10:17:14.999Z,28.12
2023-04-15T10:18:14.990Z,28.12
2023-04-15T10:19:15.005Z,28.12
2023-04-15T10:20:15.093Z,28.12
2023-04-15T10:21:14.976Z,28.12
2023-04-15T10:22:14.978Z,28.12
2023-04-15T10:23:14.963Z,28.12
2023-04-15T10:24:14.958Z,28.12
2023-04-15T10:25:15.082Z,28.12
2023-04-15T10:26:14.954Z,28.12
2023-04-15T10:27:14.967Z,28.12
2023-04-15T10:28:14.962Z,28.12
2023-04-15T10:29:14.987Z,33.75
2023-04-15T10:30:15.091Z,33.75
2023-04-15T10:31:15.041Z,39.38
2023-04-15T10:32:14.908Z,33.75
2023-04-15T10:33:14.923Z,28.12
2023-04-15T10:34:14.921Z,28.12
2023-04-15T10:35:14.956Z,28.12
2023-04-15T10:36:14.903Z,28.12
2023-04-15T10:37:14.945Z,28.12
2023-04-15T10:38:14.947Z,28.12
2023-04-15T10:39:14.890Z,28.12
2023-04-15T10:40:14.935Z,28.12
2023-04-15T10:41:15.794Z,28.12
2023-04-15T10:42:14.896Z,28.12
2023-04-15T10:43:14.866Z,28.12
2023-04-15T10:44:14.881Z,28.12
2023-04-15T10:45:14.891Z,28.12
2023-04-15T10:46:14.910Z,28.12
2023-04-15T10:47:14.852Z,28.12
2023-04-15T10:48:14.862Z,22.50
2023-04-15T10:49:14.879Z,22.50
2023-04-15T10:50:14.825Z,22.50
2023-04-15T10:51:14.946Z,22.50
2023-04-15T10:52:14.818Z,22.50
2023-04-15T10:53:14.860Z,22.50
2023-04-15T10:54:15.006Z,22.50
2023-04-15T10:55:14.827Z,22.50
2023-04-15T10:56:14.797Z,22.50
2023-04-15T10:57:14.798Z,22.50
2023-04-15T10:58:14.794Z,22.50
2023-04-15T10:59:14.851Z,16.88
2023-04-15T11:00:14.921Z,22.50
2023-04-15T11:01:14.788Z,22.50
2023-04-15T11:02:14.871Z,22.50
2023-04-15T11:03:14.935Z,16.88
2023-04-15T11:04:14.876Z,16.88
2023-04-15T11:05:14.785Z,16.88
2023-04-15T11:06:14.778Z,16.88
2023-04-15T11:07:14.760Z,16.88
2023-04-15T11:08:14.771Z,16.88
2023-04-15T11:09:14.764Z,16.88
2023-04-15T11:10:14.747Z,16.88
2023-04-15T11:11:14.722Z,16.88
2023-04-15T11:12:14.750Z,16.88
2023-04-15T11:13:14.718Z,11.25
2023-04-15T11:14:14.697Z,11.25
2023-04-15T11:15:14.725Z,16.88
2023-04-15T11:16:14.761Z,16.88
2023-04-15T11:17:14.702Z,16.88
2023-04-15T11:18:14.693Z,16.88
2023-04-15T11:19:14.715Z,16.88
2023-04-15T11:20:14.705Z,16.88
2023-04-15T11:21:14.692Z,16.88
2023-04-15T11:22:14.674Z,16.88
2023-04-15T11:23:15.727Z,16.88
2023-04-15T11:24:14.673Z,16.88
2023-04-15T11:25:14.676Z,16.88
2023-04-15T11:26:14.651Z,16.88
2023-04-15T11:27:14.645Z,16.88
2023-04-15T11:28:14.677Z,16.88
2023-04-15T11:29:14.639Z,16.88
2023-04-15T11:30:14.686Z,16.88
2023-04-15T11:31:14.641Z,22.50
2023-04-15T11:32:14.737Z,16.88
2023-04-15T11:33:14.688Z,16.88
2023-04-15T11:34:14.622Z,16.88
2023-04-15T11:35:14.614Z,16.88
2023-04-15T11:36:14.678Z,16.88
2023-04-15T11:37:14.594Z,16.88
2023-04-15T11:38:14.585Z,16.88
2023-04-15T11:39:14.608Z,16.88
2023-04-15T11:40:14.593Z,11.25
2023-04-15T11:41:14.600Z,11.25
2023-04-15T11:42:14.573Z,11.25
2023-04-15T11:43:14.604Z,11.25
2023-04-15T11:44:14.566Z,11.25
2023-04-15T11:45:14.562Z,11.25
2023-04-15T11:46:14.608Z,16.88
2023-04-15T11:47:14.573Z,16.88
2023-04-15T11:48:14.532Z,16.88
2023-04-15T11:49:14.536Z,16.88
2023-04-15T11:50:14.552Z,16.88
2023-04-15T11:51:14.539Z,16.88
2023-04-15T11:52:15.581Z,16.88
2023-04-15T11:53:14.554Z,16.88
2023-04-15T11:54:14.622Z,16.88
2023-04-15T11:55:14.553Z,11.25
2023-04-15T11:56:14.518Z,11.25
2023-04-15T11:57:14.612Z,11.25
2023-04-15T11:58:16.093Z,16.88
2023-04-15T11:59:14.506Z,16.88
2023-04-15T12:00:14.534Z,16.88
2023-04-15T12:01:15.536Z,11.25
2023-04-15T12:02:14.657Z,11.25
2023-04-15T12:03:14.722Z,11.25
2023-04-15T12:04:14.534Z,11.25
2023-04-15T12:05:14.467Z,11.25
2023-04-15T12:06:14.482Z,11.25
2023-04-15T12:07:14.447Z,11.25
2023-04-15T12:08:14.486Z,11.25
2023-04-15T12:09:14.442Z,11.25
2023-04-15T12:10:14.462Z,11.25
2023-04-15T12:11:14.468Z,11.25
2023-04-15T12:12:14.540Z,11.25
2023-04-15T12:13:14.400Z,11.25
2023-04-15T12:14:14.471Z,11.25
2023-04-15T12:15:14.442Z,11.25
2023-04-15T12:16:14.510Z,11.25
2023-04-15T12:17:14.411Z,11.25
2023-04-15T12:18:14.412Z,16.88
2023-04-15T12:19:14.424Z,16.88
2023-04-15T12:20:14.366Z,16.88
2023-04-15T12:21:14.385Z,16.88
2023-04-15T12:22:14.594Z,16.88
2023-04-15T12:23:14.336Z,16.88
2023-04-15T12:24:15.385Z,16.88
2023-04-15T12:25:14.356Z,11.25
2023-04-15T12:26:14.338Z,11.25
2023-04-15T12:27:14.345Z,11.25
2023-04-15T12:28:14.378Z,11.25
2023-04-15T12:29:14.341Z,11.25
2023-04-15T12:30:14.318Z,11.25
2023-04-15T12:31:14.338Z,11.25
2023-04-15T12:32:14.331Z,11.25
2023-04-15T12:33:15.323Z,11.25
2023-04-15T12:34:15.334Z,11.25
2023-04-15T12:35:14.325Z,11.25
2023-04-15T12:36:14.290Z,11.25
2023-04-15T12:37:14.352Z,11.25
2023-04-15T12:38:14.277Z,11.25
2023-04-15T12:39:14.285Z,11.25
2023-04-15T12:40:14.302Z,11.25
2023-04-15T12:41:14.260Z,11.25
2023-04-15T12:42:14.292Z,11.25
2023-04-15T12:43:14.292Z,11.25
2023-04-15T12:44:14.281Z,11.25
2023-04-15T12:45:15.281Z,11.25
2023-04-15T12:46:14.315Z,11.25
2023-04-15T12:47:14.244Z,11.25
2023-04-15T12:48:14.216Z,11.25
2023-04-15T12:49:14.209Z,11.25
2023-04-15T12:50:14.278Z,11.25
2023-04-15T12:51:14.208Z,11.25
2023-04-15T12:52:14.219Z,11.25
2023-04-15T12:53:14.195Z,11.25
2023-04-15T12:54:14.196Z,11.25
2023-04-15T12:55:14.230Z,11.25
2023-04-15T12:56:14.193Z,11.25
2023-04-15T12:57:14.175Z,11.25
2023-04-15T12:58:14.228Z,11.25
2023-04-15T12:59:14.185Z,11.25
2023-04-15T13:00:14.207Z,11.25
2023-04-15T13:01:14.170Z,11.25
2023-04-15T13:02:14.258Z,11.25
2023-04-15T13:03:14.275Z,11.25