createdAt,value
2018-06-17T00:02:01.815Z,19.76
2018-06-17T00:04:31.157Z,19.75
2018-06-17T00:07:00.408Z,19.74
2018-06-17T00:09:29.926Z,19.78
2018-06-17T00:14:52.136Z,19.75
2018-06-17T00:17:21.304Z,19.77
2018-06-17T00:19:50.374Z,19.73
2018-06-17T00:22:19.687Z,19.65
2018-06-17T00:24:49.245Z,19.63
2018-06-17T00:27:18.562Z,19.61
2018-06-17T00:29:47.872Z,19.61
2018-06-17T00:32:22.012Z,19.61
2018-06-17T00:34:51.408Z,19.60
2018-06-17T00:37:20.618Z,19.56
2018-06-17T00:39:50.181Z,19.56
2018-06-17T00:42:31.667Z,19.61
2018-06-17T00:45:02.829Z,19.63
2018-06-17T00:48:50.761Z,19.57
2018-06-17T00:51:20.443Z,19.57
2018-06-17T00:53:49.749Z,19.58
2018-06-17T00:56:18.953Z,19.56
2018-06-17T01:01:40.717Z,19.53
2018-06-17T01:04:11.974Z,19.48
2018-06-17T01:06:44.772Z,19.45
2018-06-17T01:09:14.200Z,19.44
2018-06-17T01:11:43.580Z,19.48
2018-06-17T01:14:13.155Z,19.48
2018-06-17T01:16:42.114Z,19.45
2018-06-17T01:19:11.302Z,19.31
2018-06-17T01:21:40.657Z,19.29
2018-06-17T01:24:13.847Z,19.36
2018-06-17T01:26:43.185Z,19.41
2018-06-17T01:29:12.364Z,19.37
2018-06-17T01:31:41.372Z,19.47
2018-06-17T01:34:10.580Z,19.44
2018-06-17T01:36:39.588Z,19.44
2018-06-17T01:39:09.466Z,19.33
2018-06-17T01:41:38.915Z,19.24
2018-06-17T01:44:09.327Z,19.11
2018-06-17T01:46:38.753Z,18.94
2018-06-17T01:49:08.924Z,18.85
2018-06-17T01:51:38.276Z,18.90
2018-06-17T01:54:08.176Z,18.99
2018-06-17T01:56:37.187Z,19.13
2018-06-17T01:59:09.816Z,19.10
2018-06-17T02:01:39.058Z,18.99
2018-06-17T02:04:13.273Z,18.92
2018-06-17T02:06:47.479Z,18.92
2018-06-17T02:09:21.941Z,18.87
2018-06-17T02:11:56.002Z,18.94
2018-06-17T02:14:30.224Z,18.91
2018-06-17T02:16:59.428Z,18.95
2018-06-17T02:19:28.661Z,18.96
2018-06-17T02:22:18.425Z,18.91
2018-06-17T02:24:48.559Z,18.84
2018-06-17T02:27:26.964Z,18.81
2018-06-17T02:31:25.827Z,18.79
2018-06-17T02:34:27.508Z,18.73
2018-06-17T02:38:03.311Z,18.70
2018-06-17T02:40:33.390Z,18.62
2018-06-17T02:43:03.390Z,18.63
2018-06-17T02:45:42.198Z,18.59
2018-06-17T02:48:17.768Z,18.54
2018-06-17T02:50:54.156Z,18.54
2018-06-17T02:53:28.324Z,18.57
2018-06-17T02:55:57.617Z,18.66
2018-06-17T02:58:27.187Z,18.74
2018-06-17T03:00:56.447Z,18.68
2018-06-17T03:03:25.877Z,18.77
2018-06-17T03:06:11.060Z,18.81
2018-06-17T03:15:28.285Z,18.78
2018-06-17T03:17:57.473Z,18.79
2018-06-17T03:20:26.587Z,18.92
2018-06-17T03:22:55.985Z,18.97
2018-06-17T03:25:30.136Z,19.14
2018-06-17T03:28:04.952Z,19.22
2018-06-17T03:30:39.888Z,19.27
2018-06-17T03:33:14.200Z,19.39
2018-06-17T03:35:48.395Z,19.49
2018-06-17T03:38:21.612Z,19.58
2018-06-17T03:40:51.093Z,19.60
2018-06-17T03:43:20.285Z,19.56
2018-06-17T03:45:49.497Z,19.52
2018-06-17T03:48:19.285Z,19.51
2018-06-17T03:50:48.513Z,19.49
2018-06-17T03:53:17.976Z,19.50
2018-06-17T03:55:52.533Z,19.57
2018-06-17T03:58:23.017Z,19.57
2018-06-17T04:00:52.291Z,19.54
2018-06-17T04:03:21.455Z,19.56
2018-06-17T04:05:51.249Z,19.51
2018-06-17T04:08:20.359Z,19.55
2018-06-17T04:10:49.451Z,19.60
2018-06-17T04:13:18.888Z,19.67
2018-06-17T04:19:50.140Z,19.84
2018-06-17T04:22:19.223Z,19.91
2018-06-17T04:25:05.833Z,20.08
2018-06-17T04:27:35.135Z,20.20
2018-06-17T04:30:04.252Z,20.28
2018-06-17T04:32:33.591Z,20.42
2018-06-17T04:35:02.844Z,20.57
2018-06-17T04:37:36.014Z,20.61
2018-06-17T04:40:05.327Z,20.65
2018-06-17T04:42:34.480Z,20.77
2018-06-17T04:45:04.408Z,20.86
2018-06-17T04:47:33.662Z,20.93
2018-06-17T04:50:03.015Z,21.06
2018-06-17T04:52:32.601Z,21.14
2018-06-17T04:55:02.767Z,21.34
2018-06-17T04:57:31.701Z,21.52
2018-06-17T05:00:01.295Z,21.63
2018-06-17T05:02:30.597Z,21.92
2018-06-17T05:04:59.652Z,22.54
2018-06-17T05:07:29.077Z,23.29
2018-06-17T05:09:58.274Z,23.79
2018-06-17T05:12:27.521Z,23.98
2018-06-17T05:14:56.670Z,24.12
2018-06-17T05:17:25.732Z,24.49
2018-06-17T05:19:54.991Z,25.07
2018-06-17T05:22:25.599Z,25.64
2018-06-17T05:24:54.734Z,25.83
2018-06-17T05:27:23.730Z,26.03
2018-06-17T05:29:53.341Z,26.19
2018-06-17T05:32:22.310Z,26.85
2018-06-17T05:34:51.605Z,27.35
2018-06-17T05:37:20.841Z,27.96
2018-06-17T05:39:50.120Z,28.16
2018-06-17T05:42:19.097Z,28.98
2018-06-17T05:44:48.742Z,29.20
2018-06-17T05:47:19.382Z,29.24
2018-06-17T05:49:48.578Z,29.40
2018-06-17T05:52:19.120Z,28.83
2018-06-17T05:54:48.394Z,28.79
2018-06-17T05:57:17.616Z,28.11
2018-06-17T05:59:53.521Z,28.34
2018-06-17T06:02:23.156Z,28.59
2018-06-17T06:05:02.052Z,28.55
2018-06-17T06:07:31.416Z,28.26
2018-06-17T06:10:00.456Z,28.04
2018-06-17T06:12:29.809Z,28.49
2018-06-17T06:14:59.655Z,28.58
2018-06-17T06:17:28.759Z,28.72
2018-06-17T06:19:58.100Z,28.49
2018-06-17T06:22:27.300Z,28.43
2018-06-17T06:24:56.395Z,27.87
2018-06-17T06:27:25.400Z,27.47
2018-06-17T06:29:54.349Z,26.99
2018-06-17T06:32:23.368Z,26.10
2018-06-17T06:34:52.332Z,25.98
2018-06-17T06:37:21.494Z,25.62
2018-06-17T06:39:50.552Z,25.65
2018-06-17T06:42:19.745Z,25.52
2018-06-17T06:44:48.746Z,25.09
2018-06-17T06:47:17.832Z,25.22
2018-06-17T06:49:47.067Z,25.02
2018-06-17T06:52:16.161Z,24.92
2018-06-17T06:54:45.407Z,25.07
2018-06-17T06:57:14.377Z,25.04
2018-06-17T06:59:43.574Z,24.87
2018-06-17T07:02:23.595Z,24.90
2018-06-17T07:05:03.524Z,24.94
2018-06-17T07:07:43.877Z,25.05
2018-06-17T07:10:23.462Z,25.16
2018-06-17T07:12:53.675Z,25.22
2018-06-17T07:15:34.200Z,25.12
2018-06-17T07:18:13.979Z,25.20
2018-06-17T07:20:43.448Z,25.31
2018-06-17T07:23:12.761Z,25.39
2018-06-17T07:26:54.400Z,25.50
2018-06-17T07:29:38.590Z,25.57
2018-06-17T07:32:07.907Z,25.62
2018-06-17T07:34:37.011Z,25.86
2018-06-17T07:37:06.489Z,26.03
2018-06-17T07:41:43.982Z,26.11
2018-06-17T07:44:13.274Z,26.24
2018-06-17T07:46:42.466Z,26.27
2018-06-17T07:49:33.558Z,26.27
2018-06-17T07:52:15.326Z,26.28
2018-06-17T07:54:45.873Z,26.40
2018-06-17T07:57:16.074Z,26.51
2018-06-17T07:59:45.368Z,26.58
2018-06-17T08:02:15.021Z,26.68
2018-06-17T08:04:44.138Z,26.74
2018-06-17T08:07:13.592Z,26.68
2018-06-17T08:09:42.652Z,26.68
2018-06-17T08:12:12.239Z,26.79
2018-06-17T08:14:41.918Z,26.89
2018-06-17T08:17:11.172Z,26.97
2018-06-17T08:19:40.490Z,27.09
2018-06-17T08:22:09.653Z,27.18
2018-06-17T08:24:39.003Z,27.07
2018-06-17T08:27:08.048Z,27.12
2018-06-17T08:29:37.491Z,26.91
2018-06-17T08:32:06.648Z,27.12
2018-06-17T08:34:35.786Z,27.19
2018-06-17T08:37:04.986Z,27.34
2018-06-17T08:39:34.052Z,27.39
2018-06-17T08:42:03.099Z,27.48
2018-06-17T08:44:32.647Z,27.53
2018-06-17T08:47:01.597Z,27.60
2018-06-17T08:49:30.788Z,27.75
2018-06-17T08:51:59.844Z,27.75
2018-06-17T08:54:28.866Z,27.87
2018-06-17T08:56:57.874Z,27.93
2018-06-17T08:59:27.633Z,27.99
2018-06-17T09:01:56.766Z,28.14
2018-06-17T09:04:25.771Z,28.29
2018-06-17T09:06:55.070Z,28.31
2018-06-17T09:09:23.957Z,28.24
2018-06-17T09:11:52.984Z,28.29
2018-06-17T09:14:22.494Z,28.28
2018-06-17T09:16:51.493Z,28.32
2018-06-17T09:19:20.610Z,28.34
2018-06-17T09:21:50.046Z,28.37
2018-06-17T09:24:18.970Z,28.37
2018-06-17T09:26:48.109Z,28.18
2018-06-17T09:29:17.778Z,28.38
2018-06-17T09:31:47.058Z,28.14
2018-06-17T09:34:16.009Z,28.63
2018-06-17T09:36:45.854Z,28.82
2018-06-17T09:39:14.692Z,28.99
2018-06-17T09:41:43.587Z,29.21
2018-06-17T09:44:13.104Z,29.44
2018-06-17T09:46:42.063Z,29.68
2018-06-17T09:49:11.243Z,29.78
2018-06-17T09:51:40.586Z,29.79
2018-06-17T09:54:09.578Z,29.75
2018-06-17T09:56:38.509Z,29.63
2018-06-17T09:59:07.711Z,29.48
2018-06-17T10:01:36.789Z,29.55
2018-06-17T10:04:05.801Z,29.82
2018-06-17T10:06:35.105Z,29.90
2018-06-17T10:09:05.510Z,29.72
2018-06-17T10:11:34.487Z,29.75
2018-06-17T10:14:03.900Z,29.25
2018-06-17T10:16:33.050Z,29.03
2018-06-17T10:19:02.200Z,29.00
2018-06-17T10:21:31.746Z,29.04
2018-06-17T10:24:01.379Z,29.07
2018-06-17T10:26:31.188Z,29.18
2018-06-17T10:29:00.146Z,29.19
2018-06-17T10:31:29.259Z,29.46
2018-06-17T10:33:58.209Z,29.74
2018-06-17T10:36:27.260Z,30.12
2018-06-17T10:38:56.288Z,30.41
2018-06-17T10:41:25.179Z,30.50
2018-06-17T10:43:54.079Z,30.71
2018-06-17T10:46:23.041Z,30.92
2018-06-17T10:48:52.025Z,31.04
2018-06-17T10:51:21.272Z,31.05
2018-06-17T10:53:50.189Z,31.07
2018-06-17T10:56:20.159Z,30.55
2018-06-17T10:58:49.313Z,30.82
2018-06-17T11:01:18.359Z,30.90
2018-06-17T11:03:47.444Z,30.01
2018-06-17T11:06:16.881Z,30.01
2018-06-17T11:08:45.789Z,30.10
2018-06-17T11:11:14.808Z,29.94
2018-06-17T11:13:44.028Z,29.39
2018-06-17T11:16:13.161Z,30.07
2018-06-17T11:18:43.397Z,30.56
2018-06-17T11:21:12.562Z,30.88
2018-06-17T11:23:41.590Z,31.20
2018-06-17T11:26:11.255Z,31.09
2018-06-17T11:51:46.697Z,30.72
2018-06-17T11:54:16.151Z,30.37
2018-06-17T11:56:45.342Z,30.60
2018-06-17T11:59:14.461Z,31.02
2018-06-17T12:01:43.580Z,31.07
2018-06-17T12:04:12.531Z,31.48
2018-06-17T12:06:41.882Z,30.96
2018-06-17T12:09:11.883Z,30.79
2018-06-17T12:11:41.956Z,30.84
2018-06-17T12:14:11.086Z,31.12
2018-06-17T12:16:40.232Z,31.15
2018-06-17T12:19:09.442Z,31.34
2018-06-17T12:21:39.439Z,31.63
2018-06-17T12:24:08.705Z,31.83
2018-06-17T12:26:37.591Z,32.14
2018-06-17T12:29:06.788Z,32.43
2018-06-17T12:31:35.802Z,32.71
2018-06-17T12:34:05.014Z,32.53
2018-06-17T12:36:34.152Z,32.88
2018-06-17T12:39:03.452Z,32.92
2018-06-17T12:41:32.517Z,32.87
2018-06-17T12:44:02.060Z,33.12
2018-06-17T12:46:30.996Z,33.27
2018-06-17T12:49:00.255Z,33.32
2018-06-17T12:51:29.388Z,33.11
2018-06-17T12:53:58.489Z,33.54
2018-06-17T12:56:27.872Z,33.72
2018-06-17T12:58:57.475Z,33.82
2018-06-17T13:01:26.722Z,34.13
2018-06-17T13:03:55.706Z,34.24
2018-06-17T13:06:25.560Z,34.32
2018-06-17T13:08:55.532Z,34.50
2018-06-17T13:11:25.334Z,34.36
2018-06-17T13:13:54.533Z,33.86
2018-06-17T13:16:23.711Z,34.20
2018-06-17T13:18:54.351Z,32.27
2018-06-17T13:21:23.504Z,31.45
2018-06-17T13:23:52.513Z,31.22
2018-06-17T13:26:22.142Z,31.42
2018-06-17T13:28:51.141Z,31.43
2018-06-17T13:31:20.730Z,31.26
2018-06-17T13:33:50.809Z,31.85
2018-06-17T13:36:20.095Z,31.84
2018-06-17T13:38:49.163Z,31.48
2018-06-17T13:41:18.321Z,31.25
2018-06-17T13:43:47.289Z,31.43
2018-06-17T13:46:16.732Z,31.29
2018-06-17T13:48:45.679Z,31.31
2018-06-17T13:51:14.808Z,31.39
2018-06-17T13:53:43.927Z,31.11
2018-06-17T13:56:12.994Z,31.00
2018-06-17T13:58:42.133Z,30.73
2018-06-17T14:01:11.259Z,30.52
2018-06-17T14:03:40.443Z,30.57
2018-06-17T14:06:09.543Z,30.28
2018-06-17T14:08:38.658Z,30.36
2018-06-17T14:11:07.938Z,30.11
2018-06-17T14:13:38.607Z,30.02
2018-06-17T14:16:07.675Z,29.66
2018-06-17T14:18:36.883Z,29.91
2018-06-17T14:21:05.926Z,29.84
2018-06-17T14:23:34.905Z,29.56
2018-06-17T14:26:04.690Z,29.17
2018-06-17T14:28:33.900Z,29.09
2018-06-17T14:31:03.051Z,29.18
2018-06-17T14:33:32.399Z,29.31
2018-06-17T14:36:01.272Z,29.04
2018-06-17T14:38:30.266Z,28.99
2018-06-17T14:41:04.309Z,29.28
2018-06-17T14:43:38.525Z,29.16
2018-06-17T14:48:17.965Z,29.25
2018-06-17T14:50:52.272Z,29.59
2018-06-17T14:53:21.529Z,29.16
2018-06-17T14:55:50.667Z,29.46
2018-06-17T14:58:19.947Z,29.43
2018-06-17T15:00:49.135Z,29.43
2018-06-17T15:03:18.318Z,30.02
2018-06-17T15:05:47.948Z,30.40
2018-06-17T15:08:17.436Z,30.55
2018-06-17T15:10:46.401Z,30.79
2018-06-17T15:13:15.519Z,30.95
2018-06-17T15:15:45.313Z,31.05
2018-06-17T15:18:14.559Z,31.01
2018-06-17T15:20:43.477Z,31.00
2018-06-17T15:23:12.403Z,31.02
2018-06-17T15:25:41.272Z,31.24
2018-06-17T15:28:10.211Z,31.37
2018-06-17T15:30:39.878Z,31.37
2018-06-17T15:33:14.153Z,31.39
2018-06-17T15:35:48.325Z,31.46
2018-06-17T15:38:22.583Z,31.13
2018-06-17T15:40:57.349Z,30.98
2018-06-17T15:43:26.914Z,30.87
2018-06-17T15:45:56.368Z,30.68
2018-06-17T15:48:25.653Z,30.64
2018-06-17T15:50:54.785Z,30.55
2018-06-17T15:53:23.945Z,30.21
2018-06-17T15:55:53.245Z,30.15
2018-06-17T15:58:22.346Z,30.08
2018-06-17T16:00:51.558Z,30.08
2018-06-17T16:03:21.144Z,29.89
2018-06-17T16:05:50.141Z,30.02
2018-06-17T16:08:19.270Z,29.82
2018-06-17T16:10:48.832Z,29.84
2018-06-17T16:13:23.061Z,29.77
2018-06-17T16:15:57.564Z,29.71
2018-06-17T16:18:31.502Z,29.54
2018-06-17T16:21:03.516Z,29.53
2018-06-17T16:23:32.483Z,29.43
2018-06-17T16:26:01.735Z,29.48
2018-06-17T16:28:31.175Z,29.53
2018-06-17T16:31:00.188Z,29.54
2018-06-17T16:33:29.318Z,29.43
2018-06-17T16:35:58.523Z,29.36
2018-06-17T16:38:27.779Z,29.35
2018-06-17T16:40:56.801Z,29.18
2018-06-17T16:43:25.916Z,28.92
2018-06-17T16:45:54.921Z,28.92
2018-06-17T16:48:24.079Z,28.99
2018-06-17T16:50:58.157Z,29.05
2018-06-17T16:53:32.270Z,28.87
2018-06-17T16:56:06.590Z,28.86
2018-06-17T16:58:40.725Z,28.70
2018-06-17T17:01:09.810Z,28.74
2018-06-17T17:03:38.871Z,28.73
2018-06-17T17:06:07.861Z,28.73
2018-06-17T17:08:37.095Z,28.63
2018-06-17T17:11:06.171Z,28.63
2018-06-17T17:13:35.228Z,28.58
2018-06-17T17:16:04.859Z,28.42
2018-06-17T17:18:33.828Z,28.39
2018-06-17T17:21:03.010Z,28.18
2018-06-17T17:23:32.358Z,28.13
2018-06-17T17:26:01.367Z,27.88
2018-06-17T17:28:30.444Z,27.70
2018-06-17T17:31:00.049Z,27.56
2018-06-17T17:33:34.363Z,27.40
2018-06-17T17:36:08.856Z,27.28
2018-06-17T17:38:42.883Z,27.16
2018-06-17T17:41:12.603Z,27.06
2018-06-17T17:43:41.583Z,27.04
2018-06-17T17:46:16.092Z,26.95
2018-06-17T17:48:45.076Z,26.94
2018-06-17T17:51:14.358Z,26.88
2018-06-17T17:53:43.713Z,26.86
2018-06-17T17:56:12.695Z,26.74
2018-06-17T17:58:41.858Z,26.57
2018-06-17T18:01:11.410Z,26.48
2018-06-17T18:03:40.501Z,26.37
2018-06-17T18:06:09.507Z,26.37
2018-06-17T18:08:38.977Z,26.27
2018-06-17T18:11:08.169Z,26.21
2018-06-17T18:13:37.194Z,26.03
2018-06-17T18:16:06.465Z,25.00
2018-06-17T18:18:37.623Z,23.97
2018-06-17T18:22:36.558Z,23.38
2018-06-17T18:25:11.395Z,22.86
2018-06-17T18:27:45.855Z,22.66
2018-06-17T18:30:20.078Z,22.39
2018-06-17T18:32:54.157Z,22.33
2018-06-17T18:35:28.421Z,22.48
2018-06-17T18:37:58.170Z,22.56
2018-06-17T18:40:27.043Z,22.20
2018-06-17T18:42:56.061Z,21.72
2018-06-17T18:45:25.878Z,21.43
2018-06-17T18:47:55.187Z,21.42
2018-06-17T18:57:09.532Z,21.07
2018-06-17T18:59:38.508Z,21.03
2018-06-17T19:02:07.709Z,20.91
2018-06-17T19:04:37.024Z,20.94
2018-06-17T19:07:05.951Z,20.95
2018-06-17T19:09:41.170Z,21.05
2018-06-17T19:12:15.335Z,21.07
2018-06-17T19:14:49.805Z,21.12
2018-06-17T19:17:23.737Z,21.11
2018-06-17T19:19:52.811Z,21.12
2018-06-17T19:22:21.924Z,21.21
2018-06-17T19:24:51.004Z,21.20
2018-06-17T19:27:20.472Z,21.11
2018-06-17T19:29:49.599Z,21.11
2018-06-17T19:32:19.389Z,21.08
2018-06-17T19:34:48.929Z,21.11
2018-06-17T19:37:18.006Z,21.06
2018-06-17T19:39:47.094Z,21.11
2018-06-17T19:42:16.571Z,21.08
2018-06-17T19:44:46.168Z,21.11
2018-06-17T19:47:15.311Z,21.07
2018-06-17T19:49:50.075Z,21.04
2018-06-17T19:52:24.265Z,21.06
2018-06-17T19:54:58.380Z,20.97
2018-06-17T19:57:32.397Z,20.98
2018-06-17T20:00:06.407Z,20.98
2018-06-17T20:02:35.451Z,20.99
2018-06-17T20:05:04.570Z,21.01
2018-06-17T20:07:33.633Z,21.01
2018-06-17T20:10:02.672Z,21.00
2018-06-17T20:12:31.781Z,21.07
2018-06-17T20:15:00.794Z,21.04
2018-06-17T20:17:29.974Z,21.02
2018-06-17T20:19:58.966Z,21.01
2018-06-17T20:22:28.618Z,20.91
2018-06-17T20:24:57.674Z,20.90
2018-06-17T20:27:26.730Z,20.93
2018-06-17T20:29:55.931Z,21.01
2018-06-17T20:32:29.922Z,21.05
2018-06-17T20:35:04.395Z,21.05
2018-06-17T20:37:38.964Z,20.95
2018-06-17T20:40:13.372Z,20.92
2018-06-17T20:42:47.473Z,20.92
2018-06-17T20:45:16.688Z,20.86
2018-06-17T20:47:45.708Z,20.89
2018-06-17T20:50:14.820Z,20.87
2018-06-17T20:52:44.380Z,20.84
2018-06-17T20:55:13.454Z,20.83
2018-06-17T20:57:42.505Z,20.87
2018-06-17T21:00:11.618Z,20.87
2018-06-17T21:02:40.498Z,20.84
2018-06-17T21:05:09.577Z,20.88
2018-06-17T21:07:38.644Z,20.94
2018-06-17T21:10:07.848Z,20.90
2018-06-17T21:12:36.852Z,20.88
2018-06-17T21:15:09.909Z,20.94
2018-06-17T21:17:39.056Z,20.90
2018-06-17T21:20:13.351Z,20.67
2018-06-17T21:22:47.374Z,20.62
2018-06-17T21:25:21.396Z,20.62
2018-06-17T21:27:52.546Z,20.55
2018-06-17T21:30:22.499Z,20.51
2018-06-17T21:32:51.320Z,20.50
2018-06-17T21:35:20.314Z,20.43
2018-06-17T21:37:49.520Z,20.47
2018-06-17T21:40:18.533Z,20.51
2018-06-17T21:42:47.740Z,20.53
2018-06-17T21:45:17.250Z,20.51
2018-06-17T21:47:46.443Z,20.55
2018-06-17T21:50:15.419Z,20.39
2018-06-17T21:52:44.392Z,20.33
2018-06-17T21:55:13.539Z,20.46
2018-06-17T21:57:42.513Z,20.63
2018-06-17T22:00:11.557Z,20.66
2018-06-17T22:02:42.404Z,20.65
2018-06-17T22:05:11.409Z,20.75
2018-06-17T22:07:45.885Z,20.77
2018-06-17T22:10:20.283Z,20.71
2018-06-17T22:13:04.092Z,20.68
2018-06-17T22:15:38.088Z,20.76
2018-06-17T22:18:07.091Z,20.72
2018-06-17T22:20:36.203Z,20.77
2018-06-17T22:23:05.337Z,20.70
2018-06-17T22:25:34.887Z,20.69
2018-06-17T22:28:04.021Z,20.59
2018-06-17T22:30:33.060Z,20.62
2018-06-17T22:33:02.571Z,20.59
2018-06-17T22:35:31.564Z,20.55
2018-06-17T22:38:00.613Z,20.51
2018-06-17T22:40:29.781Z,20.47
2018-06-17T22:42:58.859Z,20.48
2018-06-17T22:45:27.813Z,20.44
2018-06-17T22:47:59.621Z,20.39
2018-06-17T22:50:28.843Z,20.33
2018-06-17T22:53:08.731Z,20.32
2018-06-17T22:55:37.834Z,20.31
2018-06-17T22:58:12.085Z,20.35
2018-06-17T23:00:46.314Z,20.38
2018-06-17T23:03:20.986Z,20.40
2018-06-17T23:05:55.134Z,20.44
2018-06-17T23:08:29.630Z,20.41
2018-06-17T23:10:58.629Z,20.35
2018-06-17T23:13:27.800Z,20.29
2018-06-17T23:15:57.485Z,20.22
2018-06-17T23:18:26.505Z,20.18
2018-06-17T23:20:55.582Z,20.16
2018-06-17T23:23:24.790Z,20.10
2018-06-17T23:25:53.778Z,20.05
2018-06-17T23:28:22.881Z,20.06
2018-06-17T23:30:51.940Z,20.05
2018-06-17T23:33:21.036Z,19.96
2018-06-17T23:35:50.134Z,19.93
2018-06-17T23:38:19.969Z,19.90
2018-06-17T23:40:49.014Z,19.87
2018-06-17T23:43:18.034Z,19.84
2018-06-17T23:45:52.084Z,19.83
2018-06-17T23:48:26.070Z,19.83
2018-06-17T23:51:00.391Z,19.80
2018-06-17T23:53:34.503Z,19.84
2018-06-17T23:56:07.810Z,19.85
2018-06-17T23:58:37.679Z,19.86
