createdAt,value
2023-02-03T00:02:16.636Z,62.30
2023-02-03T00:04:44.506Z,62.30
2023-02-03T00:07:12.727Z,62.30
2023-02-03T00:09:40.667Z,62.20
2023-02-03T00:12:10.097Z,62.30
2023-02-03T00:14:38.580Z,62.20
2023-02-03T00:17:06.562Z,62.20
2023-02-03T00:19:34.424Z,62.10
2023-02-03T00:22:02.260Z,61.90
2023-02-03T00:24:30.094Z,61.80
2023-02-03T00:26:57.921Z,61.70
2023-02-03T00:29:27.286Z,61.80
2023-02-03T00:31:55.453Z,61.80
2023-02-03T00:34:23.598Z,62.00
2023-02-03T00:36:51.555Z,61.70
2023-02-03T00:39:19.432Z,61.70
2023-02-03T00:41:47.860Z,61.60
2023-02-03T00:44:15.741Z,61.80
2023-02-03T00:46:44.936Z,61.80
2023-02-03T00:49:12.857Z,61.80
2023-02-03T00:51:40.707Z,62.10
2023-02-03T00:54:08.738Z,61.70
2023-02-03T00:56:36.662Z,62.90
2023-02-03T00:59:04.537Z,61.80
2023-02-03T01:01:32.592Z,62.10
2023-02-03T01:04:01.819Z,62.00
2023-02-03T01:06:29.709Z,61.90
2023-02-03T01:08:57.591Z,62.00
2023-02-03T01:11:27.084Z,61.80
2023-02-03T01:13:55.295Z,62.00
2023-02-03T01:16:24.071Z,61.80
2023-02-03T01:18:52.384Z,61.50
2023-02-03T01:21:23.984Z,61.40
2023-02-03T01:23:51.978Z,61.40
2023-02-03T01:26:21.054Z,61.40
2023-02-03T01:28:52.155Z,61.50
2023-02-03T01:31:21.746Z,61.50
2023-02-03T01:33:50.106Z,61.20
2023-02-03T01:36:18.609Z,61.10
2023-02-03T01:38:47.827Z,61.10
2023-02-03T01:41:16.732Z,60.80
2023-02-03T01:43:47.206Z,60.90
2023-02-03T01:46:24.090Z,60.60
2023-02-03T01:48:52.156Z,60.80
2023-02-03T01:51:20.115Z,60.60
2023-02-03T01:53:49.312Z,60.80
2023-02-03T01:56:17.159Z,60.80
2023-02-03T01:58:45.041Z,60.60
2023-02-03T02:01:13.776Z,60.60
2023-02-03T02:03:42.739Z,60.70
2023-02-03T02:06:11.521Z,61.00
2023-02-03T02:08:42.293Z,61.10
2023-02-03T02:11:11.518Z,61.10
2023-02-03T02:13:42.109Z,61.10
2023-02-03T02:16:12.830Z,61.00
2023-02-03T02:18:57.539Z,61.20
2023-02-03T02:21:53.033Z,61.10
2023-02-03T02:25:00.043Z,61.10
2023-02-03T02:27:37.785Z,61.10
2023-02-03T02:30:41.667Z,61.10
2023-02-03T02:33:15.752Z,61.10
2023-02-03T02:35:51.944Z,60.50
2023-02-03T02:38:26.956Z,60.50
2023-02-03T02:40:57.611Z,60.60
2023-02-03T02:43:27.707Z,60.80
2023-02-03T02:45:59.909Z,61.00
2023-02-03T02:48:31.161Z,60.90
2023-02-03T02:50:59.185Z,61.10
2023-02-03T02:53:28.089Z,61.10
2023-02-03T02:55:57.403Z,61.00
2023-02-03T02:58:25.806Z,61.10
2023-02-03T03:00:55.628Z,61.10
2023-02-03T03:03:24.295Z,61.10
2023-02-03T03:05:54.845Z,61.10
2023-02-03T03:08:28.892Z,61.50
2023-02-03T03:10:57.376Z,61.30
2023-02-03T03:13:28.953Z,61.20
2023-02-03T03:15:57.207Z,60.80
2023-02-03T03:18:26.483Z,60.50
2023-02-03T03:20:56.967Z,60.40
2023-02-03T03:23:27.648Z,60.30
2023-02-03T03:25:58.544Z,60.40
2023-02-03T03:28:28.867Z,60.60
2023-02-03T03:30:56.869Z,60.50
2023-02-03T03:33:24.926Z,60.50
2023-02-03T03:35:57.513Z,60.30
2023-02-03T03:38:31.934Z,60.00
2023-02-03T03:41:02.762Z,60.10
2023-02-03T03:43:31.450Z,60.10
2023-02-03T03:46:00.191Z,60.20
2023-02-03T03:48:29.404Z,59.70
2023-02-03T03:51:01.244Z,59.80
2023-02-03T03:53:29.226Z,59.90
2023-02-03T03:55:57.077Z,59.70
2023-02-03T03:58:26.825Z,60.00
2023-02-03T04:00:55.445Z,59.90
2023-02-03T04:03:24.420Z,60.30
2023-02-03T04:05:52.500Z,59.70
2023-02-03T04:08:21.710Z,59.80
2023-02-03T04:10:49.536Z,60.10
2023-02-03T04:13:20.080Z,59.80
2023-02-03T04:15:48.135Z,60.10
2023-02-03T04:18:16.625Z,59.90
2023-02-03T04:20:44.597Z,60.10
2023-02-03T04:23:12.479Z,60.00
2023-02-03T04:25:41.691Z,60.00
2023-02-03T04:28:09.598Z,60.10
2023-02-03T04:30:37.533Z,59.90
2023-02-03T04:33:05.450Z,60.10
2023-02-03T04:35:33.448Z,60.00
2023-02-03T04:38:01.293Z,59.90
2023-02-03T04:40:29.339Z,59.90
2023-02-03T04:42:58.727Z,60.20
2023-02-03T04:45:26.644Z,60.00
2023-02-03T04:47:54.862Z,59.90
2023-02-03T04:50:22.731Z,59.80
2023-02-03T04:52:50.562Z,59.40
2023-02-03T04:55:18.555Z,59.50
2023-02-03T04:57:46.432Z,60.20
2023-02-03T05:00:16.600Z,59.20
2023-02-03T05:02:44.434Z,59.40
2023-02-03T05:05:12.296Z,59.20
2023-02-03T05:07:40.165Z,59.40
2023-02-03T05:10:08.750Z,59.30
2023-02-03T05:12:36.624Z,59.40
2023-02-03T05:15:04.766Z,59.80
2023-02-03T05:17:38.756Z,59.90
2023-02-03T05:20:07.581Z,60.10
2023-02-03T05:22:36.277Z,60.10
2023-02-03T05:25:04.393Z,59.90
2023-02-03T05:27:32.307Z,59.90
2023-02-03T05:30:00.198Z,59.80
2023-02-03T05:32:28.060Z,59.90
2023-02-03T05:34:57.234Z,59.80
2023-02-03T05:37:25.091Z,59.80
2023-02-03T05:39:52.971Z,59.80
2023-02-03T05:42:19.924Z,59.70
2023-02-03T05:44:47.840Z,59.80
2023-02-03T05:47:15.702Z,59.80
2023-02-03T05:49:43.628Z,59.70
2023-02-03T05:52:12.849Z,59.60
2023-02-03T05:54:40.697Z,59.50
2023-02-03T05:57:08.607Z,59.50
2023-02-03T05:59:36.494Z,59.40
2023-02-03T06:02:04.462Z,59.30
2023-02-03T06:04:32.323Z,59.40
2023-02-03T06:07:00.286Z,59.40
2023-02-03T06:09:29.613Z,59.40
2023-02-03T06:11:57.546Z,59.50
2023-02-03T06:14:25.415Z,59.60
2023-02-03T06:16:53.397Z,60.00
2023-02-03T06:19:21.472Z,60.20
2023-02-03T06:21:49.301Z,60.30
2023-02-03T06:24:17.165Z,60.40
2023-02-03T06:26:46.427Z,60.60
2023-02-03T06:29:14.255Z,60.70
2023-02-03T06:31:42.290Z,60.60
2023-02-03T06:34:10.300Z,61.00
2023-02-03T06:36:38.163Z,61.20
2023-02-03T06:39:06.019Z,61.10
2023-02-03T06:41:34.018Z,61.20
2023-02-03T06:44:03.360Z,61.20
2023-02-03T06:46:31.481Z,61.10
2023-02-03T06:48:59.511Z,61.00
2023-02-03T06:51:27.588Z,61.00
2023-02-03T06:53:55.471Z,60.60
2023-02-03T06:56:23.350Z,60.50
2023-02-03T06:58:51.241Z,60.70
2023-02-03T07:01:20.494Z,60.70
2023-02-03T07:03:48.495Z,60.70
2023-02-03T07:06:16.351Z,60.60
2023-02-03T07:08:44.232Z,60.70
2023-02-03T07:11:12.144Z,60.70
2023-02-03T07:13:39.976Z,60.60
2023-02-03T07:16:08.343Z,60.50
2023-02-03T07:18:47.771Z,60.50
2023-02-03T07:21:16.435Z,60.50
2023-02-03T07:23:44.364Z,60.50
2023-02-03T07:26:12.248Z,60.50
2023-02-03T07:28:40.117Z,60.40
2023-02-03T07:31:08.224Z,60.50
2023-02-03T07:33:37.563Z,60.40
2023-02-03T07:36:06.284Z,60.40
2023-02-03T07:38:34.214Z,60.40
2023-02-03T07:41:02.093Z,60.30
2023-02-03T07:43:30.181Z,60.30
2023-02-03T07:45:58.088Z,60.20
2023-02-03T07:48:26.221Z,60.20
2023-02-03T07:50:55.541Z,60.10
2023-02-03T07:53:23.692Z,60.00
2023-02-03T07:55:51.601Z,59.90
2023-02-03T07:58:19.514Z,60.00
2023-02-03T08:00:47.533Z,59.80
2023-02-03T08:03:15.446Z,59.70
2023-02-03T08:05:43.304Z,59.60
2023-02-03T08:08:12.871Z,59.40
2023-02-03T08:10:40.896Z,59.30
2023-02-03T08:13:08.908Z,59.20
2023-02-03T08:15:37.018Z,59.00
2023-02-03T08:18:05.145Z,58.90
2023-02-03T08:20:33.382Z,58.70
2023-02-03T08:23:01.255Z,58.70
2023-02-03T08:25:30.617Z,58.70
2023-02-03T08:27:58.511Z,58.50
2023-02-03T08:30:26.823Z,58.60
2023-02-03T08:32:55.058Z,58.50
2023-02-03T08:35:23.051Z,58.60
2023-02-03T08:37:51.217Z,58.80
2023-02-03T08:40:19.221Z,58.70
2023-02-03T08:42:48.449Z,58.70
2023-02-03T08:45:16.597Z,58.70
2023-02-03T08:47:44.547Z,58.80
2023-02-03T08:50:13.524Z,58.90
2023-02-03T08:52:41.528Z,59.10
2023-02-03T08:55:09.712Z,59.40
2023-02-03T08:57:37.652Z,59.50
2023-02-03T09:00:08.203Z,59.60
2023-02-03T09:02:36.144Z,59.50
2023-02-03T09:05:04.335Z,59.60
2023-02-03T09:07:32.252Z,59.50
2023-02-03T09:10:00.144Z,59.60
2023-02-03T09:12:28.002Z,59.50
2023-02-03T09:14:55.825Z,59.60
2023-02-03T09:17:25.651Z,59.60
2023-02-03T09:19:53.634Z,59.60
2023-02-03T09:22:21.659Z,59.60
2023-02-03T09:24:51.336Z,59.60
2023-02-03T09:27:19.252Z,59.50
2023-02-03T09:29:47.095Z,59.40
2023-02-03T09:32:15.785Z,59.50
2023-02-03T09:34:45.144Z,59.40
2023-02-03T09:37:13.087Z,59.30
2023-02-03T09:39:40.933Z,59.30
2023-02-03T09:42:28.678Z,59.20
2023-02-03T09:45:01.915Z,59.30
2023-02-03T09:47:30.543Z,59.20
2023-02-03T09:50:01.157Z,59.30
2023-02-03T09:52:29.886Z,59.10
2023-02-03T09:54:59.504Z,59.10
2023-02-03T09:57:28.361Z,59.10
2023-02-03T09:59:58.274Z,59.10
2023-02-03T10:02:36.330Z,59.00
2023-02-03T10:05:12.388Z,58.90
2023-02-03T10:07:43.374Z,58.90
2023-02-03T10:10:14.937Z,58.80
2023-02-03T10:12:58.229Z,58.80
2023-02-03T10:16:01.567Z,58.90
2023-02-03T10:18:30.624Z,58.70
2023-02-03T10:21:01.031Z,58.80
2023-02-03T10:23:30.786Z,58.70
2023-02-03T10:25:59.085Z,58.70
2023-02-03T10:28:28.895Z,58.60
2023-02-03T10:30:57.692Z,58.60
2023-02-03T10:33:26.835Z,58.60
2023-02-03T10:35:56.381Z,58.60
2023-02-03T10:38:33.670Z,58.60
2023-02-03T10:41:01.648Z,58.70
2023-02-03T10:43:47.541Z,58.60
2023-02-03T10:46:15.534Z,58.50
2023-02-03T10:48:43.455Z,58.50
2023-02-03T10:51:16.539Z,58.40
2023-02-03T10:53:46.749Z,58.30
2023-02-03T10:56:15.252Z,58.30
2023-02-03T10:58:48.356Z,58.20
2023-02-03T11:01:17.085Z,58.20
2023-02-03T11:03:46.209Z,58.20
2023-02-03T11:06:15.257Z,58.10
2023-02-03T11:08:45.477Z,58.20
2023-02-03T11:11:15.128Z,58.20
2023-02-03T11:13:43.071Z,58.20
2023-02-03T11:16:14.343Z,58.20
2023-02-03T11:18:52.449Z,58.20
2023-02-03T11:21:21.773Z,58.20
2023-02-03T11:24:18.571Z,58.10
2023-02-03T11:26:47.949Z,58.20
2023-02-03T11:29:17.916Z,58.00
2023-02-03T11:31:48.384Z,58.10
2023-02-03T11:34:17.747Z,58.00
2023-02-03T11:36:45.594Z,58.00
2023-02-03T11:39:27.025Z,57.90
2023-02-03T11:41:55.251Z,57.90
2023-02-03T11:44:26.069Z,57.90
2023-02-03T11:46:56.347Z,57.90
2023-02-03T11:50:02.836Z,57.90
2023-02-03T11:53:02.006Z,57.80
2023-02-03T11:55:42.288Z,57.80
2023-02-03T11:58:24.223Z,57.70
2023-02-03T12:00:55.827Z,57.70
2023-02-03T12:04:10.092Z,57.60
2023-02-03T12:06:48.348Z,57.60
2023-02-03T12:09:23.259Z,57.60
2023-02-03T12:12:19.773Z,57.60
2023-02-03T12:14:53.595Z,57.60
2023-02-03T12:17:42.436Z,57.50
2023-02-03T12:20:25.555Z,57.50
2023-02-03T12:22:57.645Z,57.50
2023-02-03T12:25:33.991Z,57.50
2023-02-03T12:28:07.967Z,57.50
2023-02-03T12:30:38.966Z,57.50
2023-02-03T12:33:12.762Z,57.50
2023-02-03T12:35:42.981Z,57.40
2023-02-03T12:38:13.690Z,57.40
2023-02-03T12:40:42.981Z,57.40
2023-02-03T12:43:21.399Z,57.40
2023-02-03T12:45:53.937Z,57.40
2023-02-03T12:48:23.431Z,57.40
2023-02-03T12:50:52.327Z,57.40
2023-02-03T12:53:22.037Z,57.40
2023-02-03T12:55:55.215Z,57.40
2023-02-03T12:58:25.760Z,57.30
2023-02-03T13:00:57.068Z,57.30
2023-02-03T13:03:28.395Z,57.30
2023-02-03T13:06:00.292Z,57.30
2023-02-03T13:08:31.357Z,57.20
2023-02-03T13:11:04.855Z,57.30
2023-02-03T13:13:36.038Z,58.30
2023-02-03T13:16:04.308Z,57.30
2023-02-03T13:18:33.644Z,57.30
2023-02-03T13:21:01.579Z,57.50
2023-02-03T13:23:29.438Z,57.50
2023-02-03T13:26:21.740Z,57.60
2023-02-03T13:29:02.957Z,57.60
2023-02-03T13:31:38.298Z,57.70
2023-02-03T13:34:30.925Z,57.50
2023-02-03T13:37:13.536Z,57.50
2023-02-03T13:39:48.218Z,57.50
2023-02-03T13:42:22.491Z,57.40
2023-02-03T13:44:53.421Z,57.40
2023-02-03T13:47:23.827Z,57.30
2023-02-03T13:49:53.655Z,57.30
2023-02-03T13:52:29.496Z,57.30
2023-02-03T13:54:57.432Z,57.30
2023-02-03T13:57:28.518Z,57.20
2023-02-03T13:59:57.783Z,57.20
2023-02-03T14:02:50.471Z,57.20
2023-02-03T14:05:40.934Z,57.20
2023-02-03T14:08:52.892Z,57.20
2023-02-03T14:11:40.445Z,57.00
2023-02-03T14:14:45.694Z,57.00
2023-02-03T14:17:51.309Z,57.00
2023-02-03T14:20:40.267Z,57.00
2023-02-03T14:23:10.130Z,57.00
2023-02-03T14:25:40.606Z,57.00
2023-02-03T14:28:10.107Z,57.20
2023-02-03T14:31:08.106Z,57.30
2023-02-03T14:34:07.762Z,57.30
2023-02-03T14:36:40.289Z,57.30
2023-02-03T14:39:55.294Z,57.30
2023-02-03T14:42:47.373Z,57.20
2023-02-03T14:45:22.690Z,57.50
2023-02-03T14:47:59.664Z,57.70
2023-02-03T14:50:35.807Z,57.70
2023-02-03T14:53:31.907Z,57.70
2023-02-03T14:56:08.961Z,57.70
2023-02-03T14:58:42.979Z,57.80
2023-02-03T15:01:26.224Z,57.70
2023-02-03T15:04:22.044Z,57.70
2023-02-03T15:06:51.309Z,57.70
2023-02-03T15:09:24.485Z,57.50
2023-02-03T15:11:52.421Z,57.50
2023-02-03T15:14:22.576Z,57.40
2023-02-03T15:16:55.317Z,57.50
2023-02-03T15:19:24.953Z,57.50
2023-02-03T15:21:52.921Z,57.30
2023-02-03T15:24:24.169Z,57.60
2023-02-03T15:26:53.169Z,57.60
2023-02-03T15:29:24.880Z,57.60
2023-02-03T15:31:56.252Z,57.60
2023-02-03T15:34:27.667Z,57.50
2023-02-03T15:36:56.893Z,57.70
2023-02-03T15:39:39.393Z,57.60
2023-02-03T15:42:09.731Z,57.70
2023-02-03T15:44:40.431Z,57.70
2023-02-03T15:47:16.262Z,57.70
2023-02-03T15:49:44.357Z,57.70
2023-02-03T15:52:13.780Z,57.70
2023-02-03T15:54:45.658Z,57.80
2023-02-03T15:57:17.251Z,57.70
2023-02-03T15:59:46.867Z,57.70
2023-02-03T16:02:17.253Z,57.70
2023-02-03T16:04:45.250Z,57.60
2023-02-03T16:07:17.240Z,57.50
2023-02-03T16:09:46.729Z,57.60
2023-02-03T16:12:19.982Z,57.50
2023-02-03T16:14:48.201Z,58.70
2023-02-03T16:17:27.407Z,57.70
2023-02-03T16:20:20.417Z,57.50
2023-02-03T16:23:00.211Z,57.40
2023-02-03T16:25:32.151Z,57.40
2023-02-03T16:28:18.569Z,57.40
2023-02-03T16:31:12.447Z,57.50
2023-02-03T16:33:57.907Z,57.50
2023-02-03T16:36:43.475Z,57.50
2023-02-03T16:39:30.143Z,57.50
2023-02-03T16:42:19.674Z,57.60
2023-02-03T16:45:05.077Z,57.50
2023-02-03T16:47:50.984Z,57.50
2023-02-03T16:50:38.981Z,57.60
2023-02-03T16:53:08.884Z,57.40
2023-02-03T16:55:36.942Z,57.30
2023-02-03T16:58:06.189Z,57.30
2023-02-03T17:00:34.186Z,57.50
2023-02-03T17:03:04.761Z,57.30
2023-02-03T17:05:32.894Z,57.60
2023-02-03T17:08:00.938Z,57.90
2023-02-03T17:10:28.861Z,58.10
2023-02-03T17:12:56.809Z,58.10
2023-02-03T17:15:26.126Z,58.00
2023-02-03T17:17:54.012Z,57.90
2023-02-03T17:20:21.911Z,57.60
2023-02-03T17:22:51.737Z,57.60
2023-02-03T17:25:19.692Z,57.50
2023-02-03T17:27:47.878Z,57.50
2023-02-03T17:30:15.975Z,57.30
2023-02-03T17:32:45.187Z,57.30
2023-02-03T17:35:13.149Z,57.20
2023-02-03T17:37:41.207Z,57.10
2023-02-03T17:54:04.790Z,57.10
2023-02-03T17:56:32.973Z,58.20
2023-02-03T17:59:01.701Z,57.40
2023-02-03T18:01:29.677Z,57.40
2023-02-03T18:03:59.835Z,57.50
2023-02-03T18:06:28.369Z,57.60
2023-02-03T18:09:01.054Z,57.60
2023-02-03T18:11:29.148Z,57.60
2023-02-03T18:13:57.259Z,57.60
2023-02-03T18:16:26.707Z,57.60
2023-02-03T18:18:54.810Z,57.70
2023-02-03T18:21:25.055Z,57.60
2023-02-03T18:23:56.993Z,57.60
2023-02-03T18:26:25.111Z,57.60
2023-02-03T18:28:53.778Z,57.80
2023-02-03T18:31:21.786Z,57.80
2023-02-03T18:33:49.654Z,57.90
2023-02-03T18:36:18.105Z,57.90
2023-02-03T18:38:47.492Z,57.90
2023-02-03T18:41:16.834Z,58.00
2023-02-03T18:43:44.931Z,58.20
2023-02-03T18:46:15.149Z,58.10
2023-02-03T18:48:43.233Z,58.20
2023-02-03T18:51:11.613Z,58.20
2023-02-03T18:53:39.584Z,58.30
2023-02-03T18:56:10.071Z,58.20
2023-02-03T18:58:38.220Z,58.20
2023-02-03T19:01:06.681Z,58.30
2023-02-03T19:03:34.892Z,58.30
2023-02-03T19:06:02.831Z,58.30
2023-02-03T19:08:31.062Z,58.30
2023-02-03T19:10:59.138Z,59.10
2023-02-03T19:13:28.393Z,58.00
2023-02-03T19:15:56.338Z,57.90
2023-02-03T19:18:24.251Z,57.80
2023-02-03T19:20:52.316Z,57.90
2023-02-03T19:23:20.210Z,57.60
2023-02-03T19:25:53.322Z,57.60
2023-02-03T19:28:30.435Z,57.70
2023-02-03T19:31:08.397Z,57.90
2023-02-03T19:33:36.761Z,58.00
2023-02-03T19:36:05.091Z,59.10
2023-02-03T19:38:32.993Z,58.10
2023-02-03T19:41:01.500Z,58.10
2023-02-03T19:43:29.646Z,58.30
2023-02-03T19:45:57.732Z,58.30
2023-02-03T19:48:27.193Z,58.30
2023-02-03T19:50:55.310Z,58.50
2023-02-03T19:53:24.202Z,58.80
2023-02-03T19:55:52.152Z,59.00
2023-02-03T19:58:20.058Z,59.20
2023-02-03T20:00:47.991Z,59.50
2023-02-03T20:03:17.782Z,59.50
2023-02-03T20:05:47.616Z,59.70
2023-02-03T20:08:16.669Z,59.80
2023-02-03T20:10:45.568Z,60.00
2023-02-03T20:13:14.190Z,60.30
2023-02-03T20:15:42.215Z,60.30
2023-02-03T20:18:10.170Z,60.50
2023-02-03T20:20:38.251Z,60.80
2023-02-03T20:23:07.479Z,60.90
2023-02-03T20:25:35.333Z,60.90
2023-02-03T20:28:04.516Z,60.90
2023-02-03T20:30:32.837Z,61.20
2023-02-03T20:33:00.857Z,61.10
2023-02-03T20:35:29.099Z,61.30
2023-02-03T20:37:57.343Z,61.40
2023-02-03T20:40:29.420Z,61.60
2023-02-03T20:42:57.759Z,61.80
2023-02-03T20:45:25.815Z,61.80
2023-02-03T20:47:53.880Z,62.00
2023-02-03T20:50:28.943Z,61.80
2023-02-03T20:52:59.942Z,62.00
2023-02-03T20:55:29.597Z,61.90
2023-02-03T20:57:57.527Z,62.30
2023-02-03T21:00:26.686Z,62.20
2023-02-03T21:03:11.985Z,62.10
2023-02-03T21:05:42.549Z,62.10
2023-02-03T21:08:14.132Z,62.10
2023-02-03T21:10:43.586Z,62.20
2023-02-03T21:13:39.503Z,62.30
2023-02-03T21:16:17.567Z,62.40
2023-02-03T21:18:48.079Z,62.50
2023-02-03T21:21:16.358Z,62.50
2023-02-03T21:23:47.348Z,62.70
2023-02-03T21:26:21.006Z,62.70
2023-02-03T21:28:49.990Z,62.70
2023-02-03T21:31:23.983Z,62.80
2023-02-03T21:33:52.327Z,62.80
2023-02-03T21:36:21.444Z,62.60
2023-02-03T21:38:50.205Z,62.60
2023-02-03T21:41:20.204Z,62.90
2023-02-03T21:43:50.417Z,63.00
2023-02-03T21:46:19.069Z,63.30
2023-02-03T21:48:50.578Z,63.40
2023-02-03T21:51:20.587Z,63.60
2023-02-03T21:53:54.986Z,64.10
2023-02-03T21:56:25.515Z,64.20
2023-02-03T21:58:57.278Z,64.40
2023-02-03T22:01:26.138Z,64.50
2023-02-03T22:03:54.534Z,64.60
2023-02-03T22:06:24.385Z,64.50
2023-02-03T22:08:53.345Z,64.50
2023-02-03T22:11:22.080Z,64.60
2023-02-03T22:13:51.382Z,65.00
2023-02-03T22:16:19.405Z,65.80
2023-02-03T22:18:47.659Z,65.90
2023-02-03T22:21:15.723Z,66.10
2023-02-03T22:23:43.646Z,66.20
2023-02-03T22:26:12.007Z,66.30
2023-02-03T22:28:40.014Z,66.50
2023-02-03T22:31:09.488Z,65.70
2023-02-03T22:33:37.465Z,66.00
2023-02-03T22:36:06.613Z,66.30
2023-02-03T22:38:34.550Z,66.10
2023-02-03T22:41:02.517Z,66.10
2023-02-03T22:43:31.265Z,66.10
2023-02-03T22:46:01.559Z,65.90
2023-02-03T22:48:30.858Z,65.80
2023-02-03T22:50:59.168Z,65.80
2023-02-03T22:53:27.136Z,65.80
2023-02-03T22:55:55.087Z,65.90
2023-02-03T22:58:22.928Z,65.90
2023-02-03T23:00:50.958Z,66.00
2023-02-03T23:03:18.838Z,66.00
2023-02-03T23:05:48.083Z,66.00
2023-02-03T23:08:16.062Z,66.00
2023-02-03T23:10:44.096Z,65.90
2023-02-03T23:13:11.997Z,65.80
2023-02-03T23:15:39.933Z,65.80
2023-02-03T23:18:07.824Z,65.70
2023-02-03T23:20:35.676Z,65.70
2023-02-03T23:23:04.951Z,66.60
2023-02-03T23:25:32.924Z,65.60
2023-02-03T23:28:00.810Z,65.60
2023-02-03T23:30:28.913Z,65.60
2023-02-03T23:32:56.973Z,65.50
2023-02-03T23:35:42.414Z,65.60
2023-02-03T23:38:11.679Z,65.50
2023-02-03T23:40:39.556Z,65.50
2023-02-03T23:43:07.442Z,65.50
2023-02-03T23:45:35.324Z,65.40
2023-02-03T23:48:03.205Z,65.40
2023-02-03T23:50:31.499Z,65.40
2023-02-03T23:52:59.706Z,66.20
2023-02-03T23:55:29.300Z,65.30
2023-02-03T23:57:57.180Z,65.40
