createdAt,value
2023-01-27T00:00:39.207Z,0.14
2023-01-27T00:03:07.055Z,0.14
2023-01-27T00:05:34.232Z,0.15
2023-01-27T00:08:01.278Z,0.12
2023-01-27T00:10:28.320Z,0.08
2023-01-27T00:13:14.097Z,0.04
2023-01-27T00:15:41.083Z,-0.01
2023-01-27T00:18:08.101Z,0.01
2023-01-27T00:20:55.627Z,0.03
2023-01-27T00:23:44.565Z,0.03
2023-01-27T00:26:14.921Z,0.05
2023-01-27T00:28:44.108Z,0.07
2023-01-27T00:31:33.149Z,0.10
2023-01-27T00:34:09.402Z,0.13
2023-01-27T00:36:40.826Z,0.16
2023-01-27T00:39:09.260Z,0.21
2023-01-27T00:41:36.658Z,0.24
2023-01-27T00:44:05.935Z,0.25
2023-01-27T00:46:33.632Z,0.25
2023-01-27T00:49:01.666Z,0.27
2023-01-27T00:51:28.477Z,0.26
2023-01-27T00:53:55.681Z,0.24
2023-01-27T00:56:22.566Z,0.20
2023-01-27T00:58:49.477Z,0.20
2023-01-27T01:01:17.793Z,0.19
2023-01-27T01:03:46.132Z,0.12
2023-01-27T01:06:16.051Z,0.05
2023-01-27T01:08:43.511Z,-0.02
2023-01-27T01:11:14.392Z,-0.10
2023-01-27T01:13:42.739Z,-0.13
2023-01-27T01:16:16.162Z,-0.11
2023-01-27T01:18:43.997Z,-0.06
2023-01-27T01:21:12.892Z,-0.03
2023-01-27T01:23:45.164Z,-0.03
2023-01-27T01:26:14.758Z,-0.04
2023-01-27T01:28:42.032Z,-0.04
2023-01-27T01:31:12.011Z,0.00
2023-01-27T01:33:39.434Z,-0.01
2023-01-27T01:36:11.786Z,0.01
2023-01-27T01:38:38.948Z,-0.01
2023-01-27T01:41:08.067Z,-0.10
2023-01-27T01:43:35.323Z,-0.16
2023-01-27T01:46:02.660Z,-0.22
2023-01-27T01:48:38.514Z,-0.26
2023-01-27T01:51:21.634Z,-0.29
2023-01-27T01:54:04.041Z,-0.30
2023-01-27T01:56:42.453Z,-0.33
2023-01-27T01:59:17.900Z,-0.39
2023-01-27T02:01:45.466Z,-0.46
2023-01-27T02:04:18.243Z,-0.47
2023-01-27T02:06:53.785Z,-0.46
2023-01-27T02:09:22.377Z,-0.51
2023-01-27T02:11:52.849Z,-0.56
2023-01-27T02:14:19.965Z,-0.60
2023-01-27T02:16:47.176Z,-0.57
2023-01-27T02:19:32.904Z,-0.48
2023-01-27T02:22:03.550Z,-0.38
2023-01-27T02:24:38.369Z,-0.32
2023-01-27T02:27:05.513Z,-0.28
2023-01-27T02:29:32.474Z,-0.24
2023-01-27T02:31:59.414Z,-0.21
2023-01-27T02:34:30.335Z,-0.19
2023-01-27T02:37:02.216Z,-0.19
2023-01-27T02:39:37.872Z,-0.23
2023-01-27T02:42:07.806Z,-0.26
2023-01-27T02:44:34.940Z,-0.26
2023-01-27T02:47:02.811Z,-0.27
2023-01-27T02:49:29.690Z,-0.22
2023-01-27T02:51:56.817Z,-0.17
2023-01-27T02:54:27.962Z,-0.13
2023-01-27T02:56:54.913Z,-0.11
2023-01-27T02:59:22.581Z,-0.10
2023-01-27T03:01:49.672Z,-0.09
2023-01-27T03:04:16.683Z,-0.10
2023-01-27T03:06:44.047Z,-0.12
2023-01-27T03:09:11.106Z,-0.15
2023-01-27T03:11:56.883Z,-0.16
2023-01-27T03:14:42.667Z,-0.18
2023-01-27T03:17:34.223Z,-0.20
2023-01-27T03:20:04.764Z,-0.21
2023-01-27T03:22:34.789Z,-0.26
2023-01-27T03:25:01.827Z,-0.35
2023-01-27T03:27:28.774Z,-0.43
2023-01-27T03:30:21.818Z,-0.49
2023-01-27T03:33:08.932Z,-0.48
2023-01-27T03:36:13.655Z,-0.46
2023-01-27T03:39:05.690Z,-0.51
2023-01-27T03:41:52.051Z,-0.52
2023-01-27T03:44:37.833Z,-0.52
2023-01-27T03:47:04.683Z,-0.55
2023-01-27T03:49:31.636Z,-0.64
2023-01-27T03:51:59.196Z,-0.71
2023-01-27T03:54:26.371Z,-0.75
2023-01-27T03:56:53.303Z,-0.74
2023-01-27T03:59:20.354Z,-0.71
2023-01-27T04:01:47.236Z,-0.70
2023-01-27T04:04:33.288Z,-0.74
2023-01-27T04:07:03.187Z,-0.76
2023-01-27T04:09:34.173Z,-0.77
2023-01-27T04:12:04.615Z,-0.76
2023-01-27T04:14:39.510Z,-0.75
2023-01-27T04:17:08.207Z,-0.75
2023-01-27T04:19:35.150Z,-0.77
2023-01-27T04:22:04.152Z,-0.80
2023-01-27T04:24:31.303Z,-0.82
2023-01-27T04:27:04.064Z,-0.85
2023-01-27T04:29:37.303Z,-0.88
2023-01-27T04:32:09.553Z,-0.89
2023-01-27T04:34:37.638Z,-0.89
2023-01-27T04:37:05.828Z,-0.91
2023-01-27T04:39:33.681Z,-0.90
2023-01-27T04:42:00.781Z,-0.89
2023-01-27T04:44:30.341Z,-0.88
2023-01-27T04:46:57.299Z,-0.86
2023-01-27T04:49:26.997Z,-0.86
2023-01-27T04:51:54.957Z,-0.86
2023-01-27T04:54:21.850Z,-0.87
2023-01-27T04:57:00.464Z,-0.88
2023-01-27T04:59:27.806Z,-0.92
2023-01-27T05:01:55.010Z,-0.94
2023-01-27T05:04:22.121Z,-0.94
2023-01-27T05:06:49.388Z,-0.95
2023-01-27T05:09:16.537Z,-1.01
2023-01-27T05:11:43.340Z,-1.10
2023-01-27T05:14:10.426Z,-1.19
2023-01-27T05:16:39.094Z,-1.23
2023-01-27T05:19:06.067Z,-1.22
2023-01-27T05:21:33.020Z,-1.20
2023-01-27T05:24:00.031Z,-1.18
2023-01-27T05:26:28.561Z,-1.22
2023-01-27T05:28:57.940Z,-1.26
2023-01-27T05:31:29.063Z,-1.25
2023-01-27T05:33:59.194Z,-1.25
2023-01-27T05:36:27.012Z,-1.27
2023-01-27T05:38:55.197Z,-1.30
2023-01-27T05:41:23.255Z,-1.34
2023-01-27T05:43:55.320Z,-1.32
2023-01-27T05:46:25.271Z,-1.28
2023-01-27T05:48:59.208Z,-1.23
2023-01-27T05:51:29.272Z,-1.19
2023-01-27T05:53:56.232Z,-1.15
2023-01-27T05:56:24.015Z,-1.12
2023-01-27T05:58:51.002Z,-1.08
2023-01-27T06:01:21.502Z,-1.02
2023-01-27T06:03:49.354Z,-1.00
2023-01-27T06:06:18.634Z,-1.02
2023-01-27T06:08:46.328Z,-1.01
2023-01-27T06:11:15.524Z,-1.01
2023-01-27T06:13:43.094Z,-1.02
2023-01-27T06:16:12.542Z,-1.03
2023-01-27T06:18:39.854Z,-1.02
2023-01-27T06:21:09.052Z,-1.00
2023-01-27T06:23:36.315Z,-0.98
2023-01-27T06:26:15.929Z,-0.97
2023-01-27T06:28:42.902Z,-0.95
2023-01-27T06:31:13.347Z,-0.94
2023-01-27T06:33:40.793Z,-0.90
2023-01-27T06:36:13.275Z,-0.89
2023-01-27T06:38:40.627Z,-0.90
2023-01-27T06:41:08.004Z,-0.90
2023-01-27T06:43:35.147Z,-0.85
2023-01-27T06:46:05.375Z,-0.81
2023-01-27T06:48:33.749Z,-0.79
2023-01-27T06:51:01.566Z,-0.79
2023-01-27T06:53:28.677Z,-0.78
2023-01-27T06:56:00.454Z,-0.78
2023-01-27T06:58:27.898Z,-0.77
2023-01-27T07:00:55.970Z,-0.76
2023-01-27T07:03:23.414Z,-0.74
2023-01-27T07:05:50.798Z,-0.70
2023-01-27T07:08:17.747Z,-0.64
2023-01-27T07:10:44.701Z,-0.58
2023-01-27T07:13:14.781Z,-0.47
2023-01-27T07:15:41.988Z,-0.34
2023-01-27T07:18:11.074Z,-0.20
2023-01-27T07:20:38.134Z,-0.06
2023-01-27T07:23:05.815Z,0.07
2023-01-27T07:25:34.616Z,0.19
2023-01-27T07:28:03.144Z,0.33
2023-01-27T07:30:31.252Z,0.47
2023-01-27T07:33:09.160Z,0.58
2023-01-27T07:35:37.747Z,0.68
2023-01-27T07:38:06.231Z,0.79
2023-01-27T07:40:33.784Z,0.87
2023-01-27T07:43:01.756Z,0.98
2023-01-27T07:45:29.813Z,1.13
2023-01-27T07:48:04.265Z,1.26
2023-01-27T07:50:31.365Z,1.38
2023-01-27T07:53:02.769Z,1.50
2023-01-27T07:55:30.946Z,1.64
2023-01-27T07:57:58.092Z,1.76
2023-01-27T08:00:25.692Z,1.84
2023-01-27T08:02:53.811Z,1.89
2023-01-27T08:05:21.713Z,1.92
2023-01-27T08:07:49.790Z,1.92
2023-01-27T08:10:19.101Z,1.88
2023-01-27T08:12:47.295Z,1.81
2023-01-27T08:15:17.672Z,1.75
2023-01-27T08:17:53.777Z,1.71
2023-01-27T08:20:20.916Z,1.68
2023-01-27T08:22:47.874Z,1.64
2023-01-27T08:25:15.043Z,1.65
2023-01-27T08:27:42.179Z,1.68
2023-01-27T08:30:12.562Z,1.71
2023-01-27T08:32:40.178Z,1.75
2023-01-27T08:35:07.737Z,1.79
2023-01-27T08:37:35.809Z,1.79
2023-01-27T08:40:03.937Z,1.78
2023-01-27T08:42:30.856Z,1.75
2023-01-27T08:44:58.507Z,1.73
2023-01-27T08:47:25.559Z,1.73
2023-01-27T08:49:54.694Z,1.75
2023-01-27T08:52:23.241Z,1.78
2023-01-27T08:54:50.201Z,1.81
2023-01-27T08:57:17.247Z,1.88
2023-01-27T08:59:46.471Z,1.97
2023-01-27T09:02:14.645Z,2.06
2023-01-27T09:04:44.772Z,2.18
2023-01-27T09:07:12.035Z,2.32
2023-01-27T09:09:40.599Z,2.42
2023-01-27T09:12:07.940Z,2.51
2023-01-27T09:14:35.629Z,2.62
2023-01-27T09:17:02.573Z,2.75
2023-01-27T09:19:29.736Z,2.82
2023-01-27T09:21:56.782Z,2.80
2023-01-27T09:24:24.060Z,2.73
2023-01-27T09:26:51.077Z,2.68
2023-01-27T09:29:18.249Z,2.65
2023-01-27T09:31:45.327Z,2.64
2023-01-27T09:34:12.576Z,2.64
2023-01-27T09:36:47.189Z,2.66
2023-01-27T09:39:17.279Z,2.68
2023-01-27T09:41:54.701Z,2.73
2023-01-27T09:44:25.539Z,2.78
2023-01-27T09:47:04.267Z,2.83
2023-01-27T09:49:59.549Z,2.91
2023-01-27T09:53:04.171Z,2.99
2023-01-27T09:55:46.371Z,3.08
2023-01-27T09:58:26.214Z,3.16
2023-01-27T10:01:02.169Z,3.25
2023-01-27T10:03:35.251Z,3.35
2023-01-27T10:06:17.246Z,3.39
2023-01-27T10:09:04.360Z,3.41
2023-01-27T10:11:53.613Z,3.43
2023-01-27T10:15:06.097Z,3.46
2023-01-27T10:17:38.881Z,3.47
2023-01-27T10:20:17.915Z,3.44
2023-01-27T10:22:54.073Z,3.42
2023-01-27T10:25:50.387Z,3.43
2023-01-27T10:28:28.289Z,3.43
2023-01-27T10:31:06.351Z,3.45
2023-01-27T10:33:42.459Z,3.47
2023-01-27T10:36:34.381Z,3.49
2023-01-27T10:39:26.802Z,3.48
2023-01-27T10:42:24.058Z,3.44
2023-01-27T10:45:01.851Z,3.40
2023-01-27T10:47:57.343Z,3.37
2023-01-27T10:50:43.939Z,3.30
2023-01-27T10:53:17.681Z,3.24
2023-01-27T10:56:01.787Z,3.19
2023-01-27T10:58:55.665Z,3.14
2023-01-27T11:01:31.125Z,3.17
2023-01-27T11:04:09.242Z,3.22
2023-01-27T11:06:40.483Z,3.27
2023-01-27T11:09:26.659Z,3.35
2023-01-27T11:11:58.545Z,3.42
2023-01-27T11:14:32.586Z,3.45
2023-01-27T11:17:32.729Z,3.46
2023-01-27T11:20:05.520Z,3.51
2023-01-27T11:22:54.008Z,3.60
2023-01-27T11:25:34.724Z,3.64
2023-01-27T11:28:23.575Z,3.66
2023-01-27T11:31:25.462Z,3.71
2023-01-27T11:34:37.279Z,3.83
2023-01-27T11:37:32.113Z,3.89
2023-01-27T11:39:59.750Z,3.96
2023-01-27T11:42:36.109Z,4.05
2023-01-27T11:45:03.904Z,4.17
2023-01-27T11:47:39.338Z,4.29
2023-01-27T11:50:09.251Z,4.45
2023-01-27T11:52:36.302Z,4.73
2023-01-27T11:55:06.792Z,5.05
2023-01-27T11:57:39.123Z,5.30
2023-01-27T12:00:20.175Z,5.46
2023-01-27T12:03:14.031Z,5.59
2023-01-27T12:06:00.329Z,5.66
2023-01-27T12:08:45.986Z,5.73
2023-01-27T12:11:25.639Z,5.81
2023-01-27T12:14:01.393Z,5.86
2023-01-27T12:16:46.581Z,5.92
2023-01-27T12:19:21.496Z,5.98
2023-01-27T12:21:52.633Z,6.01
2023-01-27T12:24:35.161Z,6.08
2023-01-27T12:27:04.618Z,6.08
2023-01-27T12:29:42.611Z,6.00
2023-01-27T12:32:25.337Z,5.92
2023-01-27T12:34:57.273Z,5.91
2023-01-27T12:37:34.619Z,5.87
2023-01-27T12:40:05.324Z,5.81
2023-01-27T12:42:36.445Z,5.69
2023-01-27T12:45:20.581Z,5.58
2023-01-27T12:48:12.973Z,5.38
2023-01-27T12:50:52.940Z,5.17
2023-01-27T12:53:30.720Z,5.02
2023-01-27T12:56:15.317Z,4.91
2023-01-27T12:58:46.007Z,4.77
2023-01-27T13:01:21.963Z,4.61
2023-01-27T13:04:20.747Z,4.46
2023-01-27T13:06:56.815Z,4.29
2023-01-27T13:09:51.987Z,4.22
2023-01-27T13:12:25.277Z,4.12
2023-01-27T13:14:56.052Z,3.97
2023-01-27T13:17:30.490Z,3.79
2023-01-27T13:20:02.111Z,3.65
2023-01-27T13:22:45.449Z,3.54
2023-01-27T13:25:21.602Z,3.44
2023-01-27T13:27:51.048Z,3.37
2023-01-27T13:30:47.323Z,3.35
2023-01-27T13:33:41.692Z,3.34
2023-01-27T13:36:31.255Z,3.30
2023-01-27T13:39:04.871Z,3.16
2023-01-27T13:41:43.161Z,3.06
2023-01-27T13:44:25.881Z,2.99
2023-01-27T13:46:57.848Z,2.93
2023-01-27T13:49:44.023Z,2.92
2023-01-27T13:52:12.987Z,2.85
2023-01-27T13:54:40.395Z,2.79
2023-01-27T13:57:19.727Z,2.77
2023-01-27T14:00:03.954Z,2.78
2023-01-27T14:03:01.854Z,2.75
2023-01-27T14:05:31.937Z,2.66
2023-01-27T14:08:11.136Z,2.62
2023-01-27T14:11:01.062Z,2.62
2023-01-27T14:13:27.991Z,2.59
2023-01-27T14:16:08.320Z,2.54
2023-01-27T14:18:49.656Z,2.48
2023-01-27T14:21:25.006Z,2.43
2023-01-27T14:24:05.681Z,2.37
2023-01-27T14:26:48.371Z,2.34
2023-01-27T14:29:27.262Z,2.35
2023-01-27T14:32:13.680Z,2.34
2023-01-27T14:35:12.031Z,2.29
2023-01-27T14:38:04.284Z,2.23
2023-01-27T14:40:42.745Z,2.17
2023-01-27T14:43:18.931Z,2.14
2023-01-27T14:45:57.165Z,2.13
2023-01-27T14:48:49.156Z,2.13
2023-01-27T14:51:29.764Z,2.10
2023-01-27T14:53:56.772Z,2.04
2023-01-27T14:56:39.073Z,2.00
2023-01-27T14:59:09.618Z,1.96
2023-01-27T15:01:48.571Z,1.89
2023-01-27T15:04:37.897Z,1.80
2023-01-27T15:07:29.842Z,1.77
2023-01-27T15:10:06.598Z,1.83
2023-01-27T15:12:53.390Z,1.82
2023-01-27T15:15:42.552Z,1.82
2023-01-27T15:18:21.896Z,1.82
2023-01-27T15:20:55.078Z,1.79
2023-01-27T15:24:10.596Z,1.79
2023-01-27T15:26:39.408Z,1.77
2023-01-27T15:29:07.529Z,1.73
2023-01-27T15:31:34.737Z,1.69
2023-01-27T15:34:05.349Z,1.65
2023-01-27T15:36:37.308Z,1.61
2023-01-27T15:39:10.657Z,1.59
2023-01-27T15:41:54.696Z,1.56
2023-01-27T15:44:24.980Z,1.51
2023-01-27T15:46:55.024Z,1.48
2023-01-27T15:49:29.273Z,1.48
2023-01-27T15:52:09.824Z,1.46
2023-01-27T15:54:42.106Z,1.44
2023-01-27T15:57:43.013Z,1.43
2023-01-27T16:00:16.533Z,1.41
2023-01-27T16:02:52.276Z,1.38
2023-01-27T16:05:27.000Z,1.33
2023-01-27T16:08:00.018Z,1.31
2023-01-27T16:10:33.904Z,1.29
2023-01-27T16:13:35.575Z,1.27
2023-01-27T16:16:17.561Z,1.25
2023-01-27T16:18:49.795Z,1.23
2023-01-27T16:21:49.646Z,1.22
2023-01-27T16:24:25.877Z,1.21
2023-01-27T16:27:08.803Z,1.20
2023-01-27T16:29:42.797Z,1.23
2023-01-27T16:32:25.805Z,1.27
2023-01-27T16:34:58.717Z,1.28
2023-01-27T16:37:44.169Z,1.28
2023-01-27T16:40:20.049Z,1.26
2023-01-27T16:42:53.011Z,1.22
2023-01-27T16:45:24.354Z,1.21
2023-01-27T16:48:06.973Z,1.19
2023-01-27T16:50:36.710Z,1.19
2023-01-27T16:53:25.858Z,1.21
2023-01-27T16:55:58.258Z,1.20
2023-01-27T16:58:39.844Z,1.20
2023-01-27T17:01:47.065Z,1.22
2023-01-27T17:04:20.752Z,1.24
2023-01-27T17:06:50.081Z,1.28
2023-01-27T17:09:20.198Z,1.30
2023-01-27T17:11:47.499Z,1.30
2023-01-27T17:14:30.015Z,1.31
2023-01-27T17:17:01.450Z,1.30
2023-01-27T17:19:36.986Z,1.30
2023-01-27T17:22:19.459Z,1.29
2023-01-27T17:24:53.279Z,1.30
2023-01-27T17:27:28.134Z,1.30
2023-01-27T17:30:02.095Z,1.29
2023-01-27T17:32:34.903Z,1.32
2023-01-27T17:35:05.954Z,1.34
2023-01-27T17:37:33.503Z,1.33
2023-01-27T17:40:15.598Z,1.34
2023-01-27T17:42:43.061Z,1.34
2023-01-27T17:45:30.589Z,1.35
2023-01-27T17:47:59.969Z,1.36
2023-01-27T17:50:33.486Z,1.35
2023-01-27T17:53:00.983Z,1.33
2023-01-27T17:55:31.377Z,1.32
2023-01-27T17:58:17.772Z,1.32
2023-01-27T18:00:46.933Z,1.32
2023-01-27T18:03:22.934Z,1.30
2023-01-27T18:05:53.461Z,1.30
2023-01-27T18:08:22.441Z,1.29
2023-01-27T18:10:50.961Z,1.28
2023-01-27T18:13:21.169Z,1.26
2023-01-27T18:16:00.627Z,1.25
2023-01-27T18:18:33.080Z,1.24
2023-01-27T18:21:00.054Z,1.21
2023-01-27T18:23:30.832Z,1.15
2023-01-27T18:26:14.301Z,1.11
2023-01-27T18:28:42.470Z,1.08
2023-01-27T18:31:22.187Z,1.06
2023-01-27T18:34:34.504Z,1.07
2023-01-27T18:37:04.527Z,1.06
2023-01-27T18:39:38.104Z,1.07
2023-01-27T18:42:14.897Z,1.10
2023-01-27T18:44:42.605Z,1.12
2023-01-27T18:47:18.626Z,1.13
2023-01-27T18:50:06.833Z,1.13
2023-01-27T18:52:33.823Z,1.13
2023-01-27T18:55:19.789Z,1.14
2023-01-27T18:57:52.796Z,1.14
2023-01-27T19:00:22.775Z,1.14
2023-01-27T19:02:53.520Z,1.16
2023-01-27T19:05:33.106Z,1.15
2023-01-27T19:08:00.760Z,1.15
2023-01-27T19:10:30.372Z,1.16
2023-01-27T19:13:01.819Z,1.18
2023-01-27T19:15:34.823Z,1.20
2023-01-27T19:18:26.179Z,1.21
2023-01-27T19:20:53.676Z,1.22
2023-01-27T19:23:22.110Z,1.23
2023-01-27T19:25:56.349Z,1.24
2023-01-27T19:28:23.328Z,1.24
2023-01-27T19:30:50.327Z,1.25
2023-01-27T19:33:23.078Z,1.25
2023-01-27T19:36:00.367Z,1.23
2023-01-27T19:38:29.969Z,1.18
2023-01-27T19:40:56.916Z,1.15
2023-01-27T19:43:23.882Z,1.13
2023-01-27T19:45:52.697Z,1.12
2023-01-27T19:48:22.900Z,1.12
2023-01-27T19:50:52.315Z,1.12
2023-01-27T19:53:20.103Z,1.11
2023-01-27T19:55:48.650Z,1.10
2023-01-27T19:58:27.967Z,1.07
2023-01-27T20:00:56.266Z,1.05
2023-01-27T20:03:24.976Z,1.05
2023-01-27T20:05:52.094Z,1.06
2023-01-27T20:08:21.127Z,1.08
2023-01-27T20:10:48.244Z,1.09
2023-01-27T20:13:17.856Z,1.10
2023-01-27T20:15:46.406Z,1.12
2023-01-27T20:18:16.424Z,1.13
2023-01-27T20:20:44.400Z,1.11
2023-01-27T20:23:18.046Z,1.10
2023-01-27T20:25:45.740Z,1.09
2023-01-27T20:28:15.008Z,1.07
2023-01-27T20:30:42.701Z,1.05
2023-01-27T20:33:10.450Z,1.04
2023-01-27T20:35:38.242Z,1.04
2023-01-27T20:38:05.577Z,1.05
2023-01-27T20:40:32.837Z,1.05
2023-01-27T20:43:02.345Z,1.06
2023-01-27T20:45:29.292Z,1.08
2023-01-27T20:47:56.762Z,1.08
2023-01-27T20:50:26.041Z,1.10
2023-01-27T20:52:53.653Z,1.10
2023-01-27T20:55:20.685Z,1.11
2023-01-27T20:57:48.855Z,1.12
2023-01-27T21:00:21.403Z,1.14
2023-01-27T21:02:49.026Z,1.15
2023-01-27T21:05:17.153Z,1.17
2023-01-27T21:07:44.347Z,1.17
2023-01-27T21:10:14.058Z,1.18
2023-01-27T21:12:41.006Z,1.19
2023-01-27T21:15:10.106Z,1.18
2023-01-27T21:17:37.763Z,1.15
2023-01-27T21:20:06.385Z,1.12
2023-01-27T21:22:34.715Z,1.11
2023-01-27T21:25:01.724Z,1.11
2023-01-27T21:27:28.768Z,1.10
2023-01-27T21:29:55.890Z,1.07
2023-01-27T21:32:23.605Z,1.05
2023-01-27T21:34:51.444Z,1.02
2023-01-27T21:37:18.583Z,1.00
2023-01-27T21:39:45.644Z,1.01
2023-01-27T21:42:14.703Z,1.02
2023-01-27T21:45:00.514Z,1.04
2023-01-27T21:47:29.010Z,1.06
2023-01-27T21:50:02.117Z,1.09
2023-01-27T21:52:45.297Z,1.11
2023-01-27T21:55:15.851Z,1.13
2023-01-27T21:57:46.135Z,1.13
2023-01-27T22:00:16.529Z,1.13
2023-01-27T22:02:45.148Z,1.14
2023-01-27T22:05:13.241Z,1.15
2023-01-27T22:07:42.120Z,1.13
2023-01-27T22:10:15.710Z,1.09
2023-01-27T22:12:43.555Z,1.05
2023-01-27T22:15:14.562Z,1.02
2023-01-27T22:17:42.153Z,0.99
2023-01-27T22:20:13.519Z,0.97
2023-01-27T22:22:40.671Z,0.95
2023-01-27T22:25:08.404Z,0.96
2023-01-27T22:27:35.473Z,0.98
2023-01-27T22:30:02.533Z,0.99
2023-01-27T22:32:29.976Z,1.01
2023-01-27T22:34:57.013Z,1.02
2023-01-27T22:37:24.215Z,1.01
2023-01-27T22:39:51.864Z,1.00
2023-01-27T22:42:18.923Z,1.00
2023-01-27T22:44:46.260Z,1.02
2023-01-27T22:47:13.640Z,1.03
2023-01-27T22:49:40.962Z,1.04
2023-01-27T22:52:08.195Z,1.04
2023-01-27T22:54:37.268Z,1.04
2023-01-27T22:57:04.410Z,1.06
2023-01-27T22:59:31.460Z,1.07
2023-01-27T23:01:58.382Z,1.06
2023-01-27T23:04:25.688Z,1.05
2023-01-27T23:06:52.934Z,1.05
2023-01-27T23:09:20.096Z,1.03
2023-01-27T23:11:47.354Z,1.03
2023-01-27T23:14:14.421Z,1.04
2023-01-27T23:16:41.658Z,1.03
2023-01-27T23:19:10.644Z,1.02
2023-01-27T23:21:38.108Z,1.03
2023-01-27T23:24:07.523Z,1.07
2023-01-27T23:26:34.873Z,1.08
2023-01-27T23:29:01.964Z,1.09
2023-01-27T23:31:29.119Z,1.10
2023-01-27T23:33:56.572Z,1.11
2023-01-27T23:36:23.729Z,1.10
2023-01-27T23:38:50.750Z,1.10
2023-01-27T23:41:18.640Z,1.10
2023-01-27T23:43:51.336Z,1.10
2023-01-27T23:46:19.418Z,1.07
2023-01-27T23:48:53.399Z,1.04
2023-01-27T23:51:21.675Z,1.01
2023-01-27T23:53:49.545Z,0.98
2023-01-27T23:56:19.475Z,0.96
2023-01-27T23:58:47.677Z,0.95
