createdAt,value
2022-08-24T00:02:21.543Z,10.82
2022-08-24T00:07:27.560Z,9.18
2022-08-24T00:12:31.459Z,9.68
2022-08-24T00:17:34.317Z,10.50
2022-08-24T00:22:36.089Z,9.43
2022-08-24T00:27:39.654Z,9.07
2022-08-24T00:32:42.906Z,9.82
2022-08-24T00:37:45.993Z,10.07
2022-08-24T00:42:48.154Z,9.05
2022-08-24T00:47:59.222Z,8.88
2022-08-24T00:53:04.497Z,7.90
2022-08-24T00:58:16.937Z,9.38
2022-08-24T01:03:19.447Z,9.05
2022-08-24T01:08:23.319Z,9.13
2022-08-24T01:13:25.822Z,8.43
2022-08-24T01:18:47.271Z,8.20
2022-08-24T01:23:55.241Z,8.68
2022-08-24T01:29:02.965Z,9.27
2022-08-24T01:34:06.988Z,8.50
2022-08-24T01:39:15.456Z,7.65
2022-08-24T01:44:19.704Z,8.32
2022-08-24T01:49:24.876Z,8.85
2022-08-24T01:54:27.685Z,10.05
2022-08-24T01:59:29.585Z,8.70
2022-08-24T02:04:33.871Z,9.32
2022-08-24T02:09:36.760Z,10.05
2022-08-24T02:14:39.601Z,8.65
2022-08-24T02:19:41.708Z,10.45
2022-08-24T02:24:43.532Z,11.80
2022-08-24T02:29:46.138Z,10.70
2022-08-24T02:34:48.057Z,10.07
2022-08-24T02:39:49.838Z,9.75
2022-08-24T02:44:55.292Z,10.50
2022-08-24T02:49:57.523Z,11.43
2022-08-24T02:55:00.191Z,12.20
2022-08-24T03:00:04.965Z,11.90
2022-08-24T03:05:10.297Z,10.43
2022-08-24T03:10:12.905Z,10.80
2022-08-24T03:15:15.205Z,10.95
2022-08-24T03:20:20.193Z,10.50
2022-08-24T03:25:24.746Z,12.57
2022-08-24T03:30:26.715Z,12.07
2022-08-24T03:35:28.868Z,11.32
2022-08-24T03:40:33.316Z,11.43
2022-08-24T03:45:35.262Z,11.27
2022-08-24T03:50:37.252Z,9.70
2022-08-24T03:55:38.957Z,9.43
2022-08-24T04:00:42.767Z,10.85
2022-08-24T04:05:47.604Z,10.50
2022-08-24T04:10:49.939Z,11.13
2022-08-24T04:15:53.045Z,10.45
2022-08-24T04:20:54.818Z,10.68
2022-08-24T04:26:02.884Z,9.73
2022-08-24T04:31:06.786Z,12.60
2022-08-24T04:36:17.176Z,9.65
2022-08-24T04:41:27.408Z,10.25
2022-08-24T04:46:34.092Z,10.75
2022-08-24T04:51:36.836Z,9.73
2022-08-24T04:56:40.083Z,9.25
2022-08-24T05:01:42.840Z,10.13
2022-08-24T05:06:45.439Z,9.57
2022-08-24T05:11:49.781Z,10.20
2022-08-24T05:16:56.781Z,8.93
2022-08-24T05:21:58.844Z,8.20
2022-08-24T05:27:00.600Z,8.30
2022-08-24T05:32:04.139Z,7.65
2022-08-24T05:37:06.690Z,7.45
2022-08-24T05:42:31.769Z,7.25
2022-08-24T05:47:34.735Z,6.80
2022-08-24T05:52:43.605Z,8.20
2022-08-24T05:57:45.884Z,7.82
2022-08-24T06:02:53.064Z,7.97
2022-08-24T06:07:56.578Z,8.25
2022-08-24T06:12:58.296Z,7.90
2022-08-24T06:18:00.156Z,9.55
2022-08-24T06:23:02.130Z,9.68
2022-08-24T06:28:10.662Z,8.43
2022-08-24T06:33:12.851Z,9.60
2022-08-24T06:38:19.941Z,9.35
2022-08-24T06:43:24.539Z,8.27
2022-08-24T06:48:28.534Z,9.18
2022-08-24T06:53:30.242Z,8.65
2022-08-24T06:58:33.313Z,8.10
2022-08-24T07:03:36.434Z,7.78
2022-08-24T07:08:53.500Z,8.38
2022-08-24T07:13:55.455Z,6.55
2022-08-24T07:18:59.001Z,8.23
2022-08-24T07:24:03.437Z,8.30
2022-08-24T07:29:43.618Z,8.23
2022-08-24T07:34:37.668Z,10.57
2022-08-24T07:39:41.074Z,9.02
2022-08-24T07:44:46.579Z,9.75
2022-08-24T07:49:48.410Z,16.90
2022-08-24T07:54:50.162Z,9.73
2022-08-24T07:59:51.959Z,9.85
2022-08-24T08:04:56.896Z,8.98
2022-08-24T08:10:01.401Z,8.57
2022-08-24T08:15:09.885Z,9.68
2022-08-24T08:20:15.610Z,9.27
2022-08-24T08:25:22.019Z,10.85
2022-08-24T08:30:24.608Z,10.45
2022-08-24T08:35:27.361Z,11.45
2022-08-24T08:40:58.105Z,10.45
2022-08-24T08:46:00.070Z,10.60
2022-08-24T08:51:41.502Z,10.75
2022-08-24T08:57:01.537Z,8.98
2022-08-24T09:02:33.074Z,7.45
2022-08-24T09:07:52.895Z,8.90
2022-08-24T09:13:12.654Z,7.00
2022-08-24T09:18:37.818Z,6.53
2022-08-24T09:24:02.982Z,6.55
2022-08-24T09:29:42.787Z,6.80
2022-08-24T09:35:06.812Z,6.57
2022-08-24T09:40:27.192Z,6.97
2022-08-24T09:45:44.528Z,8.73
2022-08-24T09:51:04.157Z,6.65
2022-08-24T09:56:27.993Z,8.43
2022-08-24T10:01:35.438Z,7.50
2022-08-24T10:06:53.972Z,7.63
2022-08-24T10:12:07.766Z,8.52
2022-08-24T10:17:43.195Z,7.72
2022-08-24T10:23:03.395Z,7.38
2022-08-24T10:28:26.706Z,8.63
2022-08-24T10:33:44.269Z,7.28
2022-08-24T10:39:23.405Z,9.38
2022-08-24T10:44:57.521Z,9.30
2022-08-24T10:50:27.927Z,9.18
2022-08-24T10:55:34.912Z,7.65
2022-08-24T11:00:37.064Z,9.70
2022-08-24T11:05:49.607Z,9.35
2022-08-24T11:11:11.302Z,9.43
2022-08-24T11:16:23.940Z,8.82
2022-08-24T11:21:52.705Z,8.98
2022-08-24T11:27:06.932Z,11.25
2022-08-24T11:32:08.619Z,15.25
2022-08-24T11:37:16.001Z,13.25
2022-08-24T11:42:43.007Z,14.32
2022-08-24T11:48:05.444Z,12.57
2022-08-24T11:53:12.155Z,12.35
2022-08-24T11:58:27.079Z,12.13
2022-08-24T12:04:10.024Z,9.95
2022-08-24T12:09:30.136Z,10.23
2022-08-24T12:14:42.916Z,9.25
2022-08-24T12:19:50.034Z,10.30
2022-08-24T12:24:55.709Z,9.93
2022-08-24T12:30:16.481Z,10.43
2022-08-24T12:35:35.134Z,10.70
2022-08-24T12:40:42.240Z,10.65
2022-08-24T12:45:44.865Z,10.98
2022-08-24T12:50:52.205Z,11.55
2022-08-24T12:56:22.838Z,10.48
2022-08-24T13:01:31.118Z,8.93
2022-08-24T13:06:55.282Z,9.45
2022-08-24T13:12:38.839Z,9.93
2022-08-24T13:17:41.896Z,10.52
2022-08-24T13:23:05.357Z,11.82
2022-08-24T13:28:10.598Z,9.48
2022-08-24T13:33:17.842Z,8.60
2022-08-24T13:38:34.607Z,9.07
2022-08-24T13:43:42.552Z,8.98
2022-08-24T13:48:53.419Z,8.23
2022-08-24T13:53:55.104Z,9.77
2022-08-24T13:59:17.633Z,9.07
2022-08-24T14:04:25.773Z,8.45
2022-08-24T14:09:37.916Z,8.48
2022-08-24T14:14:51.468Z,7.95
2022-08-24T14:20:14.432Z,8.98
2022-08-24T14:25:28.088Z,8.63
2022-08-24T14:30:29.769Z,9.13
2022-08-24T14:35:47.030Z,8.27
2022-08-24T14:41:18.393Z,8.70
2022-08-24T14:46:40.625Z,8.93
2022-08-24T14:51:52.761Z,8.25
2022-08-24T14:56:55.021Z,8.52
2022-08-24T15:02:35.561Z,8.95
2022-08-24T15:07:37.354Z,9.52
2022-08-24T15:12:54.286Z,9.65
2022-08-24T15:18:06.943Z,8.63
2022-08-24T15:23:32.060Z,9.25
2022-08-24T15:28:34.266Z,8.25
2022-08-24T15:33:57.840Z,11.02
2022-08-24T15:39:00.530Z,13.98
2022-08-24T15:44:23.423Z,16.25
2022-08-24T15:49:31.065Z,16.55
2022-08-24T15:54:43.465Z,15.27
2022-08-24T15:59:49.110Z,14.18
2022-08-24T16:04:51.773Z,15.50
2022-08-24T16:10:25.989Z,15.73
2022-08-24T16:15:27.693Z,15.30
2022-08-24T16:20:33.857Z,15.43
2022-08-24T16:25:41.062Z,16.00
2022-08-24T16:30:47.144Z,15.30
2022-08-24T16:35:50.610Z,15.48
2022-08-24T16:40:52.400Z,14.77
2022-08-24T16:45:54.897Z,14.45
2022-08-24T16:50:56.948Z,16.27
2022-08-24T16:55:58.920Z,16.50
2022-08-24T17:01:01.795Z,15.38
2022-08-24T17:06:03.520Z,14.07
2022-08-24T17:11:05.826Z,12.13
2022-08-24T17:16:08.974Z,12.30
2022-08-24T17:21:10.702Z,11.27
2022-08-24T17:26:20.178Z,12.65
2022-08-24T17:31:24.887Z,12.27
2022-08-24T17:36:32.327Z,11.63
2022-08-24T17:41:34.762Z,11.98
2022-08-24T17:46:37.293Z,11.82
2022-08-24T17:51:39.152Z,12.10
2022-08-24T17:56:44.669Z,12.57
2022-08-24T18:01:50.208Z,12.27
2022-08-24T18:06:52.441Z,12.77
2022-08-24T18:11:54.111Z,12.95
2022-08-24T18:16:58.904Z,13.40
2022-08-24T18:22:02.008Z,13.98
2022-08-24T18:27:10.087Z,14.10
2022-08-24T18:32:13.476Z,14.73
2022-08-24T18:37:15.142Z,16.75
2022-08-24T18:42:17.669Z,15.18
2022-08-24T18:47:19.306Z,16.23
2022-08-24T18:52:21.540Z,16.73
2022-08-24T18:57:23.358Z,16.80
2022-08-24T19:02:31.482Z,18.13
2022-08-24T19:07:36.691Z,16.08
2022-08-24T19:12:43.988Z,16.50
2022-08-24T19:17:48.959Z,18.00
2022-08-24T19:22:51.268Z,18.42
2022-08-24T19:27:55.112Z,19.05
2022-08-24T19:32:57.290Z,17.60
2022-08-24T19:37:58.949Z,19.63
2022-08-24T19:43:02.631Z,19.20
2022-08-24T19:48:04.764Z,19.88
2022-08-24T19:53:07.023Z,19.63
2022-08-24T19:58:16.041Z,21.15
2022-08-24T20:03:17.698Z,20.75
2022-08-24T20:08:20.527Z,21.23
2022-08-24T20:13:22.166Z,19.80
2022-08-24T20:18:30.033Z,20.88
2022-08-24T20:23:31.839Z,21.75
2022-08-24T20:28:46.249Z,20.98
2022-08-24T20:33:48.381Z,21.75
2022-08-24T20:38:51.016Z,22.23
2022-08-24T20:43:52.921Z,22.60
2022-08-24T20:48:56.025Z,22.92
2022-08-24T20:53:58.014Z,21.40
2022-08-24T20:59:09.868Z,22.35
2022-08-24T21:04:11.807Z,23.80
2022-08-24T21:09:14.208Z,23.83
2022-08-24T21:14:16.448Z,23.27
2022-08-24T21:19:18.130Z,23.35
2022-08-24T21:24:19.851Z,20.60
2022-08-24T21:29:21.647Z,23.60
2022-08-24T21:34:41.906Z,23.60
2022-08-24T21:39:44.624Z,23.85
2022-08-24T21:44:46.286Z,24.15
2022-08-24T21:49:48.978Z,24.02
2022-08-24T21:54:50.649Z,24.23
2022-08-24T21:59:52.377Z,23.30
2022-08-24T22:04:56.814Z,22.70
2022-08-24T22:09:58.663Z,23.63
2022-08-24T22:15:03.473Z,22.98
2022-08-24T22:20:07.838Z,24.88
2022-08-24T22:25:13.060Z,24.23
2022-08-24T22:30:18.286Z,23.83
2022-08-24T22:35:20.076Z,23.55
2022-08-24T22:40:21.781Z,23.73
2022-08-24T22:45:23.450Z,24.50
2022-08-24T22:50:25.141Z,24.65
2022-08-24T22:55:29.956Z,24.80
2022-08-24T23:00:31.887Z,24.23
2022-08-24T23:05:33.551Z,23.58
2022-08-24T23:10:35.217Z,23.30
2022-08-24T23:15:36.884Z,23.48
2022-08-24T23:20:38.580Z,24.08
2022-08-24T23:25:40.225Z,23.48
2022-08-24T23:30:41.899Z,23.08
2022-08-24T23:35:43.983Z,24.02
2022-08-24T23:40:46.582Z,24.33
2022-08-24T23:45:48.246Z,24.88
2022-08-24T23:50:50.011Z,24.38
2022-08-24T23:55:52.597Z,23.20
