createdAt,value
2018-11-28T00:00:50.611Z,0.25
2018-11-28T00:02:50.605Z,0.12
2018-11-28T00:04:49.953Z,0.12
2018-11-28T00:32:50.670Z,0.01
2018-11-28T00:34:50.196Z,0.05
2018-11-28T00:36:50.287Z,0.07
2018-11-28T00:38:50.209Z,0.14
2018-11-28T00:40:50.220Z,0.16
2018-11-28T00:42:50.189Z,0.16
2018-11-28T00:44:50.137Z,0.17
2018-11-28T00:46:50.485Z,0.17
2018-11-28T00:48:50.427Z,0.17
2018-11-28T00:50:50.530Z,0.18
2018-11-28T00:52:50.519Z,0.21
2018-11-28T00:54:50.454Z,0.23
2018-11-28T00:56:50.644Z,0.23
2018-11-28T00:58:50.541Z,0.24
2018-11-28T01:00:50.604Z,0.28
2018-11-28T01:02:49.770Z,0.29
2018-11-28T01:04:50.221Z,0.32
2018-11-28T01:06:50.357Z,0.32
2018-11-28T01:08:50.299Z,0.38
2018-11-28T01:10:50.328Z,0.40
2018-11-28T01:12:50.309Z,0.41
2018-11-28T01:14:50.546Z,0.41
2018-11-28T01:16:50.538Z,0.41
2018-11-28T01:18:50.579Z,0.42
2018-11-28T01:20:50.627Z,0.42
2018-11-28T01:22:50.585Z,0.43
2018-11-28T01:24:50.606Z,0.41
2018-11-28T01:26:49.820Z,0.41
2018-11-28T01:28:49.873Z,0.42
2018-11-28T01:30:49.968Z,0.42
2018-11-28T01:32:49.948Z,0.41
2018-11-28T01:34:50.157Z,0.41
2018-11-28T01:36:50.310Z,0.42
2018-11-28T01:38:50.331Z,0.42
2018-11-28T01:40:50.280Z,0.41
2018-11-28T01:42:50.232Z,0.39
2018-11-28T01:44:50.196Z,0.37
2018-11-28T01:46:50.383Z,0.35
2018-11-28T01:48:50.365Z,0.32
2018-11-28T01:50:50.405Z,0.30
2018-11-28T01:52:50.382Z,0.30
2018-11-28T01:54:50.439Z,0.26
2018-11-28T01:56:50.595Z,0.24
2018-11-28T01:58:50.603Z,0.22
2018-11-28T02:00:50.602Z,0.22
2018-11-28T02:02:50.571Z,0.17
2018-11-28T02:04:50.126Z,0.15
2018-11-28T02:06:50.266Z,0.16
2018-11-28T02:08:50.208Z,0.19
2018-11-28T02:10:50.206Z,0.23
2018-11-28T02:12:50.284Z,0.25
2018-11-28T02:14:50.323Z,0.26
2018-11-28T02:16:50.603Z,0.28
2018-11-28T02:18:50.591Z,0.28
2018-11-28T02:20:49.798Z,0.29
2018-11-28T02:22:50.055Z,0.26
2018-11-28T02:24:50.273Z,0.28
2018-11-28T02:26:50.661Z,0.30
2018-11-28T02:28:49.734Z,0.30
2018-11-28T02:30:49.854Z,0.24
2018-11-28T02:32:50.083Z,0.17
2018-11-28T02:34:50.349Z,0.02
2018-11-28T03:20:50.457Z,0.02
2018-11-28T03:22:50.397Z,0.02
2018-11-28T03:24:50.375Z,0.02
2018-11-28T03:26:49.873Z,0.02
2018-11-28T03:28:49.794Z,0.03
2018-11-28T03:30:49.890Z,0.06
2018-11-28T03:32:49.921Z,0.08
2018-11-28T03:34:50.422Z,0.08
2018-11-28T03:36:50.609Z,0.08
2018-11-28T03:38:50.555Z,0.09
2018-11-28T03:40:50.534Z,0.08
2018-11-28T03:42:49.744Z,0.06
2018-11-28T03:44:49.693Z,0.04
2018-11-28T03:46:49.936Z,0.03
2018-11-28T03:48:49.945Z,0.01
2018-11-28T03:50:49.975Z,0.00
2018-11-28T04:44:49.706Z,0.00
2018-11-28T04:46:49.977Z,0.05
2018-11-28T04:48:49.924Z,0.06
2018-11-28T04:50:49.911Z,0.11
2018-11-28T04:52:49.908Z,0.11
2018-11-28T04:54:49.998Z,0.13
2018-11-28T04:56:50.144Z,0.10
2018-11-28T04:58:50.195Z,0.10
2018-11-28T05:00:50.158Z,0.10
2018-11-28T05:02:50.149Z,0.10
2018-11-28T05:04:50.408Z,0.14
2018-11-28T05:06:49.734Z,0.18
2018-11-28T05:08:49.746Z,0.17
2018-11-28T05:10:49.752Z,0.15
2018-11-28T05:12:49.702Z,0.16
2018-11-28T05:14:49.700Z,0.16
2018-11-28T05:16:49.979Z,0.18
2018-11-28T05:18:50.037Z,0.18
2018-11-28T05:20:49.972Z,0.21
2018-11-28T05:22:49.904Z,0.21
2018-11-28T05:24:49.886Z,0.21
2018-11-28T05:26:50.416Z,0.21
2018-11-28T05:28:50.464Z,0.20
2018-11-28T05:30:50.396Z,0.22
2018-11-28T05:32:50.434Z,0.24
2018-11-28T05:34:49.810Z,0.25
2018-11-28T05:36:49.962Z,0.27
2018-11-28T05:38:50.009Z,0.30
2018-11-28T05:40:50.053Z,0.32
2018-11-28T05:42:50.106Z,0.33
2018-11-28T05:44:50.030Z,0.35
2018-11-28T05:46:50.228Z,0.35
2018-11-28T05:48:50.236Z,0.36
2018-11-28T05:50:50.125Z,0.36
2018-11-28T05:52:50.116Z,0.37
2018-11-28T05:54:50.079Z,0.35
2018-11-28T05:56:50.417Z,0.36
2018-11-28T05:58:50.397Z,0.41
2018-11-28T06:00:50.416Z,0.42
2018-11-28T06:02:50.454Z,0.42
2018-11-28T06:04:49.871Z,0.44
2018-11-28T06:06:50.075Z,0.45
2018-11-28T06:08:50.150Z,0.45
2018-11-28T06:10:50.104Z,0.47
2018-11-28T06:12:50.093Z,0.50
2018-11-28T06:14:50.070Z,0.49
2018-11-28T06:16:50.181Z,0.50
2018-11-28T06:18:50.139Z,0.51
2018-11-28T06:20:50.094Z,0.52
2018-11-28T06:22:50.117Z,0.54
2018-11-28T06:24:50.182Z,0.53
2018-11-28T06:26:50.330Z,0.52
2018-11-28T06:28:50.256Z,0.52
2018-11-28T06:30:50.228Z,0.50
2018-11-28T06:32:51.941Z,0.50
2018-11-28T06:34:50.345Z,0.52
2018-11-28T06:36:50.101Z,0.53
2018-11-28T06:38:50.041Z,0.57
2018-11-28T06:40:50.061Z,0.56
2018-11-28T06:42:50.085Z,0.56
2018-11-28T06:44:50.099Z,0.54
2018-11-28T06:46:50.237Z,0.53
2018-11-28T06:48:50.330Z,0.49
2018-11-28T06:50:50.283Z,0.50
2018-11-28T06:52:50.291Z,0.49
2018-11-28T06:54:50.286Z,0.49
2018-11-28T06:56:50.420Z,0.50
2018-11-28T06:58:50.440Z,0.48
2018-11-28T07:00:50.469Z,0.54
2018-11-28T07:02:50.375Z,0.51
2018-11-28T07:04:50.641Z,0.50
2018-11-28T07:06:49.956Z,0.48
2018-11-28T07:08:49.981Z,0.47
2018-11-28T07:10:49.968Z,0.47
2018-11-28T07:12:49.966Z,0.58
2018-11-28T07:14:49.963Z,0.52
2018-11-28T07:16:50.177Z,0.52
2018-11-28T07:18:50.115Z,0.52
2018-11-28T07:20:50.309Z,0.32
2018-11-28T07:22:50.298Z,0.24
2018-11-28T07:24:50.387Z,0.19
2018-11-28T07:26:50.676Z,0.15
2018-11-28T07:28:49.717Z,0.07
2018-11-28T07:30:49.729Z,0.01
2018-11-28T07:48:50.400Z,0.04
2018-11-28T07:50:50.394Z,0.05
2018-11-28T07:52:50.333Z,0.06
2018-11-28T07:54:50.327Z,0.06
2018-11-28T07:56:50.444Z,0.07
2018-11-28T07:58:50.448Z,0.12
2018-11-28T08:00:50.465Z,0.13
2018-11-28T08:02:50.457Z,0.19
2018-11-28T08:04:49.767Z,0.25
2018-11-28T08:06:49.953Z,0.33
2018-11-28T08:08:50.037Z,0.53
2018-11-28T08:10:50.026Z,0.62
2018-11-28T08:12:49.945Z,0.69
2018-11-28T08:14:49.901Z,0.79
2018-11-28T08:16:50.039Z,0.84
2018-11-28T08:18:50.042Z,0.87
2018-11-28T08:20:49.978Z,0.90
2018-11-28T08:22:49.967Z,0.94
2018-11-28T08:24:49.996Z,0.98
2018-11-28T08:26:50.600Z,1.04
2018-11-28T08:28:50.587Z,1.11
2018-11-28T08:30:50.666Z,1.20
2018-11-28T08:32:49.819Z,1.23
2018-11-28T08:34:50.261Z,1.31
2018-11-28T08:36:50.381Z,1.32
2018-11-28T08:38:50.345Z,1.34
2018-11-28T08:40:50.275Z,1.44
2018-11-28T08:42:50.279Z,1.49
2018-11-28T08:44:50.387Z,1.53
2018-11-28T08:46:50.637Z,1.60
2018-11-28T08:48:50.551Z,1.63
2018-11-28T08:50:50.512Z,1.63
2018-11-28T08:52:50.552Z,1.68
2018-11-28T08:54:50.502Z,1.76
2018-11-28T08:56:50.638Z,1.73
2018-11-28T08:58:50.663Z,1.65
2018-11-28T09:00:49.713Z,1.77
2018-11-28T09:02:50.680Z,1.80
2018-11-28T09:04:50.116Z,1.78
2018-11-28T09:06:50.148Z,1.78
2018-11-28T09:08:50.157Z,1.97
2018-11-28T09:10:50.129Z,2.13
2018-11-28T09:12:50.166Z,2.18
2018-11-28T09:14:50.151Z,2.13
2018-11-28T09:16:50.276Z,2.06
2018-11-28T09:18:50.274Z,2.05
2018-11-28T09:20:50.369Z,2.12
2018-11-28T09:22:50.549Z,2.14
2018-11-28T09:24:50.617Z,2.27
2018-11-28T09:26:49.843Z,2.31
2018-11-28T09:28:49.793Z,2.54
2018-11-28T09:30:49.883Z,2.65
2018-11-28T09:32:50.010Z,2.81
2018-11-28T09:34:50.415Z,2.90
2018-11-28T09:36:50.676Z,3.06
2018-11-28T09:38:49.711Z,3.16
2018-11-28T09:40:49.754Z,3.22
2018-11-28T09:42:49.719Z,3.33
2018-11-28T09:44:49.878Z,3.25
2018-11-28T09:46:50.158Z,3.12
2018-11-28T09:48:50.253Z,3.01
2018-11-28T09:50:50.322Z,3.08
2018-11-28T09:52:50.194Z,3.17
2018-11-28T09:54:50.115Z,3.23
2018-11-28T09:56:50.330Z,3.26
2018-11-28T09:58:50.309Z,3.28
2018-11-28T10:00:50.269Z,3.48
2018-11-28T10:02:50.185Z,3.58
2018-11-28T10:04:50.467Z,3.71
2018-11-28T10:06:50.548Z,3.81
2018-11-28T10:08:50.527Z,3.98
2018-11-28T10:10:50.505Z,4.0
2018-11-28T10:12:50.587Z,4.0
2018-11-28T10:14:50.526Z,4.0
2018-11-28T10:16:53.197Z,4.06
2018-11-28T10:18:50.191Z,4.1
2018-11-28T10:20:50.223Z,4.1
2018-11-28T10:22:50.265Z,4.20
2018-11-28T10:24:50.382Z,4.2
2018-11-28T10:26:50.534Z,4.3
2018-11-28T10:28:50.551Z,4.3
2018-11-28T10:30:50.519Z,4.3
2018-11-28T10:32:50.525Z,4.3
2018-11-28T10:34:50.081Z,4.4
2018-11-28T10:36:50.268Z,4.4
2018-11-28T10:38:50.237Z,4.4
2018-11-28T10:40:50.363Z,4.5
2018-11-28T10:42:50.487Z,4.6
2018-11-28T10:44:49.844Z,4.6
2018-11-28T10:46:50.292Z,4.7
2018-11-28T10:48:50.503Z,4.7
2018-11-28T10:50:50.700Z,4.7
2018-11-28T10:52:49.941Z,4.8
2018-11-28T10:54:50.309Z,4.8
2018-11-28T10:56:51.075Z,4.8
2018-11-28T10:58:50.208Z,4.9
2018-11-28T11:00:50.422Z,4.9
2018-11-28T11:02:50.554Z,4.9
2018-11-28T11:04:50.063Z,4.9
2018-11-28T11:06:50.475Z,5.0
2018-11-28T11:08:50.609Z,5.0
2018-11-28T11:10:50.735Z,5.0
2018-11-28T11:12:49.897Z,5.1
2018-11-28T11:14:50.250Z,5.1
2018-11-28T11:16:50.656Z,5.2
2018-11-28T11:18:50.817Z,5.2
2018-11-28T11:20:50.005Z,5.3
2018-11-28T11:22:50.278Z,5.3
2018-11-28T11:24:50.733Z,5.4
2018-11-28T11:26:50.151Z,5.4
2018-11-28T11:28:50.285Z,5.3
2018-11-28T11:30:50.411Z,5.3
2018-11-28T11:32:50.516Z,5.3
2018-11-28T11:34:49.938Z,5.3
2018-11-28T11:36:50.192Z,5.3
2018-11-28T11:38:50.360Z,5.3
2018-11-28T11:40:50.648Z,5.3
2018-11-28T11:42:50.841Z,5.3
2018-11-28T11:44:50.151Z,5.3
2018-11-28T11:46:50.486Z,5.3
2018-11-28T11:48:50.578Z,5.3
2018-11-28T11:50:50.818Z,5.3
2018-11-28T11:52:50.149Z,5.3
2018-11-28T11:54:50.302Z,5.3
2018-11-28T11:56:51.038Z,5.3
2018-11-28T11:58:50.178Z,5.3
2018-11-28T12:00:50.370Z,5.3
2018-11-28T12:02:50.578Z,5.3
2018-11-28T12:04:50.059Z,5.3
2018-11-28T12:06:50.536Z,5.3
2018-11-28T12:08:49.926Z,5.4
2018-11-28T12:10:50.068Z,5.4
2018-11-28T12:12:52.315Z,5.4
2018-11-28T12:14:50.668Z,5.4
2018-11-28T12:16:50.013Z,5.4
2018-11-28T12:18:50.189Z,5.4
2018-11-28T12:20:50.439Z,5.5
2018-11-28T12:22:50.648Z,5.5
2018-11-28T12:24:50.791Z,5.5
2018-11-28T12:26:50.358Z,5.5
2018-11-28T12:28:50.591Z,5.5
2018-11-28T12:30:50.742Z,5.5
2018-11-28T12:32:49.943Z,5.5
2018-11-28T12:34:51.006Z,5.5
2018-11-28T12:36:50.387Z,5.6
2018-11-28T12:38:50.555Z,5.6
2018-11-28T12:40:50.679Z,5.66
2018-11-28T12:42:49.914Z,5.66
2018-11-28T12:44:50.045Z,5.55
2018-11-28T12:46:50.386Z,5.52
2018-11-28T12:48:50.519Z,5.48
2018-11-28T12:50:50.884Z,5.48
2018-11-28T12:52:50.072Z,5.53
2018-11-28T12:54:50.163Z,5.55
2018-11-28T12:56:50.425Z,5.50
2018-11-28T12:58:50.525Z,5.45
2018-11-28T13:00:50.690Z,5.43
2018-11-28T13:02:49.921Z,5.43
2018-11-28T13:04:50.499Z,5.44
2018-11-28T13:06:50.810Z,5.48
2018-11-28T13:08:49.873Z,5.55
2018-11-28T13:10:50.008Z,5.76
2018-11-28T13:12:50.225Z,5.93
2018-11-28T13:14:50.433Z,5.9
2018-11-28T13:16:49.893Z,6.0
2018-11-28T13:18:50.304Z,5.9
2018-11-28T13:20:50.526Z,5.9
2018-11-28T13:22:50.681Z,5.9
2018-11-28T13:24:50.203Z,5.9
2018-11-28T13:26:50.590Z,6.0
2018-11-28T13:28:50.995Z,5.9
2018-11-28T13:30:50.263Z,5.9
2018-11-28T13:32:50.460Z,5.9
2018-11-28T13:34:50.300Z,5.8
2018-11-28T13:36:50.573Z,5.8
2018-11-28T13:38:50.731Z,5.76
2018-11-28T13:40:49.959Z,5.52
2018-11-28T13:42:50.240Z,5.40
2018-11-28T13:44:50.463Z,5.12
2018-11-28T13:46:49.903Z,5.00
2018-11-28T13:48:50.184Z,4.99
2018-11-28T13:50:50.391Z,4.99
2018-11-28T13:52:50.561Z,4.86
2018-11-28T13:55:41.913Z,4.79
2018-11-28T13:57:10.281Z,4.80
2018-11-28T13:58:49.892Z,4.70
2018-11-28T14:00:50.076Z,4.53
2018-11-28T14:02:50.280Z,4.40
2018-11-28T14:04:49.850Z,4.33
2018-11-28T14:06:50.167Z,4.28
2018-11-28T14:08:50.288Z,4.25
2018-11-28T14:10:50.428Z,4.22
2018-11-28T14:12:50.602Z,4.22
2018-11-28T14:14:50.751Z,4.14
2018-11-28T14:16:50.234Z,4.06
2018-11-28T14:18:50.314Z,4.01
2018-11-28T14:20:50.469Z,3.90
2018-11-28T14:22:50.643Z,3.85
2018-11-28T14:24:50.827Z,3.74
2018-11-28T14:26:50.218Z,3.67
2018-11-28T14:28:50.330Z,3.53
2018-11-28T14:30:50.559Z,3.55
2018-11-28T14:32:50.043Z,3.51
2018-11-28T14:34:50.682Z,3.46
2018-11-28T14:36:50.365Z,3.40
2018-11-28T14:38:50.765Z,3.35
2018-11-28T14:40:50.132Z,3.27
2018-11-28T14:42:50.291Z,3.25
2018-11-28T14:44:50.391Z,3.20
2018-11-28T14:46:50.818Z,3.18
2018-11-28T14:48:49.938Z,3.17
2018-11-28T14:50:50.799Z,3.05
2018-11-28T14:52:50.086Z,3.01
2018-11-28T14:54:50.204Z,2.94
2018-11-28T14:56:50.495Z,2.88
2018-11-28T14:58:50.596Z,2.80
2018-11-28T15:00:50.784Z,2.66
2018-11-28T15:02:50.394Z,2.62
2018-11-28T15:04:49.987Z,2.59
2018-11-28T15:06:50.405Z,2.59
2018-11-28T15:08:50.554Z,2.59
2018-11-28T15:10:50.819Z,2.62
2018-11-28T15:12:49.867Z,2.61
2018-11-28T15:14:50.060Z,2.62
2018-11-28T15:16:50.515Z,2.63
2018-11-28T15:18:50.849Z,2.61
2018-11-28T15:20:49.967Z,2.60
2018-11-28T15:22:50.105Z,2.57
2018-11-28T15:24:50.319Z,2.56
2018-11-28T15:26:50.856Z,2.55
2018-11-28T15:28:50.053Z,2.55
2018-11-28T15:30:50.366Z,2.53
2018-11-28T15:32:50.645Z,2.50
2018-11-28T15:34:50.523Z,2.42
2018-11-28T15:36:49.971Z,2.37
2018-11-28T15:38:50.131Z,2.34
2018-11-28T15:40:50.446Z,2.32
2018-11-28T15:42:50.596Z,2.29
2018-11-28T15:44:50.709Z,2.29
2018-11-28T15:46:50.138Z,2.23
2018-11-28T15:48:50.400Z,2.20
2018-11-28T15:50:50.574Z,2.17
2018-11-28T15:52:50.749Z,2.14
2018-11-28T15:54:50.020Z,2.06
2018-11-28T15:56:50.454Z,2.00
2018-11-28T15:58:50.635Z,1.97
2018-11-28T16:00:50.819Z,1.94
2018-11-28T16:02:50.260Z,1.91
2018-11-28T16:04:49.955Z,1.84
2018-11-28T16:06:50.254Z,1.61
2018-11-28T16:08:50.492Z,1.52
2018-11-28T16:10:50.674Z,1.47
2018-11-28T16:12:49.977Z,1.49
2018-11-28T16:14:50.099Z,1.47
2018-11-28T16:16:50.520Z,1.45
2018-11-28T16:18:50.752Z,1.41
2018-11-28T16:20:49.918Z,1.35
2018-11-28T16:22:50.097Z,1.30
2018-11-28T16:24:50.247Z,1.31
2018-11-28T16:26:50.635Z,1.31
2018-11-28T16:28:49.935Z,1.21
2018-11-28T16:30:50.233Z,1.17
2018-11-28T16:32:50.439Z,1.12
2018-11-28T16:34:49.972Z,1.05
2018-11-28T16:36:50.308Z,1.04
2018-11-28T16:38:50.467Z,1.03
2018-11-28T16:40:50.666Z,0.91
2018-11-28T16:42:49.877Z,0.85
2018-11-28T16:44:50.099Z,0.80
2018-11-28T16:46:50.412Z,0.71
2018-11-28T16:48:50.530Z,0.74
2018-11-28T16:50:50.759Z,0.71
2018-11-28T16:52:49.968Z,0.70
2018-11-28T16:54:50.106Z,0.68
2018-11-28T16:56:50.507Z,0.67
2018-11-28T16:58:50.631Z,0.68
2018-11-28T17:00:50.848Z,0.68
2018-11-28T17:02:49.992Z,0.62
2018-11-28T17:04:50.698Z,0.56
2018-11-28T17:06:50.043Z,0.54
2018-11-28T17:08:50.250Z,0.54
2018-11-28T17:10:50.485Z,0.57
2018-11-28T17:12:50.686Z,0.57
2018-11-28T17:14:49.878Z,0.53
2018-11-28T17:16:50.205Z,0.49
2018-11-28T17:18:50.451Z,0.46
2018-11-28T17:20:50.594Z,0.41
2018-11-28T17:22:49.874Z,0.42
2018-11-28T17:24:50.120Z,0.41
2018-11-28T17:26:50.541Z,0.42
2018-11-28T17:28:50.733Z,0.31
2018-11-28T17:30:50.379Z,0.29
2018-11-28T17:32:50.825Z,0.25
2018-11-28T17:34:50.283Z,0.22
2018-11-28T17:36:50.766Z,0.14
2018-11-28T17:38:49.912Z,0.16
2018-11-28T17:40:50.184Z,0.13
2018-11-28T17:42:50.347Z,0.17
2018-11-28T17:44:50.507Z,0.17
2018-11-28T17:46:49.891Z,0.12
2018-11-28T17:48:50.189Z,0.09
2018-11-28T17:50:50.431Z,0.11
2018-11-28T17:52:50.621Z,0.04
2018-11-28T18:04:50.452Z,0.03
2018-11-28T18:06:50.749Z,0.07
2018-11-28T18:08:49.880Z,0.10
2018-11-28T18:10:50.210Z,0.09
2018-11-28T18:12:50.426Z,0.08
2018-11-28T18:14:50.727Z,0.07
2018-11-28T18:16:50.046Z,0.07
2018-11-28T18:18:50.182Z,0.07
2018-11-28T18:20:50.938Z,0.00
2018-11-28T18:22:50.142Z,0.02
2018-11-28T18:28:50.383Z,0.04
2018-11-28T18:30:50.676Z,0.04
2018-11-28T18:32:50.807Z,0.07
2018-11-28T18:34:50.473Z,0.06
2018-11-28T18:36:50.826Z,0.03
2018-11-28T18:38:50.060Z,0.04
2018-11-28T18:40:50.295Z,0.05
2018-11-28T18:42:50.464Z,0.03
2018-11-28T18:44:50.606Z,0.01
2018-11-28T18:46:50.064Z,0.02
2018-11-28T19:30:50.183Z,0.02
2018-11-28T19:32:50.339Z,0.05
2018-11-28T19:34:50.813Z,0.06
2018-11-28T19:36:50.350Z,0.09
2018-11-28T19:38:50.584Z,0.13
2018-11-28T19:40:50.724Z,0.18
2018-11-28T19:42:49.898Z,0.19
2018-11-28T19:44:50.086Z,0.14
2018-11-28T19:46:50.477Z,0.08
2018-11-28T19:48:50.631Z,0.11
2018-11-28T19:50:49.864Z,0.13
2018-11-28T19:52:50.217Z,0.14
2018-11-28T19:54:50.568Z,0.15
2018-11-28T19:56:49.894Z,0.11
2018-11-28T19:58:50.105Z,0.11
2018-11-28T20:00:50.271Z,0.13
2018-11-28T20:02:50.424Z,0.16
2018-11-28T20:04:49.885Z,0.14
2018-11-28T20:06:50.421Z,0.14
2018-11-28T20:08:50.660Z,0.16
2018-11-28T20:10:49.985Z,0.17
2018-11-28T20:12:50.215Z,0.19
2018-11-28T20:14:50.386Z,0.22
2018-11-28T20:16:50.634Z,0.23
2018-11-28T20:18:50.815Z,0.24
2018-11-28T20:20:51.375Z,0.26
2018-11-28T20:22:50.555Z,0.27
2018-11-28T20:24:50.748Z,0.27
2018-11-28T20:26:51.354Z,0.27
2018-11-28T20:28:50.507Z,0.27
2018-11-28T20:30:50.465Z,0.27
2018-11-28T20:32:50.722Z,0.28
2018-11-28T20:34:50.491Z,0.30
2018-11-28T20:36:49.872Z,0.30
2018-11-28T20:38:50.164Z,0.24
2018-11-28T20:40:50.368Z,0.24
2018-11-28T20:42:50.559Z,0.28
2018-11-28T20:44:50.767Z,0.29
2018-11-28T20:46:50.260Z,0.29
2018-11-28T20:48:50.583Z,0.29
2018-11-28T20:50:50.732Z,0.29
2018-11-28T20:52:55.669Z,0.23
2018-11-28T20:54:49.864Z,0.22
2018-11-28T20:56:50.512Z,0.24
2018-11-28T20:58:50.675Z,0.25
2018-11-28T21:00:49.919Z,0.25
2018-11-28T21:02:50.113Z,0.32
2018-11-28T21:04:50.632Z,0.32
2018-11-28T21:06:49.969Z,0.29
2018-11-28T21:08:50.140Z,0.27
2018-11-28T21:10:50.374Z,0.27
2018-11-28T21:12:50.607Z,0.30
2018-11-28T21:14:50.832Z,0.32
2018-11-28T21:16:50.297Z,0.32
2018-11-28T21:18:50.515Z,0.35
2018-11-28T21:20:50.667Z,0.35
2018-11-28T21:22:49.884Z,0.33
2018-11-28T21:24:50.109Z,0.26
2018-11-28T21:26:50.456Z,0.25
2018-11-28T21:28:50.801Z,0.28
2018-11-28T21:30:50.064Z,0.29
2018-11-28T21:32:50.413Z,0.29
2018-11-28T21:34:49.871Z,0.19
2018-11-28T21:36:50.299Z,0.14
2018-11-28T21:38:50.546Z,0.11
2018-11-28T21:40:49.896Z,0.08
2018-11-28T21:42:50.140Z,0.06
2018-11-28T21:44:50.327Z,0.05
2018-11-28T21:46:50.854Z,0.04
2018-11-28T21:48:50.252Z,0.03
2018-11-28T21:50:50.686Z,0.02
2018-11-28T21:52:49.920Z,0.02
2018-11-28T21:54:50.147Z,0.02
2018-11-28T21:56:50.644Z,0.03
2018-11-28T21:58:50.843Z,0.03
2018-11-28T22:00:50.079Z,0.02
2018-11-28T22:02:50.289Z,0.02
2018-11-28T22:04:50.722Z,0.01
2018-11-28T22:06:50.191Z,0.01
2018-11-28T22:08:50.465Z,0.00
2018-11-28T22:14:49.882Z,0.00
2018-11-28T22:16:50.265Z,0.01
2018-11-28T22:18:50.415Z,0.01
2018-11-28T22:20:50.645Z,0.02
2018-11-28T22:22:49.882Z,0.03
2018-11-28T22:24:50.157Z,0.03
2018-11-28T22:26:50.555Z,0.02
2018-11-28T22:28:50.684Z,0.02
2018-11-28T22:30:49.887Z,0.01
2018-11-28T22:32:50.085Z,0.02
2018-11-28T22:34:50.550Z,0.02
2018-11-28T22:36:49.905Z,0.03
2018-11-28T22:38:50.046Z,0.02
