createdAt,value
2019-03-15T00:00:40.167Z,6.43
2019-03-15T00:03:10.044Z,11.93
2019-03-15T00:05:39.736Z,7.73
2019-03-15T00:08:09.666Z,4.90
2019-03-15T00:10:39.310Z,5.67
2019-03-15T00:13:09.387Z,8.13
2019-03-15T00:15:39.321Z,4.00
2019-03-15T00:18:09.265Z,6.20
2019-03-15T00:20:39.362Z,5.90
2019-03-15T00:23:09.059Z,6.47
2019-03-15T00:25:38.854Z,4.93
2019-03-15T00:28:09.015Z,8.30
2019-03-15T00:30:38.768Z,4.30
2019-03-15T00:33:08.940Z,6.53
2019-03-15T00:35:38.931Z,6.30
2019-03-15T00:38:08.728Z,6.33
2019-03-15T00:40:38.715Z,6.90
2019-03-15T00:43:08.346Z,6.13
2019-03-15T00:45:38.160Z,5.83
2019-03-15T00:48:07.804Z,6.77
2019-03-15T00:50:37.505Z,8.00
2019-03-15T00:53:07.352Z,2.80
2019-03-15T00:55:37.286Z,7.77
2019-03-15T00:58:07.049Z,9.50
2019-03-15T01:00:36.758Z,7.77
2019-03-15T01:03:06.773Z,4.13
2019-03-15T01:05:36.663Z,2.60
2019-03-15T01:08:06.500Z,5.80
2019-03-15T01:10:36.184Z,5.90
2019-03-15T01:13:06.224Z,5.30
2019-03-15T01:15:36.402Z,8.57
2019-03-15T01:18:06.164Z,2.53
2019-03-15T01:20:36.132Z,5.37
2019-03-15T01:23:07.872Z,6.30
2019-03-15T01:25:37.535Z,4.43
2019-03-15T01:28:07.205Z,6.40
2019-03-15T01:30:37.005Z,6.80
2019-03-15T01:33:06.749Z,4.20
2019-03-15T01:35:36.449Z,5.33
2019-03-15T01:38:06.429Z,4.63
2019-03-15T01:40:36.069Z,6.47
2019-03-15T01:43:05.668Z,4.07
2019-03-15T01:45:36.007Z,3.93
2019-03-15T01:48:05.912Z,5.83
2019-03-15T01:50:35.682Z,4.13
2019-03-15T01:53:05.305Z,6.27
2019-03-15T01:55:35.238Z,3.37
2019-03-15T01:58:05.087Z,8.00
2019-03-15T02:00:35.117Z,6.67
2019-03-15T02:03:06.828Z,6.33
2019-03-15T02:05:36.740Z,5.73
2019-03-15T02:08:06.832Z,5.23
2019-03-15T02:10:37.483Z,6.70
2019-03-15T02:13:07.341Z,3.37
2019-03-15T02:15:36.926Z,6.10
2019-03-15T02:18:08.055Z,6.93
2019-03-15T02:20:37.838Z,7.93
2019-03-15T02:23:07.434Z,8.47
2019-03-15T02:25:37.231Z,8.43
2019-03-15T02:28:06.925Z,4.70
2019-03-15T02:30:36.681Z,4.43
2019-03-15T02:33:06.678Z,7.00
2019-03-15T02:35:36.495Z,5.30
2019-03-15T02:38:06.250Z,8.80
2019-03-15T02:40:36.273Z,7.23
2019-03-15T02:43:06.644Z,7.20
2019-03-15T02:45:36.744Z,9.80
2019-03-15T02:48:06.550Z,4.47
2019-03-15T02:50:36.296Z,11.40
2019-03-15T02:53:05.936Z,10.77
2019-03-15T02:55:35.560Z,4.17
2019-03-15T02:58:05.396Z,11.30
2019-03-15T03:00:35.236Z,8.57
2019-03-15T03:03:04.895Z,6.57
2019-03-15T03:05:35.177Z,10.07
2019-03-15T03:08:05.210Z,7.23
2019-03-15T03:10:34.837Z,7.00
2019-03-15T03:13:04.711Z,9.00
2019-03-15T03:15:34.521Z,9.30
2019-03-15T03:18:04.480Z,10.40
2019-03-15T03:20:34.451Z,8.43
2019-03-15T03:23:05.059Z,7.20
2019-03-15T03:25:34.769Z,4.00
2019-03-15T03:28:04.936Z,5.53
2019-03-15T03:30:34.763Z,5.80
2019-03-15T03:33:04.502Z,5.20
2019-03-15T03:35:36.007Z,4.77
2019-03-15T03:38:07.001Z,3.50
2019-03-15T03:40:36.932Z,4.40
2019-03-15T03:43:07.214Z,5.67
2019-03-15T03:45:36.807Z,4.07
2019-03-15T03:48:06.490Z,5.23
2019-03-15T03:50:36.116Z,7.43
2019-03-15T03:53:05.935Z,9.53
2019-03-15T03:55:35.855Z,6.53
2019-03-15T03:58:06.868Z,7.03
2019-03-15T04:00:36.704Z,5.53
2019-03-15T04:03:06.470Z,6.10
2019-03-15T04:05:36.132Z,5.80
2019-03-15T04:08:06.044Z,7.17
2019-03-15T04:10:35.850Z,7.53
2019-03-15T04:13:05.664Z,7.97
2019-03-15T04:15:35.557Z,7.83
2019-03-15T04:18:06.626Z,5.23
2019-03-15T04:20:36.595Z,9.53
2019-03-15T04:23:06.324Z,7.03
2019-03-15T04:25:36.012Z,18.80
2019-03-15T04:28:05.641Z,8.20
2019-03-15T04:30:35.271Z,4.73
2019-03-15T04:33:05.096Z,10.33
2019-03-15T04:35:34.827Z,6.43
2019-03-15T04:38:04.768Z,11.97
2019-03-15T04:40:34.451Z,10.33
2019-03-15T04:43:04.699Z,12.07
2019-03-15T04:45:34.679Z,12.73
2019-03-15T04:48:04.741Z,11.00
2019-03-15T04:50:34.484Z,12.30
2019-03-15T04:53:04.408Z,15.53
2019-03-15T04:55:34.092Z,16.47
2019-03-15T04:58:03.848Z,10.40
2019-03-15T05:00:33.867Z,12.93
2019-03-15T05:03:04.895Z,12.80
2019-03-15T05:05:39.352Z,19.23
2019-03-15T05:08:08.998Z,19.03
2019-03-15T05:10:38.633Z,12.17
2019-03-15T05:13:08.364Z,18.73
2019-03-15T05:15:38.165Z,13.80
2019-03-15T05:18:18.750Z,14.70
2019-03-15T05:20:48.548Z,15.20
2019-03-15T05:23:18.432Z,13.43
2019-03-15T05:25:48.206Z,14.67
2019-03-15T05:28:18.296Z,17.47
2019-03-15T05:30:49.953Z,17.10
2019-03-15T05:33:20.263Z,17.53
2019-03-15T05:35:50.087Z,8.47
2019-03-15T05:38:20.084Z,8.10
2019-03-15T05:40:49.734Z,17.47
2019-03-15T05:43:19.414Z,17.80
2019-03-15T05:45:49.132Z,15.30
2019-03-15T05:48:18.824Z,19.17
2019-03-15T05:50:49.223Z,10.70
2019-03-15T05:53:19.317Z,21.07
2019-03-15T05:55:49.286Z,12.43
2019-03-15T05:59:15.670Z,16.33
2019-03-15T06:01:45.547Z,10.80
2019-03-15T06:04:15.333Z,11.27
2019-03-15T06:06:45.601Z,19.60
2019-03-15T06:09:15.484Z,13.90
2019-03-15T06:11:45.349Z,13.70
2019-03-15T06:14:15.015Z,15.37
2019-03-15T06:16:44.939Z,14.50
2019-03-15T06:19:14.746Z,22.53
2019-03-15T06:21:44.496Z,13.30
2019-03-15T06:24:14.264Z,16.80
2019-03-15T06:26:43.876Z,12.43
2019-03-15T06:29:13.541Z,13.00
2019-03-15T06:31:43.426Z,20.67
2019-03-15T06:34:13.122Z,12.90
2019-03-15T06:36:43.050Z,15.60
2019-03-15T06:39:13.131Z,17.70
2019-03-15T06:41:42.855Z,18.03
2019-03-15T06:44:13.277Z,13.27
2019-03-15T06:46:43.110Z,15.50
2019-03-15T06:49:16.480Z,9.93
2019-03-15T06:51:45.296Z,13.20
2019-03-15T06:54:15.121Z,12.47
2019-03-15T06:56:49.360Z,17.37
2019-03-15T06:59:19.928Z,16.60
2019-03-15T07:01:50.710Z,11.77
2019-03-15T07:04:20.448Z,20.93
2019-03-15T07:06:50.096Z,15.23
2019-03-15T07:09:20.751Z,12.90
2019-03-15T07:11:50.492Z,13.63
2019-03-15T07:14:20.285Z,19.57
2019-03-15T07:16:50.178Z,17.70
2019-03-15T07:19:26.084Z,13.60
2019-03-15T07:21:51.564Z,12.70
2019-03-15T07:24:25.504Z,16.30
2019-03-15T07:26:52.753Z,11.97
2019-03-15T07:29:22.784Z,20.17
2019-03-15T07:31:52.670Z,8.90
2019-03-15T07:34:22.698Z,15.03
2019-03-15T07:36:55.208Z,13.87
2019-03-15T07:39:26.607Z,18.90
2019-03-15T07:41:58.218Z,18.47
2019-03-15T07:44:28.647Z,15.70
2019-03-15T07:46:58.401Z,18.10
2019-03-15T07:49:28.613Z,21.70
2019-03-15T07:51:58.719Z,14.33
2019-03-15T07:54:37.358Z,13.13
2019-03-15T07:57:00.064Z,11.70
2019-03-15T07:59:29.853Z,14.00
2019-03-15T08:01:59.769Z,15.10
2019-03-15T08:04:29.475Z,13.17
2019-03-15T08:06:59.287Z,18.13
2019-03-15T08:09:29.096Z,13.63
2019-03-15T08:11:58.743Z,21.53
2019-03-15T08:14:28.443Z,17.33
2019-03-15T08:16:58.383Z,15.80
2019-03-15T08:19:28.177Z,24.63
2019-03-15T08:21:59.337Z,15.20
2019-03-15T08:24:29.401Z,12.97
2019-03-15T08:26:59.094Z,11.07
2019-03-15T08:29:28.988Z,17.07
2019-03-15T08:31:58.697Z,11.53
2019-03-15T08:34:28.648Z,17.70
2019-03-15T08:36:58.529Z,11.47
2019-03-15T08:39:28.393Z,10.80
2019-03-15T08:41:58.353Z,14.33
2019-03-15T08:44:28.156Z,15.50
2019-03-15T08:47:00.218Z,15.43
2019-03-15T08:49:30.537Z,13.37
2019-03-15T08:52:03.997Z,18.57
2019-03-15T08:54:31.886Z,15.47
2019-03-15T08:57:01.537Z,13.30
2019-03-15T08:59:31.489Z,17.47
2019-03-15T09:02:01.428Z,12.03
2019-03-15T09:04:31.107Z,12.00
2019-03-15T09:07:00.933Z,12.60
2019-03-15T09:09:30.897Z,14.90
2019-03-15T09:12:00.634Z,15.30
2019-03-15T09:14:31.391Z,16.67
2019-03-15T09:17:01.027Z,20.73
2019-03-15T09:19:31.779Z,15.80
2019-03-15T09:22:01.537Z,16.53
2019-03-15T09:24:31.239Z,13.83
2019-03-15T09:27:00.904Z,13.93
2019-03-15T09:29:30.985Z,14.93
2019-03-15T09:32:06.358Z,19.00
2019-03-15T09:34:32.281Z,11.90
2019-03-15T09:37:02.045Z,26.87
2019-03-15T09:39:31.216Z,15.43
2019-03-15T09:42:00.610Z,13.63
2019-03-15T09:44:30.464Z,7.90
2019-03-15T09:47:02.559Z,11.03
2019-03-15T09:49:31.995Z,12.33
2019-03-15T09:52:01.922Z,8.03
2019-03-15T09:54:31.604Z,9.80
2019-03-15T09:57:01.383Z,8.00
2019-03-15T09:59:35.145Z,6.60
2019-03-15T10:02:07.735Z,9.83
2019-03-15T10:04:36.678Z,10.70
2019-03-15T10:07:06.515Z,10.23
2019-03-15T10:09:45.685Z,10.03
2019-03-15T10:12:07.827Z,12.43
2019-03-15T10:14:37.461Z,5.27
2019-03-15T10:17:07.057Z,10.20
2019-03-15T10:19:36.838Z,10.10
2019-03-15T10:22:06.544Z,5.00
2019-03-15T10:24:36.364Z,8.30
2019-03-15T10:27:06.009Z,8.33
2019-03-15T10:29:35.600Z,8.17
2019-03-15T10:32:05.464Z,8.03
2019-03-15T10:34:35.807Z,9.80
2019-03-15T10:37:06.346Z,9.07
2019-03-15T10:39:36.594Z,11.67
2019-03-15T10:42:06.327Z,9.03
2019-03-15T10:44:36.417Z,10.20
2019-03-15T10:47:06.027Z,8.80
2019-03-15T10:49:35.761Z,12.53
2019-03-15T10:52:05.578Z,8.50
2019-03-15T10:54:35.706Z,9.30
2019-03-15T10:57:06.113Z,12.90
2019-03-15T10:59:36.390Z,6.53
2019-03-15T11:02:06.911Z,11.00
2019-03-15T11:04:36.763Z,10.27
2019-03-15T11:07:06.821Z,9.53
2019-03-15T11:09:36.828Z,7.70
2019-03-15T11:12:06.821Z,8.53
2019-03-15T11:14:36.721Z,13.47
2019-03-15T11:17:06.845Z,8.37
2019-03-15T11:19:36.633Z,6.93
2019-03-15T11:22:06.539Z,8.43
2019-03-15T11:24:36.410Z,9.60
2019-03-15T11:27:06.612Z,11.37
2019-03-15T11:29:36.661Z,7.20
2019-03-15T11:32:06.480Z,8.43
2019-03-15T11:34:36.360Z,6.73
2019-03-15T11:37:06.205Z,7.80
2019-03-15T11:39:36.644Z,13.97
2019-03-15T11:42:06.538Z,8.53
2019-03-15T11:44:36.309Z,9.43
2019-03-15T11:47:06.322Z,8.90
2019-03-15T11:49:36.628Z,9.37
2019-03-15T11:52:07.027Z,9.23
2019-03-15T11:54:36.880Z,7.00
2019-03-15T11:57:07.097Z,10.23
2019-03-15T11:59:37.235Z,6.93
2019-03-15T12:02:06.928Z,8.30
2019-03-15T12:04:36.898Z,5.50
2019-03-15T12:07:06.861Z,6.07
2019-03-15T12:09:36.691Z,5.53
2019-03-15T12:12:06.991Z,5.30
2019-03-15T12:14:41.158Z,5.97
2019-03-15T12:17:09.278Z,6.00
2019-03-15T12:19:39.276Z,5.97
2019-03-15T12:22:09.291Z,5.70
2019-03-15T12:24:39.100Z,6.40
2019-03-15T12:27:08.983Z,5.00
2019-03-15T12:29:38.806Z,4.80
2019-03-15T12:32:08.853Z,9.53
2019-03-15T12:34:38.899Z,3.40
2019-03-15T12:37:09.417Z,3.50
2019-03-15T12:39:39.177Z,5.47
2019-03-15T12:42:09.196Z,5.23
2019-03-15T12:44:39.420Z,4.97
2019-03-15T12:47:09.127Z,3.97
2019-03-15T12:49:39.115Z,4.50
2019-03-15T12:52:09.031Z,5.40
2019-03-15T12:54:39.507Z,4.07
2019-03-15T12:57:09.661Z,3.77
2019-03-15T12:59:39.588Z,4.37
2019-03-15T13:02:09.434Z,4.20
2019-03-15T13:04:39.383Z,3.93
2019-03-15T13:07:09.332Z,4.00
2019-03-15T13:09:39.125Z,4.90
2019-03-15T13:12:09.991Z,4.37
2019-03-15T13:14:39.930Z,3.80
2019-03-15T13:17:09.811Z,4.23
2019-03-15T13:19:39.727Z,3.60
2019-03-15T13:22:09.776Z,2.70
2019-03-15T13:24:40.172Z,2.53
2019-03-15T13:27:11.446Z,4.57
2019-03-15T13:29:41.320Z,2.40
2019-03-15T13:32:11.086Z,7.67
2019-03-15T13:34:41.859Z,4.73
2019-03-15T13:37:11.936Z,5.70
2019-03-15T13:39:41.679Z,4.20
2019-03-15T13:42:11.492Z,3.00
2019-03-15T13:44:41.569Z,3.63
2019-03-15T13:47:11.472Z,5.80
2019-03-15T13:49:41.198Z,4.57
2019-03-15T13:52:11.333Z,2.77
2019-03-15T13:54:41.209Z,4.37
2019-03-15T13:57:20.573Z,5.27
2019-03-15T13:59:42.536Z,5.87
2019-03-15T14:02:13.141Z,3.53
2019-03-15T14:04:44.818Z,4.60
2019-03-15T14:07:14.899Z,5.07
2019-03-15T14:09:44.708Z,3.07
2019-03-15T14:12:14.651Z,4.83
2019-03-15T14:14:44.450Z,4.07
2019-03-15T14:17:14.216Z,3.90
2019-03-15T14:19:44.644Z,5.07
2019-03-15T14:22:14.012Z,5.07
2019-03-15T14:24:43.624Z,5.10
2019-03-15T14:27:13.649Z,8.30
2019-03-15T14:29:43.429Z,3.53
2019-03-15T14:32:13.339Z,4.80
2019-03-15T14:34:43.087Z,3.70
2019-03-15T14:37:12.991Z,5.53
2019-03-15T14:39:42.851Z,5.20
2019-03-15T14:42:12.929Z,4.40
2019-03-15T14:44:43.127Z,3.73
2019-03-15T14:47:13.052Z,4.90
2019-03-15T14:49:42.850Z,5.23
2019-03-15T14:52:12.708Z,5.80
2019-03-15T14:54:42.612Z,3.60
2019-03-15T14:57:12.409Z,5.13
2019-03-15T14:59:42.115Z,4.93
2019-03-15T15:02:12.012Z,11.63
2019-03-15T15:04:41.533Z,8.90
2019-03-15T15:07:11.311Z,5.43
2019-03-15T15:09:41.141Z,4.53
2019-03-15T15:12:11.203Z,7.27
2019-03-15T15:14:44.352Z,6.47
2019-03-15T15:17:14.464Z,5.83
2019-03-15T15:19:44.192Z,5.43
2019-03-15T15:22:14.009Z,4.90
2019-03-15T15:24:43.810Z,3.93
2019-03-15T15:27:13.965Z,7.27
2019-03-15T15:29:44.039Z,5.53
2019-03-15T15:32:14.007Z,5.93
2019-03-15T15:34:44.223Z,10.43
2019-03-15T15:37:20.011Z,5.43
2019-03-15T15:39:53.450Z,5.57
2019-03-15T15:42:24.177Z,8.93
2019-03-15T15:44:54.843Z,9.07
2019-03-15T15:47:24.470Z,4.43
2019-03-15T15:49:54.092Z,4.70
2019-03-15T15:52:24.193Z,8.60
2019-03-15T15:54:53.892Z,6.07
2019-03-15T15:57:24.820Z,6.60
2019-03-15T16:00:00.593Z,3.63
2019-03-15T16:02:30.527Z,8.80
2019-03-15T16:05:01.649Z,6.10
2019-03-15T16:07:31.767Z,13.80
2019-03-15T16:10:03.466Z,7.17
2019-03-15T16:12:36.186Z,8.43
2019-03-15T16:15:08.243Z,7.07
2019-03-15T16:17:39.060Z,5.23
2019-03-15T16:20:11.364Z,5.20
2019-03-15T16:22:42.455Z,8.60
2019-03-15T16:25:12.733Z,9.37
2019-03-15T16:27:48.285Z,8.60
2019-03-15T16:30:20.310Z,9.80
2019-03-15T16:32:52.627Z,4.37
2019-03-15T16:35:23.445Z,8.20
2019-03-15T16:37:53.079Z,8.67
2019-03-15T16:40:23.032Z,9.37
2019-03-15T16:42:57.062Z,11.33
2019-03-15T16:45:32.723Z,7.50
2019-03-15T16:48:02.978Z,5.93
2019-03-15T16:50:32.887Z,9.13
2019-03-15T16:53:02.803Z,10.10
2019-03-15T16:55:32.488Z,8.57
2019-03-15T16:58:04.244Z,8.10
2019-03-15T17:00:34.192Z,9.27
2019-03-15T17:03:03.991Z,9.67
2019-03-15T17:05:33.773Z,5.53
2019-03-15T17:08:03.370Z,8.43
2019-03-15T17:10:33.031Z,8.37
2019-03-15T17:13:02.719Z,7.20
2019-03-15T17:15:32.701Z,7.70
2019-03-15T17:18:02.517Z,7.97
2019-03-15T17:20:32.272Z,6.70
2019-03-15T17:23:03.551Z,8.50
2019-03-15T17:25:33.385Z,16.10
2019-03-15T17:28:04.108Z,6.50
2019-03-15T17:30:33.912Z,14.60
2019-03-15T17:33:06.150Z,10.23
2019-03-15T17:35:36.469Z,11.60
2019-03-15T17:38:06.664Z,7.50
2019-03-15T17:40:36.926Z,9.33
2019-03-15T17:43:08.759Z,4.37
2019-03-15T17:45:38.801Z,8.30
2019-03-15T17:48:09.252Z,9.77
2019-03-15T17:50:38.930Z,8.27
2019-03-15T17:53:08.788Z,11.00
2019-03-15T17:55:38.575Z,9.77
2019-03-15T17:58:08.484Z,14.97
2019-03-15T18:00:40.139Z,10.77
2019-03-15T18:03:20.723Z,9.83
2019-03-15T18:05:43.385Z,15.60
2019-03-15T18:08:13.144Z,14.47
2019-03-15T18:10:42.904Z,8.73
2019-03-15T18:13:12.985Z,7.73
2019-03-15T18:15:45.442Z,8.00
2019-03-15T18:18:15.277Z,12.30
2019-03-15T18:20:47.369Z,7.03
2019-03-15T18:23:17.077Z,9.57
2019-03-15T18:25:47.864Z,11.00
2019-03-15T18:28:17.997Z,9.07
2019-03-15T18:30:48.022Z,14.53
2019-03-15T18:33:18.114Z,9.60
2019-03-15T18:35:48.185Z,11.37
2019-03-15T18:38:17.831Z,10.10
2019-03-15T18:40:47.442Z,9.90
2019-03-15T18:43:17.322Z,13.57
2019-03-15T18:45:47.482Z,10.57
2019-03-15T18:48:19.307Z,7.10
2019-03-15T18:50:49.251Z,11.07
2019-03-15T18:53:19.528Z,9.57
2019-03-15T18:55:53.716Z,14.07
2019-03-15T18:58:24.060Z,7.20
2019-03-15T19:00:54.755Z,9.70
2019-03-15T19:03:24.706Z,9.97
2019-03-15T19:05:54.723Z,10.33
2019-03-15T19:08:24.558Z,12.53
2019-03-15T19:10:54.278Z,6.87
2019-03-15T19:13:24.012Z,7.93
2019-03-15T19:15:53.815Z,15.20
2019-03-15T19:18:23.512Z,7.83
2019-03-15T19:20:53.245Z,11.10
2019-03-15T19:23:22.909Z,11.30
2019-03-15T19:25:59.418Z,13.57
2019-03-15T19:28:29.022Z,11.47
2019-03-15T19:30:58.784Z,12.33
2019-03-15T19:33:28.751Z,12.83
2019-03-15T19:36:00.726Z,10.07
2019-03-15T19:38:31.752Z,9.00
2019-03-15T19:41:02.281Z,10.33
2019-03-15T19:43:32.615Z,11.30
2019-03-15T19:46:02.473Z,12.20
2019-03-15T19:48:32.436Z,12.50
2019-03-15T19:51:02.505Z,6.10
2019-03-15T19:53:32.421Z,7.83
2019-03-15T19:56:02.524Z,11.73
2019-03-15T19:58:32.414Z,10.50
2019-03-15T20:01:02.317Z,16.00
2019-03-15T20:03:44.091Z,11.80
2019-03-15T20:06:09.009Z,10.63
2019-03-15T20:08:39.417Z,16.37
2019-03-15T20:11:09.700Z,15.13
2019-03-15T20:13:42.451Z,13.50
2019-03-15T20:16:12.656Z,11.17
2019-03-15T20:18:42.673Z,10.17
2019-03-15T20:21:13.714Z,12.80
2019-03-15T20:23:45.672Z,13.70
2019-03-15T20:26:16.081Z,20.93
2019-03-15T20:28:46.771Z,10.00
2019-03-15T20:31:16.564Z,13.93
2019-03-15T20:33:46.285Z,12.53
2019-03-15T20:36:16.238Z,14.73
2019-03-15T20:38:46.752Z,11.43
2019-03-15T20:41:19.551Z,18.50
2019-03-15T20:43:49.250Z,11.40
2019-03-15T20:46:20.822Z,17.23
2019-03-15T20:48:50.917Z,13.90
2019-03-15T20:51:24.243Z,13.20
2019-03-15T20:53:55.860Z,13.53
2019-03-15T20:56:26.244Z,14.00
2019-03-15T20:58:56.737Z,7.50
2019-03-15T21:01:28.182Z,11.30
2019-03-15T21:03:58.357Z,16.90
2019-03-15T21:06:31.749Z,14.17
2019-03-15T21:09:05.424Z,15.60
2019-03-15T21:11:35.889Z,15.13
2019-03-15T21:14:06.339Z,11.07
2019-03-15T21:16:36.965Z,15.13
2019-03-15T21:19:07.035Z,16.97
2019-03-15T21:21:37.091Z,10.37
2019-03-15T21:24:07.397Z,16.93
2019-03-15T21:26:37.892Z,11.87
2019-03-15T21:29:12.426Z,12.90
2019-03-15T21:31:46.056Z,14.00
2019-03-15T21:34:16.095Z,9.60
2019-03-15T21:36:45.925Z,10.97
2019-03-15T21:39:15.935Z,9.27
2019-03-15T21:41:45.931Z,18.50
2019-03-15T21:44:17.323Z,13.43
2019-03-15T21:46:47.528Z,10.67
2019-03-15T21:49:17.686Z,14.70
2019-03-15T21:51:48.001Z,15.37
2019-03-15T21:54:18.236Z,12.10
2019-03-15T21:56:47.912Z,12.60
2019-03-15T21:59:17.639Z,12.87
2019-03-15T22:01:47.395Z,13.60
2019-03-15T22:04:17.020Z,15.73
2019-03-15T22:06:46.804Z,16.90
2019-03-15T22:09:17.065Z,10.37
2019-03-15T22:11:46.689Z,12.53
2019-03-15T22:14:16.629Z,13.87
2019-03-15T22:16:46.276Z,12.20
2019-03-15T22:19:15.934Z,9.77
2019-03-15T22:21:45.583Z,12.53
2019-03-15T22:24:15.884Z,20.43
2019-03-15T22:26:47.123Z,11.47
2019-03-15T22:29:17.061Z,9.53
2019-03-15T22:31:49.573Z,11.07
2019-03-15T22:34:19.399Z,9.10
2019-03-15T22:36:49.011Z,10.37
2019-03-15T22:39:18.631Z,10.40
2019-03-15T22:41:48.425Z,15.40
2019-03-15T22:44:18.120Z,11.07
2019-03-15T22:46:47.888Z,10.37
2019-03-15T22:49:17.973Z,14.63
2019-03-15T22:51:47.909Z,16.47
2019-03-15T22:54:17.631Z,17.27
2019-03-15T22:56:47.351Z,13.33
2019-03-15T22:59:17.156Z,10.63
2019-03-15T23:01:46.812Z,14.60
2019-03-15T23:04:16.768Z,8.93
2019-03-15T23:06:46.992Z,12.63
2019-03-15T23:09:16.715Z,8.33
2019-03-15T23:11:47.724Z,14.77
2019-03-15T23:14:17.376Z,12.70
2019-03-15T23:16:47.029Z,18.70
2019-03-15T23:19:16.806Z,17.37
2019-03-15T23:21:46.613Z,20.93
2019-03-15T23:24:16.272Z,10.67
2019-03-15T23:26:45.954Z,8.63
2019-03-15T23:29:15.591Z,12.20
2019-03-15T23:31:45.320Z,13.67
2019-03-15T23:34:14.900Z,13.17
2019-03-15T23:36:44.669Z,11.27
2019-03-15T23:39:14.375Z,15.23
2019-03-15T23:41:44.199Z,15.30
2019-03-15T23:44:13.846Z,14.77
2019-03-15T23:46:43.680Z,12.30
2019-03-15T23:49:14.403Z,20.30
2019-03-15T23:51:44.119Z,12.13
2019-03-15T23:54:13.875Z,13.23
2019-03-15T23:56:43.524Z,15.83
2019-03-15T23:59:13.607Z,15.07
