createdAt,value
2022-08-02T00:02:47.226Z,97496.88
2022-08-02T00:05:29.758Z,97500.78
2022-08-02T00:08:18.216Z,97502.34
2022-08-02T00:11:00.724Z,97507.53
2022-08-02T00:13:49.187Z,97508.00
2022-08-02T00:16:38.573Z,97509.28
2022-08-02T00:19:21.223Z,97511.88
2022-08-02T00:22:09.851Z,97510.34
2022-08-02T00:24:52.489Z,97511.38
2022-08-02T00:27:40.555Z,97525.63
2022-08-02T00:30:22.261Z,97525.22
2022-08-02T00:33:10.899Z,97524.78
2022-08-02T00:35:55.200Z,97524.81
2022-08-02T00:38:37.393Z,97529.28
2022-08-02T00:41:31.463Z,97536.34
2022-08-02T00:44:19.718Z,97528.06
2022-08-02T00:47:01.503Z,97533.34
2022-08-02T00:49:49.504Z,97524.59
2022-08-02T00:52:33.214Z,97536.78
2022-08-02T00:55:23.568Z,97540.06
2022-08-02T00:58:13.447Z,97539.53
2022-08-02T01:01:02.957Z,97538.91
2022-08-02T01:03:44.436Z,97539.69
2022-08-02T01:06:34.150Z,97536.66
2022-08-02T01:09:17.452Z,97544.66
2022-08-02T01:12:05.766Z,97541.56
2022-08-02T01:15:05.456Z,97540.50
2022-08-02T01:18:14.954Z,97540.91
2022-08-02T01:21:14.471Z,97549.78
2022-08-02T01:24:18.205Z,97539.72
2022-08-02T01:27:12.474Z,97550.41
2022-08-02T01:30:07.209Z,97543.81
2022-08-02T01:32:58.378Z,97540.78
2022-08-02T01:35:52.463Z,97550.38
2022-08-02T01:38:43.481Z,97548.88
2022-08-02T01:41:35.184Z,97541.50
2022-08-02T01:44:28.894Z,97548.75
2022-08-02T01:47:25.503Z,97555.28
2022-08-02T01:50:17.183Z,97555.28
2022-08-02T01:53:09.198Z,97562.56
2022-08-02T01:55:58.340Z,97565.91
2022-08-02T01:58:49.442Z,97567.81
2022-08-02T02:01:39.255Z,97572.69
2022-08-02T02:04:30.461Z,97576.53
2022-08-02T02:07:14.759Z,97569.13
2022-08-02T02:10:04.433Z,97568.88
2022-08-02T02:12:55.219Z,97578.84
2022-08-02T02:15:56.068Z,97585.19
2022-08-02T02:18:49.219Z,97582.88
2022-08-02T02:21:31.566Z,97589.22
2022-08-02T02:24:20.465Z,97583.69
2022-08-02T02:27:14.194Z,97594.44
2022-08-02T02:30:04.446Z,97591.97
2022-08-02T02:32:49.749Z,97596.78
2022-08-02T02:35:42.447Z,97602.72
2022-08-02T02:38:27.627Z,97601.53
2022-08-02T02:41:16.458Z,97595.50
2022-08-02T02:44:00.774Z,97597.41
2022-08-02T02:46:50.176Z,97596.72
2022-08-02T02:49:33.489Z,97601.81
2022-08-02T02:52:24.219Z,97603.09
2022-08-02T02:55:14.447Z,97606.22
2022-08-02T02:57:57.698Z,97611.00
2022-08-02T03:01:05.343Z,97605.81
2022-08-02T03:03:48.810Z,97607.91
2022-08-02T03:06:37.187Z,97604.03
2022-08-02T03:09:26.223Z,97610.16
2022-08-02T03:12:09.936Z,97613.97
2022-08-02T03:15:06.206Z,97610.38
2022-08-02T03:17:48.746Z,97616.03
2022-08-02T03:20:37.196Z,97611.06
2022-08-02T03:23:26.222Z,97615.50
2022-08-02T03:26:15.441Z,97617.66
2022-08-02T03:28:57.304Z,97619.69
2022-08-02T03:31:46.444Z,97617.56
2022-08-02T03:34:35.605Z,97614.97
2022-08-02T03:37:18.205Z,97610.97
2022-08-02T03:40:08.745Z,97609.00
2022-08-02T03:42:51.244Z,97606.94
2022-08-02T03:45:41.988Z,97596.78
2022-08-02T03:48:30.537Z,97611.34
2022-08-02T03:51:17.541Z,97611.34
2022-08-02T03:54:06.457Z,97609.31
2022-08-02T03:56:55.345Z,97610.84
2022-08-02T03:59:37.438Z,97615.00
2022-08-02T04:02:28.509Z,97613.69
2022-08-02T04:05:11.213Z,97617.69
2022-08-02T04:08:34.425Z,97613.66
2022-08-02T04:11:20.216Z,97613.34
2022-08-02T04:14:06.143Z,97619.06
2022-08-02T04:17:07.468Z,97617.97
2022-08-02T04:20:01.464Z,97616.84
2022-08-02T04:23:12.729Z,97619.88
2022-08-02T04:26:04.192Z,97618.72
2022-08-02T04:28:50.744Z,97624.19
2022-08-02T04:31:39.448Z,97612.94
2022-08-02T04:34:23.509Z,97618.78
2022-08-02T04:37:12.219Z,97620.81
2022-08-02T04:40:01.212Z,97619.22
2022-08-02T04:42:50.529Z,97623.28
2022-08-02T04:45:33.863Z,97616.34
2022-08-02T04:48:21.238Z,97628.09
2022-08-02T04:51:10.188Z,97621.16
2022-08-02T04:54:05.205Z,97624.06
2022-08-02T04:56:51.386Z,97623.41
2022-08-02T04:59:40.212Z,97629.59
2022-08-02T05:02:22.468Z,97626.06
2022-08-02T05:05:12.211Z,97627.56
2022-08-02T05:07:54.539Z,97622.88
2022-08-02T05:10:43.448Z,97627.44
2022-08-02T05:13:25.518Z,97625.13
2022-08-02T05:16:20.256Z,97628.94
2022-08-02T05:19:26.187Z,97632.16
2022-08-02T05:22:15.436Z,97632.84
2022-08-02T05:25:06.419Z,97631.09
2022-08-02T05:27:48.488Z,97632.44
2022-08-02T05:30:37.437Z,97623.03
2022-08-02T05:33:26.259Z,97618.59
2022-08-02T05:36:10.106Z,97627.00
2022-08-02T05:38:59.623Z,97627.06
2022-08-02T05:41:47.815Z,97618.28
2022-08-02T05:44:36.199Z,97624.63
2022-08-02T05:47:18.856Z,97621.41
2022-08-02T05:50:07.187Z,97624.31
2022-08-02T05:53:04.220Z,97630.19
2022-08-02T05:56:16.722Z,97628.41
2022-08-02T05:59:08.210Z,97617.41
2022-08-02T06:01:57.215Z,97626.19
2022-08-02T06:05:00.247Z,97619.63
2022-08-02T06:07:51.176Z,97625.47
2022-08-02T06:10:42.197Z,97616.34
2022-08-02T06:13:33.212Z,97616.34
2022-08-02T06:16:18.108Z,97622.28
2022-08-02T06:19:21.489Z,97625.97
2022-08-02T06:22:41.682Z,97616.56
2022-08-02T06:25:48.380Z,97618.44
2022-08-02T06:28:37.198Z,97615.13
2022-08-02T06:31:20.292Z,97612.72
2022-08-02T06:34:10.231Z,97619.66
2022-08-02T06:37:03.490Z,97615.53
2022-08-02T06:40:06.206Z,97609.19
2022-08-02T06:43:09.422Z,97616.06
2022-08-02T06:45:52.929Z,97612.31
2022-08-02T06:48:43.449Z,97608.34
2022-08-02T06:51:26.499Z,97602.63
2022-08-02T06:54:15.583Z,97605.09
2022-08-02T06:56:57.520Z,97602.34
2022-08-02T06:59:46.439Z,97604.13
2022-08-02T07:02:28.900Z,97601.75
2022-08-02T07:05:17.528Z,97604.34
2022-08-02T07:08:00.037Z,97599.41
2022-08-02T07:10:49.444Z,97598.41
2022-08-02T07:13:39.953Z,97603.41
2022-08-02T07:16:28.650Z,97593.94
2022-08-02T07:19:26.282Z,97595.91
2022-08-02T07:22:27.849Z,97593.00
2022-08-02T07:25:10.431Z,97587.91
2022-08-02T07:27:59.133Z,97585.03
2022-08-02T07:30:50.198Z,97582.63
2022-08-02T07:33:40.844Z,97572.94
2022-08-02T07:36:24.601Z,97572.78
2022-08-02T07:39:14.450Z,97578.06
2022-08-02T07:41:56.625Z,97575.81
2022-08-02T07:44:48.486Z,97564.78
2022-08-02T07:47:31.673Z,97564.38
2022-08-02T07:50:22.192Z,97563.59
2022-08-02T07:53:04.771Z,97564.88
2022-08-02T07:55:53.216Z,97564.06
2022-08-02T07:58:35.698Z,97557.22
2022-08-02T08:01:24.456Z,97548.19
2022-08-02T08:04:13.454Z,97545.75
2022-08-02T08:06:56.377Z,97553.22
2022-08-02T08:09:49.223Z,97542.22
2022-08-02T08:12:31.674Z,97537.34
2022-08-02T08:15:21.448Z,97531.03
2022-08-02T08:18:10.229Z,97536.78
2022-08-02T08:21:08.429Z,97535.91
2022-08-02T08:24:03.426Z,97531.53
2022-08-02T08:26:52.534Z,97534.53
2022-08-02T08:29:34.478Z,97525.50
2022-08-02T08:32:23.469Z,97524.56
2022-08-02T08:35:07.696Z,97518.84
2022-08-02T08:37:57.200Z,97517.78
2022-08-02T08:40:39.682Z,97510.97
2022-08-02T08:43:28.480Z,97514.63
2022-08-02T08:46:17.432Z,97509.19
2022-08-02T08:49:14.507Z,97508.13
2022-08-02T08:51:58.723Z,97509.09
2022-08-02T08:54:49.770Z,97504.03
2022-08-02T08:57:39.205Z,97506.19
2022-08-02T09:00:21.908Z,97504.66
2022-08-02T09:03:10.206Z,97501.41
2022-08-02T09:05:52.867Z,97498.41
2022-08-02T09:08:41.463Z,97498.03
2022-08-02T09:11:27.709Z,97496.09
2022-08-02T09:14:18.437Z,97499.13
2022-08-02T09:17:18.549Z,97476.75
2022-08-02T09:20:17.261Z,97478.34
2022-08-02T09:23:24.064Z,97482.97
2022-08-02T09:26:21.460Z,97473.72
2022-08-02T09:29:03.895Z,97466.75
2022-08-02T09:31:52.197Z,97457.47
2022-08-02T09:35:00.647Z,97464.59
2022-08-02T09:37:45.735Z,97461.66
2022-08-02T09:40:45.183Z,97463.13
2022-08-02T09:43:28.186Z,97459.84
2022-08-02T09:46:17.523Z,97457.78
2022-08-02T09:49:14.495Z,97462.75
2022-08-02T09:52:05.422Z,97463.72
2022-08-02T09:54:55.470Z,97462.34
2022-08-02T09:57:39.282Z,97449.13
2022-08-02T10:00:54.959Z,97440.41
2022-08-02T10:03:35.087Z,97446.94
2022-08-02T10:06:26.460Z,97439.06
2022-08-02T10:09:10.321Z,97434.25
2022-08-02T10:11:59.462Z,97428.94
2022-08-02T10:14:43.162Z,97420.34
2022-08-02T10:17:34.435Z,97416.91
2022-08-02T10:20:23.451Z,97424.75
2022-08-02T10:23:13.442Z,97416.69
2022-08-02T10:26:11.356Z,97415.59
2022-08-02T10:29:02.196Z,97417.88
2022-08-02T10:31:56.664Z,97409.25
2022-08-02T10:34:53.430Z,97409.69
2022-08-02T10:37:49.257Z,97414.81
2022-08-02T10:41:10.812Z,97398.56
2022-08-02T10:43:56.417Z,97403.13
2022-08-02T10:46:38.854Z,97402.72
2022-08-02T10:49:40.075Z,97401.81
2022-08-02T10:52:36.813Z,97389.84
2022-08-02T10:55:22.924Z,97398.81
2022-08-02T10:58:35.430Z,97387.56
2022-08-02T11:01:40.230Z,97388.16
2022-08-02T11:04:29.192Z,97383.91
2022-08-02T11:07:39.216Z,97378.47
2022-08-02T11:10:27.168Z,97382.16
2022-08-02T11:13:22.211Z,97379.31
2022-08-02T11:16:13.177Z,97374.19
2022-08-02T11:18:59.371Z,97368.41
2022-08-02T11:21:48.248Z,97379.81
2022-08-02T11:24:36.699Z,97369.09
2022-08-02T11:27:28.442Z,97364.47
2022-08-02T11:30:20.586Z,97369.50
2022-08-02T11:33:15.431Z,97360.59
2022-08-02T11:35:57.430Z,97358.19
2022-08-02T11:38:46.468Z,97368.91
2022-08-02T11:41:46.106Z,97363.06
2022-08-02T11:44:38.213Z,97367.34
2022-08-02T11:47:20.891Z,97364.25
2022-08-02T11:50:16.257Z,97365.75
2022-08-02T11:52:59.484Z,97362.69
2022-08-02T11:55:48.452Z,97362.56
2022-08-02T11:58:37.201Z,97363.72
2022-08-02T12:01:26.192Z,97357.09
2022-08-02T12:04:17.542Z,97361.69
2022-08-02T12:07:01.644Z,97356.50
2022-08-02T12:09:52.221Z,97358.19
2022-08-02T12:12:34.832Z,97353.38
2022-08-02T12:15:25.206Z,97355.00
2022-08-02T12:18:44.446Z,97359.41
2022-08-02T12:21:41.425Z,97356.81
2022-08-02T12:24:36.478Z,97356.25
2022-08-02T12:27:53.464Z,97351.75
2022-08-02T12:30:58.886Z,97350.00
2022-08-02T12:33:55.437Z,97349.84
2022-08-02T12:36:44.427Z,97342.72
2022-08-02T12:39:33.196Z,97345.34
2022-08-02T12:42:22.683Z,97348.41
2022-08-02T12:45:07.186Z,97350.56
2022-08-02T12:47:52.686Z,97343.59
2022-08-02T12:50:46.194Z,97343.75
2022-08-02T12:53:40.718Z,97351.06
2022-08-02T12:56:38.472Z,97351.56
2022-08-02T12:59:46.199Z,97353.59
2022-08-02T13:02:29.564Z,97362.50
2022-08-02T13:05:18.664Z,97361.44
2022-08-02T13:08:01.314Z,97367.72
2022-08-02T13:10:50.232Z,97378.59
2022-08-02T13:13:32.707Z,97379.88
2022-08-02T13:16:30.934Z,97381.06
2022-08-02T13:19:16.028Z,97375.97
2022-08-02T13:22:05.476Z,97383.00
2022-08-02T13:24:57.448Z,97380.97
2022-08-02T13:27:47.340Z,97382.66
2022-08-02T13:30:36.176Z,97389.44
2022-08-02T13:33:18.734Z,97389.06
2022-08-02T13:36:09.154Z,97386.66
2022-08-02T13:38:51.488Z,97395.50
2022-08-02T13:41:40.223Z,97396.63
2022-08-02T13:44:42.915Z,97401.88
2022-08-02T13:48:03.875Z,97400.34
2022-08-02T13:51:14.915Z,97405.97
2022-08-02T13:54:17.634Z,97403.53
2022-08-02T13:57:26.431Z,97403.06
2022-08-02T14:00:35.411Z,97402.88
2022-08-02T14:04:08.400Z,97410.38
2022-08-02T14:07:07.534Z,97417.09
2022-08-02T14:10:16.434Z,97413.19
2022-08-02T14:13:18.947Z,97416.00
2022-08-02T14:16:30.445Z,97417.66
2022-08-02T14:25:15.443Z,97432.06
2022-08-02T14:28:20.920Z,97438.41
2022-08-02T14:31:31.170Z,97438.00
2022-08-02T14:34:33.580Z,97452.78
2022-08-02T14:37:42.419Z,97452.28
2022-08-02T14:40:44.626Z,97459.06
2022-08-02T14:44:11.433Z,97458.66
2022-08-02T14:47:20.196Z,97463.84
2022-08-02T14:50:23.466Z,97472.97
2022-08-02T14:53:38.021Z,97469.00
2022-08-02T14:56:51.733Z,97468.16
2022-08-02T15:00:00.433Z,97470.63
2022-08-02T15:03:02.718Z,97467.91
2022-08-02T15:06:11.230Z,97465.94
2022-08-02T15:09:14.662Z,97479.47
2022-08-02T15:12:24.190Z,97480.25
2022-08-02T15:15:33.193Z,97487.38
2022-08-02T15:18:47.274Z,97494.97
2022-08-02T15:21:57.032Z,97491.00
2022-08-02T15:25:06.546Z,97495.38
2022-08-02T15:28:18.450Z,97486.63
2022-08-02T15:31:33.342Z,97506.91
2022-08-02T15:34:35.549Z,97505.72
2022-08-02T15:37:44.436Z,97508.91
2022-08-02T15:40:53.433Z,97512.47
2022-08-02T15:44:00.666Z,97520.44
2022-08-02T15:47:10.197Z,97517.66
2022-08-02T15:50:12.720Z,97514.06
2022-08-02T15:53:21.194Z,97522.44
2022-08-02T15:56:24.193Z,97531.16
2022-08-02T15:59:33.186Z,97529.19
2022-08-02T16:02:23.057Z,97531.56
2022-08-02T16:05:13.911Z,97535.16
2022-08-02T16:07:56.734Z,97539.13
2022-08-02T16:10:45.468Z,97548.25
2022-08-02T16:13:53.053Z,97553.47
2022-08-02T16:16:45.123Z,97552.66
2022-08-02T16:19:48.638Z,97555.03
2022-08-02T16:22:32.716Z,97566.94
2022-08-02T16:25:27.190Z,97562.59
2022-08-02T16:28:09.442Z,97558.22
2022-08-02T16:31:10.464Z,97564.56
2022-08-02T16:33:55.905Z,97566.16
2022-08-02T16:36:45.078Z,97570.16
2022-08-02T16:39:26.831Z,97573.31
2022-08-02T16:42:09.485Z,97565.38
2022-08-02T16:44:58.197Z,97565.75
2022-08-02T16:47:55.955Z,97569.31
2022-08-02T16:50:46.385Z,97570.09
2022-08-02T16:53:37.167Z,97570.50
2022-08-02T16:56:37.216Z,97571.66
2022-08-02T16:59:25.710Z,97570.47
2022-08-02T17:02:15.099Z,97565.31
2022-08-02T17:05:14.550Z,97583.16
2022-08-02T17:08:15.289Z,97574.06
2022-08-02T17:11:02.475Z,97577.63
2022-08-02T17:13:52.469Z,97577.22
2022-08-02T17:16:35.807Z,97580.03
2022-08-02T17:19:25.206Z,97581.22
2022-08-02T17:22:08.229Z,97589.94
2022-08-02T17:25:05.263Z,97582.00
2022-08-02T17:27:59.513Z,97584.38
2022-08-02T17:30:45.243Z,97588.75
2022-08-02T17:33:28.691Z,97582.78
2022-08-02T17:36:17.208Z,97581.97
2022-08-02T17:39:07.874Z,97585.16
2022-08-02T17:41:56.186Z,97585.94
2022-08-02T17:44:39.370Z,97582.34
2022-08-02T17:47:30.917Z,97582.34
2022-08-02T17:50:19.607Z,97584.72
2022-08-02T17:53:03.448Z,97577.94
2022-08-02T17:55:45.727Z,97582.75
2022-08-02T17:58:51.838Z,97583.16
2022-08-02T18:01:38.973Z,97582.34
2022-08-02T18:04:42.248Z,97582.75
2022-08-02T18:07:49.567Z,97584.31
2022-08-02T18:10:40.459Z,97585.47
2022-08-02T18:13:33.085Z,97591.44
2022-08-02T18:16:20.853Z,97582.72
2022-08-02T18:19:16.948Z,97581.13
2022-08-02T18:21:59.501Z,97597.81
2022-08-02T18:25:00.434Z,97597.81
2022-08-02T18:27:51.572Z,97599.34
2022-08-02T18:30:41.338Z,97602.50
2022-08-02T18:33:56.812Z,97610.13
2022-08-02T18:36:32.204Z,97606.16
2022-08-02T18:39:21.516Z,97608.94
2022-08-02T18:42:04.424Z,97599.72
2022-08-02T18:44:47.413Z,97599.34
2022-08-02T18:47:36.187Z,97616.84
2022-08-02T18:50:25.451Z,97602.50
2022-08-02T18:53:14.145Z,97602.47
2022-08-02T18:56:04.081Z,97605.28
2022-08-02T18:58:46.737Z,97604.50
2022-08-02T19:01:42.388Z,97603.28
2022-08-02T19:04:30.456Z,97601.69
2022-08-02T19:07:19.180Z,97597.28
2022-08-02T19:10:04.942Z,97598.91
2022-08-02T19:12:53.161Z,97600.88
2022-08-02T19:15:36.516Z,97602.09
2022-08-02T19:18:27.035Z,97601.28
2022-08-02T19:21:12.567Z,97601.69
2022-08-02T19:24:01.485Z,97606.44
2022-08-02T19:26:52.729Z,97611.53
2022-08-02T19:29:43.168Z,97607.97
2022-08-02T19:32:42.537Z,97601.22
2022-08-02T19:36:01.712Z,97604.78
2022-08-02T19:38:45.201Z,97610.34
2022-08-02T19:44:48.658Z,97596.91
2022-08-02T19:47:38.616Z,97607.25
2022-08-02T19:50:28.566Z,97613.16
2022-08-02T19:53:10.225Z,97615.19
2022-08-02T19:56:03.004Z,97607.66
2022-08-02T19:58:47.206Z,97608.38
2022-08-02T20:01:38.869Z,97611.47
2022-08-02T20:04:24.472Z,97611.81
2022-08-02T20:07:06.647Z,97604.72
2022-08-02T20:09:55.429Z,97606.28
2022-08-02T20:12:37.554Z,97607.88
2022-08-02T20:15:51.885Z,97603.09
2022-08-02T20:18:36.621Z,97606.28
2022-08-02T20:21:35.804Z,97607.47
2022-08-02T20:27:40.172Z,97598.34
2022-08-02T20:30:33.572Z,97601.88
2022-08-02T20:33:23.478Z,97596.69
2022-08-02T20:36:05.692Z,97584.84
2022-08-02T20:38:54.408Z,97595.94
2022-08-02T20:41:46.329Z,97581.25
2022-08-02T20:44:32.275Z,97589.91
2022-08-02T20:47:27.562Z,97591.09
2022-08-02T20:50:31.887Z,97593.47
2022-08-02T20:53:24.210Z,97586.31
2022-08-02T20:56:12.679Z,97579.16
2022-08-02T20:59:03.958Z,97584.41
2022-08-02T21:01:57.842Z,97580.34
2022-08-02T21:04:46.133Z,97572.78
2022-08-02T21:07:35.056Z,97584.72
2022-08-02T21:10:24.321Z,97579.53
2022-08-02T21:13:18.484Z,97580.69
2022-08-02T21:16:09.282Z,97575.59
2022-08-02T21:19:00.168Z,97567.19
2022-08-02T21:21:49.433Z,97562.41
2022-08-02T21:24:31.489Z,97564.06
2022-08-02T21:27:53.447Z,97559.34
2022-08-02T21:30:24.266Z,97551.00
2022-08-02T21:33:18.190Z,97539.16
2022-08-02T21:36:05.466Z,97536.41
2022-08-02T21:38:54.429Z,97535.13
2022-08-02T21:41:46.461Z,97526.84
2022-08-02T21:44:36.429Z,97531.63
2022-08-02T21:47:29.050Z,97519.28
2022-08-02T21:50:19.364Z,97515.75
2022-08-02T21:53:01.494Z,97518.19
2022-08-02T21:56:01.067Z,97506.28
2022-08-02T21:58:51.199Z,97499.88
2022-08-02T22:01:39.378Z,97505.47
2022-08-02T22:04:36.430Z,97499.84
2022-08-02T22:07:26.425Z,97510.97
2022-08-02T22:10:09.927Z,97506.56
2022-08-02T22:12:58.178Z,97522.06
2022-08-02T22:15:41.035Z,97515.69
2022-08-02T22:18:30.439Z,97518.84
2022-08-02T22:21:16.898Z,97521.97
2022-08-02T22:24:06.149Z,97523.59
2022-08-02T22:27:07.268Z,97519.63
2022-08-02T22:29:57.175Z,97513.31
2022-08-02T22:32:58.939Z,97510.50
2022-08-02T22:35:48.216Z,97507.31
2022-08-02T22:38:31.124Z,97503.34
2022-08-02T22:41:23.194Z,97500.53
2022-08-02T22:44:12.424Z,97508.47
2022-08-02T22:47:13.791Z,97511.66
2022-08-02T22:50:04.238Z,97516.38
2022-08-02T22:52:46.816Z,97525.13
2022-08-02T22:55:41.802Z,97529.50
2022-08-02T22:58:23.363Z,97537.06
2022-08-02T22:58:52.679Z,97602.81
2022-08-02T22:58:55.406Z,97596.00
2022-08-02T23:01:12.494Z,97536.25
2022-08-02T23:04:01.156Z,97533.47
2022-08-02T23:06:50.436Z,97539.78
2022-08-02T23:09:32.732Z,97540.97
2022-08-02T23:12:26.423Z,97537.03
2022-08-02T23:15:15.457Z,97546.50
2022-08-02T23:18:22.413Z,97537.31
2022-08-02T23:21:05.927Z,97535.06
2022-08-02T23:23:54.421Z,97532.22
2022-08-02T23:26:49.416Z,97535.38
2022-08-02T23:29:31.636Z,97535.00
2022-08-02T23:32:22.907Z,97536.19
2022-08-02T23:35:16.979Z,97548.53
2022-08-02T23:38:06.391Z,97551.25
2022-08-02T23:40:55.177Z,97549.69
2022-08-02T23:44:03.756Z,97547.25
2022-08-02T23:46:47.771Z,97544.44
2022-08-02T23:49:37.253Z,97546.81
2022-08-02T23:52:19.697Z,97539.28
2022-08-02T23:55:08.415Z,97548.00
2022-08-02T23:57:50.626Z,97549.97
