createdAt,value
2023-12-05T00:03:10.899Z,99572.16
2023-12-05T00:08:18.935Z,99568.75
2023-12-05T00:13:22.380Z,99578.13
2023-12-05T00:18:26.735Z,99567.09
2023-12-05T00:23:33.716Z,99567.91
2023-12-05T00:28:37.143Z,99561.03
2023-12-05T00:33:40.817Z,99546.56
2023-12-05T00:38:45.889Z,99533.97
2023-12-05T00:43:49.262Z,99530.38
2023-12-05T00:48:52.838Z,99527.53
2023-12-05T00:53:57.933Z,99524.38
2023-12-05T00:59:01.444Z,99528.53
2023-12-05T01:04:44.765Z,99516.75
2023-12-05T01:09:52.777Z,99520.25
2023-12-05T01:15:01.329Z,99523.66
2023-12-05T01:20:08.046Z,99532.97
2023-12-05T01:25:13.188Z,99539.50
2023-12-05T01:30:25.052Z,99529.38
2023-12-05T01:35:29.558Z,99522.53
2023-12-05T01:40:34.411Z,99526.03
2023-12-05T01:45:59.097Z,99522.00
2023-12-05T01:51:04.107Z,99516.75
2023-12-05T01:56:12.620Z,99506.34
2023-12-05T02:01:17.944Z,99495.97
2023-12-05T02:06:41.652Z,99487.78
2023-12-05T02:12:08.915Z,99486.03
2023-12-05T02:17:40.712Z,99489.16
2023-12-05T02:23:21.377Z,99494.84
2023-12-05T02:28:27.669Z,99477.84
2023-12-05T02:33:34.489Z,99483.63
2023-12-05T02:38:47.628Z,99474.22
2023-12-05T02:44:01.432Z,99469.53
2023-12-05T02:49:06.461Z,99466.69
2023-12-05T02:54:10.058Z,99466.41
2023-12-05T02:59:14.851Z,99464.56
2023-12-05T03:04:19.736Z,99458.47
2023-12-05T03:09:23.286Z,99466.28
2023-12-05T03:14:28.442Z,99454.97
2023-12-05T03:19:34.340Z,99445.38
2023-12-05T03:24:40.128Z,99455.41
2023-12-05T03:29:45.592Z,99445.72
2023-12-05T03:34:50.241Z,99447.28
2023-12-05T03:39:53.990Z,99446.28
2023-12-05T03:44:59.045Z,99439.16
2023-12-05T03:50:02.682Z,99438.78
2023-12-05T03:55:06.512Z,99432.69
2023-12-05T04:00:13.896Z,99429.28
2023-12-05T04:05:18.025Z,99431.84
2023-12-05T04:10:24.267Z,99437.00
2023-12-05T04:15:29.934Z,99433.06
2023-12-05T04:20:33.182Z,99432.91
2023-12-05T04:25:36.421Z,99441.38
2023-12-05T04:30:41.792Z,99439.22
2023-12-05T04:35:45.751Z,99443.53
2023-12-05T04:40:49.040Z,99445.69
2023-12-05T04:45:54.412Z,99451.19
2023-12-05T04:50:57.682Z,99448.91
2023-12-05T04:56:01.052Z,99438.50
2023-12-05T05:01:07.294Z,99436.66
2023-12-05T05:06:12.626Z,99428.06
2023-12-05T05:11:16.898Z,99434.88
2023-12-05T05:16:21.825Z,99433.44
2023-12-05T05:21:25.418Z,99424.56
2023-12-05T05:26:29.050Z,99433.44
2023-12-05T05:31:34.743Z,99437.66
2023-12-05T05:36:39.111Z,99437.00
2023-12-05T05:41:42.828Z,99437.66
2023-12-05T05:46:49.126Z,99434.34
2023-12-05T05:51:55.178Z,99441.44
2023-12-05T05:56:59.847Z,99433.19
2023-12-05T06:02:06.268Z,99437.19
2023-12-05T06:07:10.322Z,99434.78
2023-12-05T06:12:13.818Z,99435.41
2023-12-05T06:17:20.064Z,99430.09
2023-12-05T06:22:24.983Z,99432.66
2023-12-05T06:27:28.482Z,99434.00
2023-12-05T06:32:33.631Z,99427.69
2023-12-05T06:37:39.852Z,99427.88
2023-12-05T06:42:43.435Z,99431.28
2023-12-05T06:47:49.160Z,99425.28
2023-12-05T06:52:53.250Z,99424.50
2023-12-05T06:57:56.846Z,99422.91
2023-12-05T07:03:02.938Z,99420.63
2023-12-05T07:08:08.189Z,99412.38
2023-12-05T07:13:11.524Z,99424.13
2023-12-05T07:18:17.728Z,99426.22
2023-12-05T07:23:23.034Z,99432.03
2023-12-05T07:28:26.572Z,99426.59
2023-12-05T07:33:34.295Z,99435.66
2023-12-05T07:38:38.641Z,99435.09
2023-12-05T07:43:42.787Z,99438.09
2023-12-05T07:48:47.926Z,99434.09
2023-12-05T07:53:54.367Z,99445.78
2023-12-05T07:59:01.982Z,99436.19
2023-12-05T08:04:07.281Z,99438.34
2023-12-05T08:09:12.688Z,99441.78
2023-12-05T08:14:16.396Z,99433.72
2023-12-05T08:19:22.395Z,99431.34
2023-12-05T08:24:26.119Z,99435.50
2023-12-05T08:29:30.396Z,99436.22
2023-12-05T08:34:35.468Z,99436.44
2023-12-05T08:39:39.034Z,99429.75
2023-12-05T08:44:42.620Z,99443.66
2023-12-05T08:49:47.464Z,99437.91
2023-12-05T08:54:50.970Z,99438.34
2023-12-05T08:59:57.170Z,99430.16
2023-12-05T09:05:03.636Z,99444.50
2023-12-05T09:10:08.196Z,99447.19
2023-12-05T09:15:11.772Z,99444.50
2023-12-05T09:20:17.683Z,99450.06
2023-12-05T09:25:21.109Z,99455.25
2023-12-05T09:30:25.700Z,99449.56
2023-12-05T09:35:30.688Z,99458.09
2023-12-05T09:40:34.196Z,99456.84
2023-12-05T09:45:40.941Z,99447.44
2023-12-05T09:50:45.979Z,99446.06
2023-12-05T09:55:49.764Z,99441.44
2023-12-05T10:00:54.531Z,99437.47
2023-12-05T10:06:01.833Z,99442.81
2023-12-05T10:11:07.385Z,99438.75
2023-12-05T10:16:12.245Z,99441.72
2023-12-05T10:21:18.515Z,99426.69
2023-12-05T10:26:21.859Z,99426.97
2023-12-05T10:31:25.973Z,99419.84
2023-12-05T10:36:31.190Z,99420.53
2023-12-05T10:41:36.312Z,99419.75
2023-12-05T10:46:39.609Z,99412.63
2023-12-05T10:51:45.240Z,99409.00
2023-12-05T10:56:58.542Z,99403.75
2023-12-05T11:02:02.569Z,99406.44
2023-12-05T11:07:09.700Z,99402.69
2023-12-05T11:12:15.000Z,99410.38
2023-12-05T11:17:21.910Z,99414.25
2023-12-05T11:22:38.670Z,99413.44
2023-12-05T11:27:55.010Z,99420.53
2023-12-05T11:33:09.069Z,99417.00
2023-12-05T11:38:16.730Z,99421.81
2023-12-05T11:43:20.037Z,99413.34
2023-12-05T11:48:25.965Z,99417.00
2023-12-05T11:53:31.685Z,99418.28
2023-12-05T11:58:36.956Z,99409.69
2023-12-05T12:03:49.004Z,99413.00
2023-12-05T12:08:55.730Z,99410.66
2023-12-05T12:13:59.678Z,99410.66
2023-12-05T12:19:06.064Z,99414.38
2023-12-05T12:24:19.528Z,99417.72
2023-12-05T12:29:24.653Z,99405.81
2023-12-05T12:34:28.753Z,99408.53
2023-12-05T12:39:37.534Z,99405.81
2023-12-05T12:44:41.418Z,99409.00
2023-12-05T12:49:45.545Z,99414.97
2023-12-05T12:54:51.783Z,99410.41
2023-12-05T13:00:29.852Z,99405.44
2023-12-05T13:05:31.560Z,99398.38
2023-12-05T13:10:38.530Z,99391.66
2023-12-05T13:15:46.433Z,99399.69
2023-12-05T13:20:53.026Z,99393.53
2023-12-05T13:25:58.565Z,99393.19
2023-12-05T13:31:02.518Z,99399.69
2023-12-05T13:36:07.424Z,99394.75
2023-12-05T13:41:12.562Z,99394.03
2023-12-05T13:46:16.480Z,99393.53
2023-12-05T13:51:23.197Z,99412.28
2023-12-05T13:56:33.564Z,99411.44
2023-12-05T14:01:37.518Z,99405.94
2023-12-05T14:06:41.484Z,99411.81
2023-12-05T14:11:46.485Z,99409.09
2023-12-05T14:16:49.890Z,99420.91
2023-12-05T14:21:55.437Z,99422.06
2023-12-05T14:27:02.832Z,99418.41
2023-12-05T14:32:08.008Z,99424.31
2023-12-05T14:37:11.715Z,99429.38
2023-12-05T14:42:18.357Z,99437.03
2023-12-05T14:47:23.923Z,99432.31
2023-12-05T14:52:28.268Z,99439.63
2023-12-05T14:57:33.350Z,99443.94
2023-12-05T15:02:39.819Z,99443.72
2023-12-05T15:07:45.332Z,99447.25
2023-12-05T15:12:56.449Z,99452.44
2023-12-05T15:17:59.892Z,99460.69
2023-12-05T15:23:03.764Z,99463.84
2023-12-05T15:28:13.049Z,99461.31
2023-12-05T15:33:20.936Z,99467.06
2023-12-05T15:38:29.112Z,99473.53
2023-12-05T15:43:38.044Z,99473.97
2023-12-05T15:48:46.025Z,99490.44
2023-12-05T15:53:50.980Z,99488.69
2023-12-05T15:58:57.053Z,99485.88
2023-12-05T16:04:00.528Z,99494.97
2023-12-05T16:09:06.072Z,99501.78
2023-12-05T16:14:11.329Z,99491.44
2023-12-05T16:19:15.014Z,99504.84
2023-12-05T16:24:18.712Z,99498.03
2023-12-05T16:29:26.118Z,99495.34
2023-12-05T16:34:30.144Z,99493.56
2023-12-05T16:39:34.075Z,99513.09
2023-12-05T16:44:44.188Z,99505.00
2023-12-05T16:49:47.944Z,99510.09
2023-12-05T16:54:54.444Z,99507.38
2023-12-05T16:59:59.267Z,99510.19
2023-12-05T17:05:02.908Z,99514.44
2023-12-05T17:10:09.614Z,99514.31
2023-12-05T17:15:14.681Z,99513.25
2023-12-05T17:20:19.982Z,99519.19
2023-12-05T17:25:24.818Z,99514.69
2023-12-05T17:30:30.194Z,99514.91
2023-12-05T17:35:38.607Z,99514.00
2023-12-05T17:40:42.310Z,99516.59
2023-12-05T17:45:48.543Z,99517.41
2023-12-05T17:50:52.537Z,99525.88
2023-12-05T17:55:56.260Z,99533.78
2023-12-05T18:01:03.626Z,99524.47
2023-12-05T18:06:09.010Z,99538.56
2023-12-05T18:11:14.690Z,99537.03
2023-12-05T18:16:20.469Z,99548.22
2023-12-05T18:21:24.192Z,99537.75
2023-12-05T18:26:28.233Z,99541.97
2023-12-05T18:31:36.184Z,99560.81
2023-12-05T18:36:41.267Z,99564.97
2023-12-05T18:41:45.106Z,99562.13
2023-12-05T18:46:50.581Z,99572.03
2023-12-05T18:51:57.010Z,99569.91
2023-12-05T18:57:01.125Z,99571.13
2023-12-05T19:02:06.348Z,99579.50
2023-12-05T19:07:12.618Z,99574.75
2023-12-05T19:12:16.656Z,99567.94
2023-12-05T19:17:22.074Z,99569.34
2023-12-05T19:22:28.224Z,99565.94
2023-12-05T19:27:32.964Z,99575.16
2023-12-05T19:32:38.871Z,99576.66
2023-12-05T19:37:43.596Z,99579.88
2023-12-05T19:42:47.057Z,99575.97
2023-12-05T19:47:55.248Z,99582.78
2023-12-05T19:52:59.849Z,99590.56
2023-12-05T19:58:05.505Z,99596.59
2023-12-05T20:03:10.964Z,99594.00
2023-12-05T20:08:15.059Z,99587.03
2023-12-05T20:13:19.671Z,99586.94
2023-12-05T20:18:24.519Z,99582.22
2023-12-05T20:23:29.526Z,99579.50
2023-12-05T20:28:33.654Z,99571.47
2023-12-05T20:33:38.691Z,99564.78
2023-12-05T20:38:42.457Z,99571.00
2023-12-05T20:43:47.086Z,99573.72
2023-12-05T20:48:52.320Z,99576.66
2023-12-05T20:53:57.833Z,99570.53
2023-12-05T20:59:01.133Z,99568.66
2023-12-05T21:04:06.569Z,99570.19
2023-12-05T21:09:13.441Z,99569.13
2023-12-05T21:14:18.273Z,99574.91
2023-12-05T21:19:28.199Z,99571.47
2023-12-05T21:24:35.420Z,99574.22
2023-12-05T21:29:41.023Z,99580.09
2023-12-05T21:34:47.641Z,99575.63
2023-12-05T21:39:51.496Z,99572.22
2023-12-05T21:44:55.222Z,99581.75
2023-12-05T21:50:00.053Z,99575.63
2023-12-05T21:55:04.341Z,99579.88
2023-12-05T22:00:10.180Z,99586.69
2023-12-05T22:05:15.509Z,99580.00
2023-12-05T22:10:19.267Z,99587.53
2023-12-05T22:15:23.300Z,99603.19
2023-12-05T22:20:28.283Z,99598.84
2023-12-05T22:25:32.339Z,99602.84
2023-12-05T22:30:36.986Z,99606.88
2023-12-05T22:35:43.632Z,99598.28
2023-12-05T22:40:47.346Z,99597.34
2023-12-05T22:45:52.611Z,99599.09
2023-12-05T22:50:57.260Z,99606.78
2023-12-05T22:56:00.973Z,99604.03
2023-12-05T23:01:04.492Z,99605.28
2023-12-05T23:06:10.423Z,99604.34
2023-12-05T23:11:16.669Z,99599.72
2023-12-05T23:16:20.557Z,99605.63
2023-12-05T23:21:25.477Z,99608.22
2023-12-05T23:26:29.627Z,99596.31
2023-12-05T23:31:33.359Z,99587.09
2023-12-05T23:36:38.442Z,99577.19
2023-12-05T23:41:43.209Z,99587.34
2023-12-05T23:46:46.751Z,99584.84
2023-12-05T23:51:53.702Z,99582.06
2023-12-05T23:56:57.080Z,99583.81
