createdAt,value
2022-12-31T00:03:02.442Z,99988.81
2022-12-31T00:13:03.893Z,99996.53
2022-12-31T00:23:05.237Z,99980.69
2022-12-31T00:33:06.587Z,99986.25
2022-12-31T00:43:08.067Z,99971.38
2022-12-31T00:53:09.437Z,99940.81
2022-12-31T01:03:10.957Z,99940.72
2022-12-31T01:13:12.721Z,99925.09
2022-12-31T01:23:14.060Z,99913.00
2022-12-31T01:33:15.427Z,99912.84
2022-12-31T01:43:20.101Z,99897.16
2022-12-31T01:53:21.993Z,99905.63
2022-12-31T02:03:24.845Z,99913.34
2022-12-31T02:13:26.381Z,99912.25
2022-12-31T02:23:42.096Z,99867.06
2022-12-31T02:33:56.591Z,99889.50
2022-12-31T02:43:57.957Z,99880.34
2022-12-31T02:54:15.755Z,99898.00
2022-12-31T03:04:33.921Z,99914.69
2022-12-31T03:14:35.323Z,99949.09
2022-12-31T03:24:55.053Z,99928.19
2022-12-31T03:34:56.389Z,99944.47
2022-12-31T03:44:57.969Z,99945.22
2022-12-31T03:54:59.334Z,100002.31
2022-12-31T04:05:00.943Z,99986.78
2022-12-31T04:15:02.307Z,99962.53
2022-12-31T04:25:05.121Z,99942.66
2022-12-31T04:35:07.179Z,99948.63
2022-12-31T04:45:09.039Z,99947.44
2022-12-31T04:55:11.475Z,99955.22
2022-12-31T05:05:12.864Z,99944.59
2022-12-31T05:15:14.247Z,99930.28
2022-12-31T05:25:15.742Z,99955.34
2022-12-31T05:35:17.312Z,99958.47
2022-12-31T05:45:20.414Z,99967.81
2022-12-31T05:55:24.384Z,99983.31
2022-12-31T06:05:26.462Z,99987.41
2022-12-31T06:15:28.065Z,100035.66
2022-12-31T06:25:29.466Z,100007.78
2022-12-31T06:35:30.831Z,100043.13
2022-12-31T06:45:32.198Z,100053.50
2022-12-31T06:55:34.897Z,100070.66
2022-12-31T07:05:46.523Z,100094.53
2022-12-31T07:16:07.683Z,100081.72
2022-12-31T07:26:36.545Z,100105.44
2022-12-31T07:36:46.901Z,100103.78
2022-12-31T07:46:57.290Z,100096.69
2022-12-31T07:56:58.708Z,100114.91
2022-12-31T08:07:13.657Z,100118.25
2022-12-31T08:17:17.185Z,100117.38
2022-12-31T08:27:46.951Z,100120.44
2022-12-31T08:37:59.182Z,100139.69
2022-12-31T08:48:09.645Z,100155.78
2022-12-31T08:58:32.444Z,100149.91
2022-12-31T09:09:06.115Z,100179.34
2022-12-31T09:19:10.125Z,100223.41
2022-12-31T09:29:42.176Z,100239.94
2022-12-31T09:39:48.331Z,100255.34
2022-12-31T09:50:18.561Z,100282.16
2022-12-31T10:00:34.296Z,100309.91
2022-12-31T10:11:26.443Z,100306.19
2022-12-31T10:21:46.128Z,100304.38
2022-12-31T10:32:31.537Z,100324.09
2022-12-31T10:42:44.380Z,100309.91
2022-12-31T10:53:04.063Z,100313.41
2022-12-31T11:03:30.093Z,100296.75
2022-12-31T11:13:43.510Z,100306.03
2022-12-31T11:24:17.455Z,100301.47
2022-12-31T11:34:46.577Z,100309.09
2022-12-31T11:45:15.507Z,100321.28
2022-12-31T11:55:52.430Z,100328.28
2022-12-31T12:05:56.841Z,100318.59
2022-12-31T12:16:00.439Z,100333.31
2022-12-31T12:26:02.318Z,100316.84
2022-12-31T12:36:12.894Z,100329.31
2022-12-31T12:46:23.388Z,100340.16
2022-12-31T12:56:57.149Z,100332.31
2022-12-31T13:07:32.890Z,100339.41
2022-12-31T13:17:56.155Z,100341.22
2022-12-31T13:28:09.836Z,100352.44
2022-12-31T13:38:23.551Z,100355.03
2022-12-31T13:48:34.643Z,100347.22
2022-12-31T13:58:42.170Z,100355.28
2022-12-31T14:08:45.103Z,100324.41
2022-12-31T14:18:54.015Z,100334.03
2022-12-31T14:29:10.544Z,100352.38
2022-12-31T14:39:36.459Z,100346.19
2022-12-31T14:50:04.591Z,100357.56
2022-12-31T15:00:21.318Z,100367.28
2022-12-31T15:10:50.396Z,100403.78
2022-12-31T15:21:13.304Z,100399.66
2022-12-31T15:31:19.413Z,100411.13
2022-12-31T15:42:03.105Z,100404.25
2022-12-31T15:52:14.220Z,100394.88
2022-12-31T16:02:23.197Z,100385.41
2022-12-31T16:12:33.125Z,100376.84
2022-12-31T16:22:38.237Z,100367.19
2022-12-31T16:32:39.921Z,100359.38
2022-12-31T16:42:44.427Z,100362.13
2022-12-31T16:52:50.437Z,100361.22
2022-12-31T17:03:27.244Z,100363.72
2022-12-31T17:13:32.153Z,100357.56
2022-12-31T17:23:36.280Z,100345.47
2022-12-31T17:33:37.633Z,100335.28
2022-12-31T17:43:39.567Z,100338.81
2022-12-31T17:53:42.197Z,100341.34
2022-12-31T18:03:44.310Z,100346.75
2022-12-31T18:13:45.881Z,100344.31
2022-12-31T18:23:48.686Z,100336.78
2022-12-31T18:33:51.686Z,100332.56
2022-12-31T18:43:53.162Z,100336.03
2022-12-31T18:53:54.509Z,100344.81
2022-12-31T19:03:57.932Z,100351.13
2022-12-31T19:13:59.310Z,100347.75
2022-12-31T19:24:00.735Z,100357.47
2022-12-31T19:34:02.102Z,100375.03
2022-12-31T19:44:03.491Z,100379.41
2022-12-31T19:54:05.267Z,100391.66
2022-12-31T20:04:06.794Z,100397.81
2022-12-31T20:14:08.143Z,100422.19
2022-12-31T20:24:09.612Z,100430.00
2022-12-31T20:34:12.173Z,100434.34
2022-12-31T20:44:13.601Z,100455.16
2022-12-31T20:54:15.010Z,100458.53
2022-12-31T21:04:16.823Z,100454.25
2022-12-31T21:14:18.312Z,100466.22
2022-12-31T21:24:23.798Z,100473.81
2022-12-31T21:34:25.528Z,100482.56
2022-12-31T21:44:28.271Z,100487.50
2022-12-31T21:54:48.037Z,100486.53
2022-12-31T22:05:12.470Z,100503.38
2022-12-31T22:15:15.708Z,100494.94
2022-12-31T22:25:17.424Z,100500.56
2022-12-31T22:35:18.813Z,100509.66
2022-12-31T22:45:20.234Z,100547.59
2022-12-31T22:55:21.598Z,100536.91
2022-12-31T23:05:22.998Z,100548.06
2022-12-31T23:15:43.019Z,100544.31
2022-12-31T23:25:51.984Z,100538.25
2022-12-31T23:36:06.852Z,100535.34
2022-12-31T23:46:08.244Z,100554.13
2022-12-31T23:56:22.830Z,100545.41
