createdAt,value
2023-03-16T00:02:12.262Z,21.48
2023-03-16T00:04:40.302Z,23.67
2023-03-16T00:07:09.922Z,22.08
2023-03-16T00:09:41.062Z,23.52
2023-03-16T00:12:16.865Z,19.88
2023-03-16T00:14:48.421Z,18.08
2023-03-16T00:17:21.787Z,19.15
2023-03-16T00:19:55.191Z,18.48
2023-03-16T00:22:28.826Z,17.70
2023-03-16T00:24:56.931Z,20.83
2023-03-16T00:27:26.006Z,20.90
2023-03-16T00:29:57.431Z,15.15
2023-03-16T00:32:36.417Z,24.45
2023-03-16T00:35:09.136Z,19.35
2023-03-16T00:37:39.487Z,17.27
2023-03-16T00:40:08.061Z,18.25
2023-03-16T00:42:35.486Z,21.20
2023-03-16T00:45:02.962Z,20.55
2023-03-16T00:47:32.890Z,21.83
2023-03-16T00:50:01.572Z,25.77
2023-03-16T00:52:30.246Z,23.25
2023-03-16T00:54:58.248Z,34.10
2023-03-16T00:57:27.809Z,29.10
2023-03-16T00:59:56.343Z,33.22
2023-03-16T01:02:24.869Z,30.52
2023-03-16T01:04:54.754Z,32.55
2023-03-16T01:07:23.015Z,36.70
2023-03-16T01:09:51.257Z,33.45
2023-03-16T01:12:19.808Z,45.47
2023-03-16T01:14:47.900Z,49.70
2023-03-16T01:17:17.448Z,48.95
2023-03-16T01:19:45.944Z,52.35
2023-03-16T01:22:13.686Z,60.72
2023-03-16T01:24:42.120Z,65.25
2023-03-16T01:27:09.633Z,61.58
2023-03-16T01:29:38.011Z,71.10
2023-03-16T01:32:06.815Z,68.85
2023-03-16T01:34:35.117Z,69.82
2023-03-16T01:37:03.815Z,83.65
2023-03-16T01:39:46.862Z,111.70
2023-03-16T01:42:15.484Z,123.25
2023-03-16T01:44:57.404Z,80.00
2023-03-16T01:47:30.330Z,66.55
2023-03-16T01:49:57.946Z,73.38
2023-03-16T01:52:33.922Z,72.07
2023-03-16T01:55:06.230Z,55.50
2023-03-16T01:57:37.156Z,49.17
2023-03-16T02:00:22.045Z,41.38
2023-03-16T02:03:16.753Z,34.22
2023-03-16T02:06:03.491Z,60.25
2023-03-16T02:08:34.145Z,55.28
2023-03-16T02:11:01.495Z,61.35
2023-03-16T02:14:05.246Z,50.55
2023-03-16T02:16:32.645Z,39.47
2023-03-16T02:19:01.071Z,40.13
2023-03-16T02:21:33.289Z,46.47
2023-03-16T02:24:03.888Z,43.72
2023-03-16T02:26:53.690Z,43.65
2023-03-16T02:29:59.429Z,41.72
2023-03-16T02:32:30.640Z,38.50
2023-03-16T02:35:01.802Z,48.22
2023-03-16T02:37:29.426Z,52.33
2023-03-16T02:39:57.212Z,56.88
2023-03-16T02:42:27.364Z,51.95
2023-03-16T02:45:00.493Z,46.97
2023-03-16T02:47:42.499Z,59.28
2023-03-16T02:50:12.573Z,46.30
2023-03-16T02:52:41.147Z,40.83
2023-03-16T02:55:09.605Z,38.85
2023-03-16T02:57:36.906Z,43.38
2023-03-16T03:00:17.206Z,41.53
2023-03-16T03:02:46.558Z,35.15
2023-03-16T03:05:14.177Z,44.45
2023-03-16T03:07:41.387Z,40.28
2023-03-16T03:10:09.449Z,34.97
2023-03-16T03:12:36.758Z,30.13
2023-03-16T03:15:09.290Z,33.83
2023-03-16T03:17:48.030Z,29.38
2023-03-16T03:20:16.770Z,32.10
2023-03-16T03:22:45.768Z,29.83
2023-03-16T03:25:15.874Z,29.35
2023-03-16T03:27:44.579Z,24.75
2023-03-16T03:30:20.663Z,31.75
2023-03-16T03:32:49.156Z,25.05
2023-03-16T03:35:19.257Z,26.13
2023-03-16T03:37:46.503Z,24.42
2023-03-16T03:40:17.841Z,26.05
2023-03-16T03:42:48.582Z,28.23
2023-03-16T03:45:16.448Z,22.58
2023-03-16T03:47:44.811Z,26.65
2023-03-16T03:50:17.770Z,27.05
2023-03-16T03:52:52.881Z,24.75
2023-03-16T03:55:20.637Z,22.85
2023-03-16T03:57:47.773Z,23.10
2023-03-16T04:00:15.610Z,24.58
2023-03-16T04:02:44.692Z,23.98
2023-03-16T04:05:26.000Z,23.70
2023-03-16T04:07:57.475Z,24.35
2023-03-16T04:10:30.229Z,24.35
2023-03-16T04:12:59.713Z,23.88
2023-03-16T04:15:33.005Z,23.98
2023-03-16T04:18:13.001Z,18.33
2023-03-16T04:20:41.944Z,21.60
2023-03-16T04:23:09.797Z,22.45
2023-03-16T04:25:39.946Z,20.00
2023-03-16T04:28:08.922Z,15.88
2023-03-16T04:30:39.553Z,16.17
2023-03-16T04:33:16.662Z,15.10
2023-03-16T04:35:46.217Z,16.58
2023-03-16T04:38:15.436Z,22.58
2023-03-16T04:40:52.639Z,16.92
2023-03-16T04:43:23.548Z,19.65
2023-03-16T04:45:55.333Z,18.63
2023-03-16T04:48:25.911Z,20.70
2023-03-16T04:50:53.745Z,18.23
2023-03-16T04:53:21.110Z,21.00
2023-03-16T04:55:55.040Z,21.08
2023-03-16T04:58:22.903Z,21.52
2023-03-16T05:00:55.550Z,24.55
2023-03-16T05:03:26.783Z,28.05
2023-03-16T05:05:54.518Z,31.60
2023-03-16T05:08:22.888Z,27.17
2023-03-16T05:10:51.940Z,26.10
2023-03-16T05:13:20.088Z,26.83
2023-03-16T05:15:50.422Z,23.25
2023-03-16T05:18:23.746Z,24.30
2023-03-16T05:20:56.135Z,21.65
2023-03-16T05:23:26.478Z,28.35
2023-03-16T05:26:02.878Z,21.95
2023-03-16T05:28:32.747Z,23.25
2023-03-16T05:31:12.302Z,33.05
2023-03-16T05:33:44.713Z,59.10
2023-03-16T05:36:17.636Z,32.72
2023-03-16T05:38:47.778Z,52.25
2023-03-16T05:41:24.843Z,57.00
2023-03-16T05:43:58.480Z,55.70
2023-03-16T05:46:31.310Z,43.00
2023-03-16T05:49:01.169Z,44.25
2023-03-16T05:51:30.120Z,34.90
2023-03-16T05:53:57.803Z,32.65
2023-03-16T05:56:32.593Z,31.48
2023-03-16T05:59:00.930Z,27.13
2023-03-16T06:01:28.737Z,35.92
2023-03-16T06:03:56.030Z,29.83
2023-03-16T06:06:26.771Z,37.92
2023-03-16T06:09:09.969Z,39.47
2023-03-16T06:11:37.839Z,39.80
2023-03-16T06:14:05.277Z,35.30
2023-03-16T06:16:32.792Z,28.10
2023-03-16T06:19:01.080Z,36.65
2023-03-16T06:21:30.067Z,38.83
2023-03-16T06:24:04.610Z,31.27
2023-03-16T06:26:32.131Z,33.92
2023-03-16T06:28:59.673Z,27.85
2023-03-16T06:31:27.349Z,25.40
2023-03-16T06:33:54.663Z,27.60
2023-03-16T06:36:23.943Z,31.58
2023-03-16T06:38:55.106Z,33.22
2023-03-16T06:41:42.777Z,31.55
2023-03-16T06:44:11.768Z,59.33
2023-03-16T06:46:46.618Z,31.33
2023-03-16T06:49:13.809Z,33.47
2023-03-16T06:51:41.950Z,33.47
2023-03-16T06:54:09.144Z,39.47
2023-03-16T06:56:39.916Z,27.55
2023-03-16T06:59:07.398Z,35.90
2023-03-16T07:01:36.102Z,39.45
2023-03-16T07:04:03.496Z,37.63
2023-03-16T07:06:36.238Z,40.20
2023-03-16T07:09:04.011Z,37.17
2023-03-16T07:11:32.783Z,41.92
2023-03-16T07:14:00.314Z,50.72
2023-03-16T07:16:29.379Z,36.65
2023-03-16T07:18:59.123Z,27.92
2023-03-16T07:21:26.701Z,26.63
2023-03-16T07:23:55.805Z,25.58
2023-03-16T07:26:28.075Z,29.85
2023-03-16T07:28:59.714Z,30.10
2023-03-16T07:31:27.578Z,31.67
2023-03-16T07:33:57.575Z,23.42
2023-03-16T07:36:34.062Z,27.85
2023-03-16T07:39:02.848Z,22.85
2023-03-16T07:41:32.625Z,29.35
2023-03-16T07:44:14.386Z,24.50
2023-03-16T07:46:41.915Z,22.90
2023-03-16T07:49:10.810Z,21.52
2023-03-16T07:51:39.673Z,25.40
2023-03-16T07:54:07.670Z,24.48
2023-03-16T07:56:48.249Z,22.52
2023-03-16T07:59:26.459Z,23.48
2023-03-16T08:01:53.920Z,25.83
2023-03-16T08:04:22.389Z,18.40
2023-03-16T08:06:53.934Z,79.68
2023-03-16T08:09:26.524Z,21.98
2023-03-16T08:11:54.557Z,28.58
2023-03-16T08:14:21.850Z,16.35
2023-03-16T08:17:01.793Z,31.88
2023-03-16T08:19:29.869Z,31.20
2023-03-16T08:22:03.797Z,26.52
2023-03-16T08:24:38.751Z,27.05
2023-03-16T08:27:08.918Z,83.07
2023-03-16T08:29:39.008Z,50.88
2023-03-16T08:32:08.496Z,22.88
2023-03-16T08:34:41.882Z,29.95
2023-03-16T08:37:10.257Z,19.75
2023-03-16T08:39:37.487Z,15.23
2023-03-16T08:42:10.793Z,19.30
2023-03-16T08:44:45.324Z,19.38
2023-03-16T08:47:14.410Z,20.10
2023-03-16T08:49:44.860Z,12.73
2023-03-16T08:52:15.955Z,11.23
2023-03-16T08:54:59.892Z,10.90
2023-03-16T08:57:29.643Z,10.77
2023-03-16T08:59:57.289Z,13.68
2023-03-16T09:02:25.752Z,12.90
2023-03-16T09:04:53.447Z,14.27
2023-03-16T09:07:20.856Z,11.93
2023-03-16T09:09:48.089Z,15.25
2023-03-16T09:12:15.550Z,11.35
2023-03-16T09:14:42.718Z,18.85
2023-03-16T09:17:11.774Z,11.18
2023-03-16T09:19:57.742Z,11.65
2023-03-16T09:24:53.584Z,12.48
2023-03-16T09:27:21.230Z,51.20
2023-03-16T09:29:49.603Z,34.90
2023-03-16T09:32:20.218Z,12.27
2023-03-16T09:34:47.586Z,31.50
2023-03-16T09:37:16.364Z,13.07
2023-03-16T09:39:43.693Z,26.98
2023-03-16T09:42:35.022Z,58.80
2023-03-16T09:45:38.691Z,14.85
2023-03-16T09:48:06.810Z,12.65
2023-03-16T09:50:48.253Z,8.35
2023-03-16T09:53:27.336Z,8.35
2023-03-16T09:56:06.139Z,12.65
2023-03-16T09:58:34.176Z,9.45
2023-03-16T10:01:26.821Z,13.18
2023-03-16T10:04:22.423Z,9.90
2023-03-16T10:07:03.392Z,10.88
2023-03-16T10:09:33.510Z,8.93
2023-03-16T10:12:03.890Z,10.82
2023-03-16T10:14:48.111Z,8.00
2023-03-16T10:17:29.156Z,7.82
2023-03-16T10:20:09.187Z,8.00
2023-03-16T10:22:39.435Z,11.82
2023-03-16T10:25:15.770Z,9.48
2023-03-16T10:27:44.793Z,8.43
2023-03-16T10:30:24.795Z,6.95
2023-03-16T10:32:52.847Z,10.35
2023-03-16T10:35:38.382Z,7.07
2023-03-16T10:38:09.072Z,5.82
2023-03-16T10:40:39.240Z,7.80
2023-03-16T10:43:09.329Z,10.00
2023-03-16T10:45:37.260Z,6.78
2023-03-16T10:48:17.126Z,7.53
2023-03-16T10:50:50.327Z,7.22
2023-03-16T10:53:23.812Z,7.13
2023-03-16T10:56:02.172Z,8.45
2023-03-16T10:58:33.744Z,10.20
2023-03-16T11:01:01.692Z,6.68
2023-03-16T11:03:39.459Z,11.73
2023-03-16T11:06:17.944Z,14.50
2023-03-16T11:08:45.413Z,9.60
2023-03-16T11:11:26.099Z,7.43
2023-03-16T11:13:57.860Z,7.75
2023-03-16T11:16:51.921Z,6.60
2023-03-16T11:19:27.345Z,10.07
2023-03-16T11:22:06.459Z,7.95
2023-03-16T11:24:52.249Z,7.63
2023-03-16T11:27:44.815Z,16.45
2023-03-16T11:30:27.209Z,15.35
2023-03-16T11:32:55.713Z,17.83
2023-03-16T11:35:34.747Z,15.15
2023-03-16T11:38:16.814Z,13.85
2023-03-16T11:41:01.574Z,13.30
2023-03-16T11:43:51.113Z,16.25
2023-03-16T11:46:22.016Z,12.18
2023-03-16T11:49:14.629Z,12.40
2023-03-16T11:52:03.698Z,8.55
2023-03-16T11:54:37.217Z,10.23
2023-03-16T11:57:17.482Z,10.55
2023-03-16T12:00:07.677Z,9.55
2023-03-16T12:02:50.941Z,8.32
2023-03-16T12:05:47.813Z,10.68
2023-03-16T12:08:30.614Z,9.40
2023-03-16T12:11:25.451Z,10.65
2023-03-16T12:13:55.575Z,9.45
2023-03-16T12:16:49.228Z,10.55
2023-03-16T12:19:40.198Z,10.73
2023-03-16T12:22:21.725Z,8.40
2023-03-16T12:24:49.751Z,12.60
2023-03-16T12:27:24.074Z,11.43
2023-03-16T12:30:18.781Z,15.48
2023-03-16T12:33:16.668Z,15.25
2023-03-16T12:35:52.642Z,11.45
2023-03-16T12:38:45.591Z,11.60
2023-03-16T12:41:23.114Z,12.40
2023-03-16T12:44:10.058Z,10.50
2023-03-16T12:46:56.567Z,12.52
2023-03-16T12:49:25.578Z,16.17
2023-03-16T12:52:01.569Z,9.50
2023-03-16T12:54:29.235Z,11.10
2023-03-16T12:57:08.944Z,12.48
2023-03-16T12:59:43.293Z,15.80
2023-03-16T13:02:25.027Z,11.20
2023-03-16T13:05:02.774Z,16.10
2023-03-16T13:07:31.826Z,9.55
2023-03-16T13:10:14.005Z,8.50
2023-03-16T13:12:44.009Z,10.88
2023-03-16T13:15:21.456Z,11.77
2023-03-16T13:18:02.372Z,12.77
2023-03-16T13:20:35.812Z,12.45
2023-03-16T13:23:18.442Z,13.38
2023-03-16T13:26:06.746Z,13.95
2023-03-16T13:28:37.628Z,14.82
2023-03-16T13:31:37.199Z,12.32
2023-03-16T13:34:07.629Z,13.15
2023-03-16T13:36:35.623Z,11.65
2023-03-16T13:39:23.097Z,16.23
2023-03-16T13:42:08.481Z,14.95
2023-03-16T13:44:41.225Z,14.32
2023-03-16T13:47:14.720Z,11.15
2023-03-16T13:49:56.403Z,13.40
2023-03-16T13:52:35.575Z,13.95
2023-03-16T13:55:11.990Z,18.15
2023-03-16T13:57:42.098Z,24.23
2023-03-16T14:00:26.455Z,14.73
2023-03-16T14:02:56.822Z,18.17
2023-03-16T14:05:30.969Z,17.13
2023-03-16T14:08:00.995Z,11.75
2023-03-16T14:10:35.406Z,17.27
2023-03-16T14:13:22.208Z,16.00
2023-03-16T14:15:50.113Z,15.80
2023-03-16T14:18:22.881Z,20.83
2023-03-16T14:20:54.860Z,16.50
2023-03-16T14:23:36.431Z,14.98
2023-03-16T14:26:12.653Z,16.40
2023-03-16T14:28:40.345Z,19.17
2023-03-16T14:31:11.803Z,16.17
2023-03-16T14:33:42.846Z,16.52
2023-03-16T14:36:15.435Z,12.25
2023-03-16T14:38:45.119Z,18.55
2023-03-16T14:41:12.092Z,13.85
2023-03-16T14:43:47.772Z,11.95
2023-03-16T14:46:41.253Z,9.27
2023-03-16T14:49:23.693Z,10.38
2023-03-16T14:51:54.008Z,17.73
2023-03-16T14:54:22.614Z,12.15
2023-03-16T14:56:52.675Z,16.90
2023-03-16T14:59:20.901Z,17.42
2023-03-16T15:01:50.408Z,14.27
2023-03-16T15:04:22.132Z,19.75
2023-03-16T15:06:49.346Z,16.13
2023-03-16T15:09:38.909Z,10.57
2023-03-16T15:12:17.991Z,17.77
2023-03-16T15:15:06.035Z,20.00
2023-03-16T15:17:33.794Z,12.90
2023-03-16T15:20:02.111Z,15.02
2023-03-16T15:22:37.042Z,17.52
2023-03-16T15:25:58.480Z,18.35
2023-03-16T15:28:27.479Z,18.83
2023-03-16T15:30:57.509Z,21.42
2023-03-16T15:33:25.768Z,24.00
2023-03-16T15:35:58.083Z,23.20
2023-03-16T15:38:29.586Z,13.70
2023-03-16T15:40:57.033Z,22.63
2023-03-16T15:43:27.274Z,22.92
2023-03-16T15:45:56.261Z,21.20
2023-03-16T15:48:26.213Z,12.23
2023-03-16T15:50:59.809Z,21.77
2023-03-16T15:53:35.704Z,19.50
2023-03-16T15:56:07.126Z,23.25
2023-03-16T15:58:36.298Z,26.08
2023-03-16T16:01:05.335Z,29.02
2023-03-16T16:03:33.792Z,25.45
2023-03-16T16:06:01.978Z,19.20
2023-03-16T16:08:29.164Z,23.50
2023-03-16T16:10:56.839Z,17.25
2023-03-16T16:13:43.155Z,24.42
2023-03-16T16:16:17.780Z,37.88
2023-03-16T16:18:47.766Z,33.88
2023-03-16T16:21:18.268Z,21.17
2023-03-16T16:23:46.596Z,24.80
2023-03-16T16:26:50.544Z,24.48
2023-03-16T16:29:25.305Z,37.88
2023-03-16T16:31:52.991Z,35.45
2023-03-16T16:34:24.666Z,42.55
2023-03-16T16:36:53.672Z,36.35
2023-03-16T16:39:21.926Z,17.10
2023-03-16T16:41:51.802Z,19.95
2023-03-16T16:44:23.539Z,18.65
2023-03-16T16:46:52.182Z,16.73
2023-03-16T16:49:30.595Z,20.25
2023-03-16T16:51:58.696Z,20.70
2023-03-16T16:54:29.730Z,21.63
2023-03-16T16:56:58.682Z,19.95
2023-03-16T16:59:37.514Z,19.13
2023-03-16T17:02:33.023Z,17.42
2023-03-16T17:05:00.236Z,18.05
2023-03-16T17:07:27.839Z,26.02
2023-03-16T17:09:55.425Z,25.35
2023-03-16T17:12:23.565Z,25.38
2023-03-16T17:14:51.152Z,23.88
2023-03-16T17:17:19.246Z,25.05
2023-03-16T17:19:46.982Z,24.40
2023-03-16T17:22:24.970Z,25.88
2023-03-16T17:24:53.206Z,24.15
2023-03-16T17:27:28.587Z,31.90
2023-03-16T17:29:57.099Z,42.90
2023-03-16T17:32:24.932Z,56.20
2023-03-16T17:34:52.445Z,45.05
2023-03-16T17:37:22.359Z,47.22
2023-03-16T17:39:49.813Z,54.90
2023-03-16T17:42:19.617Z,40.83
2023-03-16T17:44:51.970Z,52.08
2023-03-16T17:47:33.146Z,38.13
2023-03-16T17:50:01.090Z,55.83
2023-03-16T17:52:29.790Z,55.13
2023-03-16T17:54:57.309Z,46.45
2023-03-16T17:57:33.457Z,91.68
2023-03-16T18:00:02.828Z,51.63
2023-03-16T18:02:55.151Z,63.78
2023-03-16T18:05:26.634Z,52.15
2023-03-16T18:07:55.027Z,47.83
2023-03-16T18:10:26.279Z,55.30
2023-03-16T18:12:58.164Z,57.22
2023-03-16T18:15:29.464Z,38.75
2023-03-16T18:17:57.647Z,43.92
2023-03-16T18:20:30.373Z,46.90
2023-03-16T18:22:59.632Z,62.85
2023-03-16T18:25:36.171Z,55.70
2023-03-16T18:28:03.810Z,56.38
2023-03-16T18:30:31.676Z,60.20
2023-03-16T18:33:00.473Z,64.70
2023-03-16T18:35:28.486Z,77.75
2023-03-16T18:37:56.351Z,71.45
2023-03-16T18:40:24.737Z,90.05
2023-03-16T18:42:54.363Z,80.80
2023-03-16T18:45:21.687Z,80.10
2023-03-16T18:47:52.617Z,68.78
2023-03-16T18:50:23.881Z,80.20
2023-03-16T18:52:52.690Z,72.47
2023-03-16T18:55:23.823Z,79.40
2023-03-16T18:57:56.325Z,73.32
2023-03-16T19:00:27.187Z,65.95
2023-03-16T19:02:58.852Z,57.17
2023-03-16T19:05:33.816Z,63.80
2023-03-16T19:08:04.350Z,70.75
2023-03-16T19:10:38.602Z,68.95
2023-03-16T19:13:17.138Z,59.00
2023-03-16T19:15:44.403Z,57.70
2023-03-16T19:18:11.702Z,53.50
2023-03-16T19:20:41.123Z,58.80
2023-03-16T19:23:40.931Z,63.15
2023-03-16T19:26:08.512Z,68.45
2023-03-16T19:28:39.117Z,78.47
2023-03-16T19:31:16.948Z,76.93
2023-03-16T19:33:45.954Z,77.25
2023-03-16T19:36:33.971Z,73.90
2023-03-16T19:39:01.803Z,70.72
2023-03-16T19:41:30.140Z,71.38
2023-03-16T19:44:14.602Z,63.53
2023-03-16T19:46:42.012Z,74.30
2023-03-16T19:49:35.391Z,83.40
2023-03-16T19:52:02.607Z,70.40
2023-03-16T19:54:35.128Z,60.72
2023-03-16T19:57:11.422Z,66.97
2023-03-16T19:59:38.966Z,58.20
2023-03-16T20:02:36.985Z,62.67
2023-03-16T20:05:05.165Z,62.67
2023-03-16T20:07:37.954Z,63.88
2023-03-16T20:10:06.608Z,66.78
2023-03-16T20:12:35.847Z,71.88
2023-03-16T20:15:03.521Z,74.43
2023-03-16T20:17:32.848Z,67.35
2023-03-16T20:20:00.197Z,70.05
2023-03-16T20:22:28.755Z,66.90
2023-03-16T20:24:58.062Z,86.55
2023-03-16T20:27:27.755Z,98.28
2023-03-16T20:29:55.433Z,85.85
2023-03-16T20:32:27.519Z,99.43
2023-03-16T20:34:55.331Z,96.55
2023-03-16T20:37:25.145Z,80.95
2023-03-16T20:39:54.053Z,76.43
2023-03-16T20:42:29.008Z,73.97
2023-03-16T20:44:56.593Z,86.55
2023-03-16T20:47:24.930Z,91.63
2023-03-16T20:49:53.921Z,104.30
2023-03-16T20:52:24.445Z,136.95
2023-03-16T20:54:52.494Z,150.02
2023-03-16T20:57:22.689Z,143.68
2023-03-16T20:59:51.710Z,135.02
2023-03-16T21:02:32.755Z,102.07
2023-03-16T21:05:02.012Z,103.82
2023-03-16T21:07:29.129Z,109.55
2023-03-16T21:09:57.297Z,87.47
2023-03-16T21:12:33.535Z,115.00
2023-03-16T21:15:05.405Z,94.75
2023-03-16T21:17:36.546Z,86.25
2023-03-16T21:20:18.195Z,77.25
2023-03-16T21:22:46.117Z,73.43
2023-03-16T21:25:26.068Z,73.60
2023-03-16T21:27:55.544Z,79.72
2023-03-16T21:30:30.155Z,76.43
2023-03-16T21:32:59.891Z,76.95
2023-03-16T21:35:34.736Z,79.18
2023-03-16T21:38:14.463Z,75.38
2023-03-16T21:40:41.950Z,72.15
2023-03-16T21:43:11.734Z,74.05
2023-03-16T21:45:40.144Z,73.45
2023-03-16T21:48:21.868Z,68.53
2023-03-16T21:50:50.629Z,69.97
2023-03-16T21:53:23.307Z,73.82
2023-03-16T21:55:52.106Z,76.82
2023-03-16T21:58:19.807Z,80.78
2023-03-16T22:00:48.225Z,73.63
2023-03-16T22:03:47.728Z,71.35
2023-03-16T22:06:17.269Z,69.97
2023-03-16T22:08:44.374Z,72.10
2023-03-16T22:11:17.344Z,72.65
2023-03-16T22:13:44.407Z,84.53
2023-03-16T22:16:20.914Z,83.80
2023-03-16T22:18:50.919Z,99.63
2023-03-16T22:21:24.076Z,133.02
2023-03-16T22:23:51.623Z,112.85
2023-03-16T22:26:20.891Z,113.05
2023-03-16T22:28:48.320Z,102.32
2023-03-16T22:31:18.762Z,124.20
2023-03-16T22:33:48.726Z,112.78
2023-03-16T22:36:21.037Z,122.70
2023-03-16T22:38:58.035Z,110.30
2023-03-16T22:41:26.092Z,107.85
2023-03-16T22:43:53.587Z,109.93
2023-03-16T22:46:27.088Z,104.70
2023-03-16T22:48:55.127Z,102.93
2023-03-16T22:51:37.713Z,106.85
2023-03-16T22:54:13.585Z,102.70
2023-03-16T22:56:43.557Z,103.40
2023-03-16T22:59:15.812Z,113.95
2023-03-16T23:01:48.721Z,99.85
2023-03-16T23:04:16.984Z,96.28
2023-03-16T23:06:45.059Z,100.13
2023-03-16T23:09:16.466Z,110.60
2023-03-16T23:11:45.872Z,118.35
2023-03-16T23:14:18.022Z,121.65
2023-03-16T23:16:46.249Z,122.20
2023-03-16T23:19:32.338Z,128.60
2023-03-16T23:22:03.469Z,127.90
2023-03-16T23:24:32.009Z,127.45
2023-03-16T23:27:00.344Z,136.45
2023-03-16T23:29:28.454Z,141.48
2023-03-16T23:31:56.667Z,148.80
2023-03-16T23:34:25.534Z,137.18
2023-03-16T23:36:53.042Z,131.80
2023-03-16T23:39:20.116Z,118.85
2023-03-16T23:41:49.654Z,103.65
2023-03-16T23:44:20.867Z,116.22
2023-03-16T23:46:48.579Z,105.90
2023-03-16T23:49:22.853Z,97.18
2023-03-16T23:51:51.065Z,102.20
2023-03-16T23:54:19.796Z,115.68
2023-03-16T23:56:47.493Z,110.40
2023-03-16T23:59:14.692Z,94.50
