createdAt,value
2023-03-22T00:00:06.606Z,33.25
2023-03-22T00:02:33.961Z,33.55
2023-03-22T00:05:01.390Z,32.47
2023-03-22T00:07:28.954Z,31.80
2023-03-22T00:09:56.335Z,31.67
2023-03-22T00:12:23.711Z,34.58
2023-03-22T00:14:52.229Z,32.47
2023-03-22T00:17:19.597Z,33.55
2023-03-22T00:19:47.456Z,34.33
2023-03-22T00:22:16.237Z,33.63
2023-03-22T00:24:43.715Z,35.08
2023-03-22T00:27:11.099Z,33.63
2023-03-22T00:29:38.548Z,34.55
2023-03-22T00:32:06.149Z,33.58
2023-03-22T00:34:34.269Z,34.55
2023-03-22T00:37:03.688Z,34.33
2023-03-22T00:39:31.088Z,35.15
2023-03-22T00:41:58.456Z,33.97
2023-03-22T00:44:26.076Z,35.25
2023-03-22T00:46:53.712Z,35.65
2023-03-22T00:49:21.882Z,33.33
2023-03-22T00:51:49.322Z,34.42
2023-03-22T00:54:17.409Z,33.97
2023-03-22T00:56:49.926Z,35.53
2023-03-22T00:59:17.809Z,32.80
2023-03-22T01:01:45.202Z,34.45
2023-03-22T01:04:18.056Z,34.90
2023-03-22T01:06:47.194Z,33.85
2023-03-22T01:09:15.117Z,33.30
2023-03-22T01:11:43.790Z,35.00
2023-03-22T01:14:13.799Z,34.97
2023-03-22T01:16:41.425Z,33.60
2023-03-22T01:19:09.431Z,34.97
2023-03-22T01:21:37.114Z,34.00
2023-03-22T01:24:04.808Z,35.03
2023-03-22T01:26:32.244Z,32.08
2023-03-22T01:28:59.666Z,34.35
2023-03-22T01:31:27.436Z,34.45
2023-03-22T01:33:57.234Z,33.53
2023-03-22T01:36:24.619Z,33.25
2023-03-22T01:38:52.001Z,34.97
2023-03-22T01:41:20.238Z,34.20
2023-03-22T01:44:13.200Z,33.88
2023-03-22T01:46:42.176Z,34.38
2023-03-22T01:49:32.393Z,35.25
2023-03-22T01:52:05.744Z,35.28
2023-03-22T01:54:47.172Z,34.25
2023-03-22T01:57:37.979Z,34.45
2023-03-22T02:00:13.472Z,26.30
2023-03-22T02:02:46.038Z,35.20
2023-03-22T02:05:22.936Z,33.28
2023-03-22T02:07:52.084Z,33.03
2023-03-22T02:10:24.253Z,36.55
2023-03-22T02:13:19.809Z,35.60
2023-03-22T02:16:38.886Z,35.33
2023-03-22T02:19:34.097Z,33.75
2023-03-22T02:22:30.333Z,33.80
2023-03-22T02:25:28.920Z,34.63
2023-03-22T02:28:21.544Z,34.20
2023-03-22T02:31:25.778Z,35.17
2023-03-22T02:34:41.027Z,33.60
2023-03-22T02:37:08.474Z,35.03
2023-03-22T02:39:53.949Z,35.35
2023-03-22T02:42:54.653Z,34.78
2023-03-22T02:45:34.872Z,34.42
2023-03-22T02:48:08.490Z,35.95
2023-03-22T02:51:00.482Z,36.85
2023-03-22T02:53:36.465Z,34.63
2023-03-22T02:56:18.100Z,35.45
2023-03-22T02:58:53.419Z,35.92
2023-03-22T03:01:30.343Z,35.75
2023-03-22T03:04:02.506Z,32.63
2023-03-22T03:06:38.974Z,33.20
2023-03-22T03:09:07.968Z,32.85
2023-03-22T03:11:36.599Z,32.53
2023-03-22T03:14:04.991Z,35.70
2023-03-22T03:16:37.061Z,34.70
2023-03-22T03:19:32.176Z,33.78
2023-03-22T03:22:28.617Z,32.85
2023-03-22T03:25:18.971Z,34.60
2023-03-22T03:27:57.569Z,37.53
2023-03-22T03:30:39.169Z,34.95
2023-03-22T03:33:16.541Z,35.70
2023-03-22T03:36:04.275Z,35.95
2023-03-22T03:38:36.870Z,35.63
2023-03-22T03:41:11.034Z,36.30
2023-03-22T03:43:40.021Z,36.17
2023-03-22T03:46:08.755Z,36.47
2023-03-22T03:48:38.819Z,35.55
2023-03-22T03:51:07.574Z,36.53
2023-03-22T03:53:35.347Z,37.75
2023-03-22T03:56:02.827Z,36.45
2023-03-22T03:58:37.298Z,38.22
2023-03-22T04:01:05.063Z,36.67
2023-03-22T04:04:11.116Z,34.88
2023-03-22T04:06:50.920Z,34.20
2023-03-22T04:09:24.632Z,37.65
2023-03-22T04:11:57.323Z,36.47
2023-03-22T04:14:26.243Z,37.17
2023-03-22T04:16:55.907Z,37.95
2023-03-22T04:19:24.876Z,36.67
2023-03-22T04:21:53.305Z,37.25
2023-03-22T04:24:22.157Z,38.80
2023-03-22T04:26:52.710Z,37.95
2023-03-22T04:29:24.777Z,39.55
2023-03-22T04:32:00.783Z,37.03
2023-03-22T04:34:38.221Z,39.70
2023-03-22T04:37:11.365Z,39.03
2023-03-22T04:39:49.135Z,37.45
2023-03-22T04:42:29.596Z,38.28
2023-03-22T04:45:17.268Z,37.13
2023-03-22T04:47:50.039Z,39.47
2023-03-22T04:50:17.549Z,36.70
2023-03-22T04:52:52.269Z,41.33
2023-03-22T04:55:20.020Z,38.28
2023-03-22T04:57:47.865Z,36.05
2023-03-22T05:00:17.182Z,39.47
2023-03-22T05:02:44.809Z,38.22
2023-03-22T05:05:26.720Z,37.25
2023-03-22T05:07:54.610Z,36.95
2023-03-22T05:10:22.260Z,38.03
2023-03-22T05:12:49.769Z,37.42
2023-03-22T05:15:24.380Z,38.25
2023-03-22T05:17:53.420Z,36.80
2023-03-22T05:20:21.006Z,44.75
2023-03-22T05:22:57.869Z,42.28
2023-03-22T05:25:28.012Z,44.22
2023-03-22T05:27:56.021Z,48.38
2023-03-22T05:30:39.943Z,43.33
2023-03-22T05:33:22.055Z,40.88
2023-03-22T05:35:53.241Z,40.72
2023-03-22T05:38:22.825Z,39.20
2023-03-22T05:40:52.767Z,40.45
2023-03-22T05:43:20.389Z,38.55
2023-03-22T05:45:51.021Z,39.13
2023-03-22T05:48:38.646Z,40.65
2023-03-22T05:51:07.760Z,42.60
2023-03-22T05:53:35.769Z,40.40
2023-03-22T05:56:16.378Z,39.70
2023-03-22T05:58:46.649Z,42.38
2023-03-22T06:01:17.180Z,41.30
2023-03-22T06:03:48.565Z,39.50
2023-03-22T06:06:28.156Z,40.42
2023-03-22T06:09:16.357Z,40.53
2023-03-22T06:11:47.122Z,38.92
2023-03-22T06:14:17.227Z,38.95
2023-03-22T06:17:04.637Z,39.60
2023-03-22T06:19:32.307Z,38.83
2023-03-22T06:22:03.075Z,38.88
2023-03-22T06:24:32.396Z,38.22
2023-03-22T06:26:59.899Z,40.90
2023-03-22T06:29:28.458Z,40.63
2023-03-22T06:31:58.426Z,39.65
2023-03-22T06:34:26.420Z,39.45
2023-03-22T06:36:53.948Z,37.17
2023-03-22T06:39:28.660Z,39.08
2023-03-22T06:41:56.020Z,37.25
2023-03-22T06:44:24.530Z,38.85
2023-03-22T06:47:05.586Z,38.40
2023-03-22T06:49:53.653Z,40.33
2023-03-22T06:52:28.399Z,38.28
2023-03-22T06:54:57.538Z,39.70
2023-03-22T06:57:25.631Z,38.60
2023-03-22T06:59:53.030Z,38.47
2023-03-22T07:02:20.528Z,37.55
2023-03-22T07:05:08.247Z,37.90
2023-03-22T07:07:35.691Z,35.65
2023-03-22T07:10:04.619Z,35.95
2023-03-22T07:12:32.178Z,37.17
2023-03-22T07:15:03.729Z,36.85
2023-03-22T07:17:42.680Z,38.13
2023-03-22T07:20:10.846Z,37.17
2023-03-22T07:22:38.446Z,35.67
2023-03-22T07:25:06.221Z,38.50
2023-03-22T07:27:34.293Z,37.75
2023-03-22T07:30:02.065Z,35.85
2023-03-22T07:32:30.928Z,36.25
2023-03-22T07:35:18.793Z,38.70
2023-03-22T07:37:48.818Z,38.25
2023-03-22T07:40:24.689Z,38.00
2023-03-22T07:42:56.925Z,38.72
2023-03-22T07:46:02.461Z,38.45
2023-03-22T07:48:59.037Z,36.05
2023-03-22T07:51:52.241Z,39.45
2023-03-22T07:54:32.486Z,37.15
2023-03-22T07:57:02.218Z,36.50
2023-03-22T07:59:29.782Z,38.60
2023-03-22T08:01:57.348Z,38.25
2023-03-22T08:04:28.622Z,36.47
2023-03-22T08:07:02.948Z,36.97
2023-03-22T08:09:30.389Z,36.22
2023-03-22T08:11:57.897Z,35.78
2023-03-22T08:14:35.963Z,32.47
2023-03-22T08:17:06.776Z,32.58
2023-03-22T08:19:35.478Z,33.38
2023-03-22T08:22:03.734Z,34.85
2023-03-22T08:24:56.834Z,35.72
2023-03-22T08:27:27.650Z,38.38
2023-03-22T08:29:56.897Z,33.78
2023-03-22T08:32:24.742Z,34.08
2023-03-22T08:34:52.824Z,33.65
2023-03-22T08:37:20.419Z,32.03
2023-03-22T08:39:48.473Z,30.65
2023-03-22T08:42:26.392Z,31.17
2023-03-22T08:44:53.903Z,33.58
2023-03-22T08:47:24.549Z,34.92
2023-03-22T08:49:58.745Z,34.78
2023-03-22T08:52:36.639Z,34.88
2023-03-22T08:55:11.640Z,32.75
2023-03-22T08:57:59.848Z,33.95
2023-03-22T09:00:48.192Z,32.97
2023-03-22T09:03:31.124Z,32.72
2023-03-22T09:05:58.872Z,31.83
2023-03-22T09:08:30.629Z,29.30
2023-03-22T09:11:09.313Z,31.48
2023-03-22T09:13:37.311Z,29.25
2023-03-22T09:16:06.653Z,30.48
2023-03-22T09:18:34.439Z,32.50
2023-03-22T09:21:07.246Z,29.77
2023-03-22T09:23:47.841Z,30.80
2023-03-22T09:26:17.536Z,30.15
2023-03-22T09:28:47.397Z,29.13
2023-03-22T09:31:20.226Z,31.63
2023-03-22T09:33:51.941Z,30.55
2023-03-22T09:36:21.004Z,29.15
2023-03-22T09:38:50.015Z,30.15
2023-03-22T09:41:52.225Z,27.70
2023-03-22T09:44:31.391Z,27.98
2023-03-22T09:47:02.173Z,29.63
2023-03-22T09:49:50.539Z,29.13
2023-03-22T09:52:21.684Z,29.53
2023-03-22T09:54:51.468Z,31.50
2023-03-22T09:57:32.494Z,31.90
2023-03-22T10:00:36.950Z,26.58
2023-03-22T10:03:46.196Z,24.73
2023-03-22T10:06:25.572Z,25.08
2023-03-22T10:09:19.416Z,25.15
2023-03-22T10:11:57.154Z,27.95
2023-03-22T10:14:59.433Z,28.45
2023-03-22T10:20:19.129Z,26.50
2023-03-22T10:22:52.763Z,28.40
2023-03-22T10:25:29.252Z,28.45
2023-03-22T10:27:57.971Z,28.17
2023-03-22T10:30:30.675Z,26.92
2023-03-22T10:33:02.387Z,29.23
2023-03-22T10:35:30.942Z,29.58
2023-03-22T10:38:02.540Z,28.33
2023-03-22T10:40:34.509Z,30.48
2023-03-22T10:43:30.052Z,28.60
2023-03-22T10:45:58.765Z,29.15
2023-03-22T10:48:36.347Z,28.23
2023-03-22T10:51:04.354Z,27.48
2023-03-22T10:53:39.290Z,29.52
2023-03-22T10:56:15.749Z,29.38
2023-03-22T10:58:43.460Z,27.67
2023-03-22T11:01:14.334Z,27.95
2023-03-22T11:03:44.519Z,27.10
2023-03-22T11:06:13.346Z,26.27
2023-03-22T11:08:42.002Z,24.10
2023-03-22T11:11:24.636Z,24.70
2023-03-22T11:14:13.190Z,22.13
2023-03-22T11:16:49.894Z,23.70
2023-03-22T11:19:47.393Z,24.13
2023-03-22T11:22:34.776Z,23.98
2023-03-22T11:25:07.071Z,22.00
2023-03-22T11:27:36.530Z,22.92
2023-03-22T11:30:24.694Z,23.52
2023-03-22T11:33:16.953Z,22.05
2023-03-22T11:35:48.032Z,24.23
2023-03-22T11:38:41.847Z,22.55
2023-03-22T11:41:45.651Z,21.13
2023-03-22T11:44:17.679Z,19.73
2023-03-22T11:47:00.905Z,20.48
2023-03-22T11:49:46.589Z,21.02
2023-03-22T11:52:21.798Z,23.42
2023-03-22T11:54:50.414Z,24.65
2023-03-22T11:57:22.968Z,25.02
2023-03-22T11:59:57.137Z,23.83
2023-03-22T12:02:31.364Z,23.75
2023-03-22T12:05:23.188Z,21.70
2023-03-22T12:08:14.128Z,23.20
2023-03-22T12:10:44.860Z,21.75
2023-03-22T12:13:36.292Z,22.13
2023-03-22T12:16:06.569Z,23.10
2023-03-22T12:19:04.789Z,23.45
2023-03-22T12:21:32.374Z,21.63
2023-03-22T12:24:02.981Z,22.20
2023-03-22T12:26:33.512Z,21.73
2023-03-22T12:29:15.087Z,23.92
2023-03-22T12:32:05.797Z,21.73
2023-03-22T12:34:38.654Z,23.15
2023-03-22T12:37:10.375Z,25.17
2023-03-22T12:39:46.198Z,23.75
2023-03-22T12:42:29.308Z,21.33
2023-03-22T12:45:06.952Z,20.23
2023-03-22T12:47:45.541Z,20.95
2023-03-22T12:50:18.297Z,20.27
2023-03-22T12:52:50.086Z,21.60
2023-03-22T12:55:32.308Z,20.45
2023-03-22T12:58:00.189Z,21.00
2023-03-22T13:00:59.064Z,20.88
2023-03-22T13:03:45.016Z,21.13
2023-03-22T13:06:53.991Z,21.63
2023-03-22T13:09:41.157Z,20.23
2023-03-22T13:12:17.674Z,20.27
2023-03-22T13:14:57.607Z,19.30
2023-03-22T13:17:25.427Z,18.80
2023-03-22T13:20:11.501Z,20.80
2023-03-22T13:22:38.905Z,24.10
2023-03-22T13:25:17.178Z,23.02
2023-03-22T13:28:22.466Z,23.95
2023-03-22T13:30:57.199Z,22.17
2023-03-22T13:33:29.890Z,20.58
2023-03-22T13:36:20.325Z,22.05
2023-03-22T13:38:55.620Z,23.55
2023-03-22T13:41:29.043Z,22.95
2023-03-22T13:43:59.327Z,23.38
2023-03-22T13:46:37.223Z,23.45
2023-03-22T13:49:35.587Z,21.77
2023-03-22T13:52:08.611Z,22.27
2023-03-22T13:54:48.188Z,21.17
2023-03-22T13:57:45.622Z,19.85
2023-03-22T14:00:38.927Z,20.88
2023-03-22T14:03:27.619Z,16.48
2023-03-22T14:06:07.900Z,15.57
2023-03-22T14:08:37.496Z,15.43
2023-03-22T14:11:20.883Z,14.75
2023-03-22T14:13:53.896Z,15.70
2023-03-22T14:16:33.192Z,15.25
2023-03-22T14:19:02.365Z,18.35
2023-03-22T14:21:41.511Z,17.50
