createdAt,value
2017-10-18T00:03:51.203Z,11.53
2017-10-18T00:13:51.141Z,11.38
2017-10-18T00:23:51.086Z,11.38
2017-10-18T00:33:51.148Z,11.54
2017-10-18T00:43:51.143Z,11.28
2017-10-18T00:53:51.214Z,11.11
2017-10-18T01:03:51.160Z,11.11
2017-10-18T01:13:52.138Z,11.13
2017-10-18T01:23:51.176Z,11.31
2017-10-18T01:33:51.146Z,11.27
2017-10-18T01:43:51.128Z,11.44
2017-10-18T01:53:51.191Z,11.77
2017-10-18T02:03:51.103Z,12.02
2017-10-18T02:13:51.197Z,12.06
2017-10-18T02:23:51.165Z,12.15
2017-10-18T02:33:51.112Z,12.23
2017-10-18T02:43:51.157Z,12.26
2017-10-18T02:53:51.133Z,12.26
2017-10-18T03:03:51.074Z,12.21
2017-10-18T03:13:51.125Z,12.16
2017-10-18T03:23:51.109Z,12.21
2017-10-18T03:33:51.160Z,12.13
2017-10-18T03:43:51.149Z,12.46
2017-10-18T03:53:51.090Z,12.23
2017-10-18T04:03:51.180Z,12.26
2017-10-18T04:13:51.137Z,12.13
2017-10-18T04:23:51.067Z,12.24
2017-10-18T04:33:51.141Z,12.06
2017-10-18T04:43:51.089Z,11.89
2017-10-18T04:53:51.173Z,11.89
2017-10-18T05:03:51.126Z,11.93
2017-10-18T05:13:51.117Z,12.13
2017-10-18T05:23:51.199Z,12.3
2017-10-18T05:33:51.208Z,12.46
2017-10-18T05:43:51.210Z,12.64
2017-10-18T05:53:51.086Z,12.77
2017-10-18T06:03:51.043Z,12.92
2017-10-18T06:13:51.074Z,12.87
2017-10-18T06:23:51.047Z,12.75
2017-10-18T06:33:51.020Z,12.67
2017-10-18T06:43:51.033Z,12.7
2017-10-18T06:53:51.046Z,12.99
2017-10-18T07:03:51.030Z,13.24
2017-10-18T07:13:51.042Z,13.51
2017-10-18T07:23:51.049Z,13.88
2017-10-18T07:33:52.201Z,14.21
2017-10-18T07:43:51.059Z,14.47
2017-10-18T07:53:51.040Z,14.9
2017-10-18T08:03:51.033Z,15.28
2017-10-18T08:13:51.039Z,15.54
2017-10-18T08:23:51.331Z,15.79
2017-10-18T08:33:51.802Z,16.11
2017-10-18T08:43:51.060Z,16.37
2017-10-18T08:53:51.037Z,16.55
2017-10-18T09:03:51.048Z,17.14
2017-10-18T09:13:51.064Z,17.07
2017-10-18T09:23:51.067Z,17.11
2017-10-18T09:33:51.090Z,17.03
2017-10-18T09:43:51.061Z,16.88
2017-10-18T09:53:51.042Z,17.41
2017-10-18T10:03:51.048Z,17.36
2017-10-18T10:13:51.049Z,17.4
2017-10-18T10:23:51.051Z,17.14
2017-10-18T10:33:51.045Z,17
2017-10-18T10:43:51.064Z,17.14
2017-10-18T10:53:51.110Z,17.33
2017-10-18T11:03:51.142Z,17.55
2017-10-18T11:13:51.169Z,17.84
2017-10-18T11:23:51.141Z,18.12
2017-10-18T11:33:51.221Z,18.33
2017-10-18T11:43:51.237Z,18.67
2017-10-18T11:53:51.202Z,18.82
2017-10-18T12:03:51.157Z,19.02
2017-10-18T12:13:51.284Z,19.21
2017-10-18T12:23:51.215Z,19.36
2017-10-18T12:33:51.183Z,19.43
2017-10-18T12:43:51.222Z,19.73
2017-10-18T12:53:51.198Z,19.7
2017-10-18T13:03:51.219Z,19.84
2017-10-18T13:13:51.196Z,19.84
2017-10-18T13:23:51.197Z,19.9
2017-10-18T13:33:51.209Z,20.15
2017-10-18T13:43:51.224Z,20.18
2017-10-18T13:53:51.261Z,19.98
2017-10-18T14:03:51.190Z,20.1
2017-10-18T14:13:51.199Z,19.97
2017-10-18T14:23:51.232Z,19.8
2017-10-18T14:33:51.282Z,19.7
2017-10-18T14:43:51.249Z,19.58
2017-10-18T14:53:51.230Z,19.51
2017-10-18T15:03:51.343Z,19.39
2017-10-18T15:13:51.318Z,19.13
2017-10-18T15:23:51.209Z,18.98
2017-10-18T15:33:51.224Z,18.7
2017-10-18T15:43:51.203Z,18.62
2017-10-18T15:53:51.291Z,18.1
2017-10-18T16:03:51.449Z,17.69
2017-10-18T16:13:51.230Z,17.13
2017-10-18T16:23:51.247Z,16.63
2017-10-18T16:33:51.241Z,16.34
2017-10-18T16:43:51.259Z,15.93
2017-10-18T16:53:51.447Z,15.43
2017-10-18T17:03:51.285Z,15.09
2017-10-18T17:14:00.650Z,14.9
2017-10-18T17:23:55.617Z,14.46
2017-10-18T17:33:51.301Z,14.2
2017-10-18T17:43:55.036Z,13.81
2017-10-18T17:54:02.028Z,13.59
2017-10-18T18:03:52.402Z,13.63
2017-10-18T18:13:51.355Z,14.06
2017-10-18T18:23:58.754Z,13.79
2017-10-18T18:33:55.912Z,13.77
2017-10-18T18:43:55.868Z,13.44
2017-10-18T18:53:52.405Z,13.27
2017-10-18T19:04:03.168Z,13.11
2017-10-18T19:14:02.321Z,13.09
2017-10-18T19:23:59.270Z,13.12
2017-10-18T19:34:00.959Z,12.78
2017-10-18T19:44:06.114Z,12.69
2017-10-18T19:53:53.522Z,12.69
2017-10-18T20:03:53.433Z,12.51
2017-10-18T20:23:51.498Z,12.24
2017-10-18T20:43:54.756Z,12.11
2017-10-18T21:03:51.470Z,11.94
2017-10-18T21:13:51.557Z,12.12
2017-10-18T21:23:52.183Z,11.97
2017-10-18T21:33:51.659Z,11.93
2017-10-18T21:43:51.611Z,11.72
2017-10-18T21:53:51.577Z,11.56
2017-10-18T22:03:51.616Z,11.41
2017-10-18T22:13:51.618Z,11.29
2017-10-18T22:23:51.685Z,11.2
2017-10-18T22:33:51.569Z,11.28
2017-10-18T22:43:51.663Z,11.17
2017-10-18T22:53:51.621Z,11.13
2017-10-18T23:03:51.702Z,11.2
2017-10-18T23:13:51.707Z,11.07
2017-10-18T23:23:51.876Z,10.95
2017-10-18T23:33:51.533Z,11.02
2017-10-18T23:43:51.590Z,10.94
2017-10-18T23:53:51.526Z,10.89
