createdAt,value
2019-01-03T00:01:24.260Z,3.40
2019-01-03T00:04:11.533Z,3.40
2019-01-03T00:07:06.015Z,3.30
2019-01-03T00:09:53.095Z,3.30
2019-01-03T00:12:48.637Z,3.30
2019-01-03T00:15:35.941Z,3.20
2019-01-03T00:18:33.603Z,3.20
2019-01-03T00:21:22.039Z,3.20
2019-01-03T00:24:28.526Z,3.10
2019-01-03T00:27:15.642Z,3.20
2019-01-03T00:30:05.405Z,3.20
2019-01-03T00:32:58.509Z,3.20
2019-01-03T00:35:50.091Z,3.20
2019-01-03T00:38:43.474Z,3.20
2019-01-03T00:41:34.574Z,3.20
2019-01-03T00:44:29.091Z,3.10
2019-01-03T00:47:20.427Z,3.00
2019-01-03T00:50:16.434Z,3.10
2019-01-03T00:53:07.860Z,3.10
2019-01-03T00:55:54.765Z,3.10
2019-01-03T00:58:45.226Z,3.10
2019-01-03T01:01:36.646Z,3.10
2019-01-03T01:04:24.786Z,3.20
2019-01-03T01:07:28.227Z,3.30
2019-01-03T01:10:19.651Z,3.30
2019-01-03T01:13:06.440Z,3.30
2019-01-03T01:15:54.430Z,3.40
2019-01-03T01:18:41.452Z,3.50
2019-01-03T01:21:44.834Z,3.50
2019-01-03T01:24:44.972Z,3.50
2019-01-03T01:27:29.310Z,3.50
2019-01-03T01:30:33.912Z,3.60
2019-01-03T01:33:34.630Z,3.50
2019-01-03T01:36:21.678Z,3.50
2019-01-03T01:39:09.548Z,3.60
2019-01-03T01:42:06.816Z,3.60
2019-01-03T01:45:04.511Z,3.50
2019-01-03T01:47:53.706Z,3.60
2019-01-03T01:50:51.491Z,3.60
2019-01-03T01:53:45.089Z,3.60
2019-01-03T01:56:42.415Z,3.60
2019-01-03T01:59:40.004Z,3.60
2019-01-03T02:02:40.874Z,3.60
2019-01-03T02:05:35.078Z,3.60
2019-01-03T02:08:32.778Z,3.60
2019-01-03T02:11:20.327Z,3.50
2019-01-03T02:14:11.501Z,3.60
2019-01-03T02:16:58.399Z,3.60
2019-01-03T02:19:55.964Z,3.50
2019-01-03T02:22:50.422Z,3.50
2019-01-03T02:25:37.085Z,3.60
2019-01-03T02:28:43.830Z,3.60
2019-01-03T02:31:30.955Z,3.60
2019-01-03T02:34:28.381Z,3.60
2019-01-03T02:37:15.458Z,3.60
2019-01-03T02:40:07.032Z,3.70
2019-01-03T02:43:04.295Z,3.70
2019-01-03T02:45:58.824Z,3.70
2019-01-03T02:48:46.262Z,3.70
2019-01-03T02:51:37.810Z,3.70
2019-01-03T02:54:24.880Z,3.60
2019-01-03T02:57:11.440Z,3.60
2019-01-03T03:00:05.242Z,3.60
2019-01-03T03:02:56.970Z,3.60
2019-01-03T03:05:44.663Z,3.60
2019-01-03T03:08:39.048Z,3.60
2019-01-03T03:11:26.463Z,3.60
2019-01-03T03:14:13.732Z,3.60
2019-01-03T03:17:11.290Z,3.70
2019-01-03T03:19:58.070Z,3.80
2019-01-03T03:23:01.811Z,3.70
2019-01-03T03:25:54.324Z,3.80
2019-01-03T03:28:42.730Z,3.70
2019-01-03T03:31:30.092Z,3.70
2019-01-03T03:34:17.492Z,3.70
2019-01-03T03:37:06.022Z,3.80
2019-01-03T03:39:59.126Z,3.80
2019-01-03T03:43:02.527Z,3.80
2019-01-03T03:45:54.563Z,3.70
2019-01-03T03:48:41.636Z,3.70
2019-01-03T03:51:28.649Z,3.80
2019-01-03T03:54:26.195Z,3.70
2019-01-03T03:57:13.506Z,3.70
2019-01-03T04:00:00.870Z,3.70
2019-01-03T04:02:53.616Z,3.70
2019-01-03T04:05:42.064Z,3.70
2019-01-03T04:08:45.575Z,3.70
2019-01-03T04:11:37.084Z,3.80
2019-01-03T04:14:43.799Z,3.80
2019-01-03T04:17:34.624Z,3.80
2019-01-03T04:20:13.852Z,3.90
2019-01-03T04:23:14.334Z,3.80
2019-01-03T04:26:01.309Z,3.80
2019-01-03T04:28:52.835Z,3.80
2019-01-03T04:31:53.436Z,3.80
2019-01-03T04:34:40.586Z,3.70
2019-01-03T04:37:27.696Z,3.70
2019-01-03T04:40:25.415Z,3.70
2019-01-03T04:43:12.793Z,3.80
2019-01-03T04:46:19.253Z,3.70
2019-01-03T04:49:02.173Z,3.80
2019-01-03T04:51:53.421Z,3.90
2019-01-03T04:54:40.463Z,3.90
2019-01-03T04:57:21.486Z,3.90
2019-01-03T05:00:08.908Z,3.80
2019-01-03T05:03:15.196Z,3.80
2019-01-03T05:06:03.688Z,3.70
2019-01-03T05:08:50.686Z,3.70
2019-01-03T05:11:42.362Z,3.70
2019-01-03T05:14:29.454Z,3.70
2019-01-03T05:17:17.027Z,3.70
2019-01-03T05:20:08.238Z,3.70
2019-01-03T05:22:55.526Z,3.70
2019-01-03T05:25:42.603Z,3.70
2019-01-03T05:28:33.967Z,3.80
2019-01-03T05:31:25.532Z,3.70
2019-01-03T05:34:16.912Z,3.60
2019-01-03T05:37:04.239Z,3.60
2019-01-03T05:39:55.504Z,3.70
2019-01-03T05:42:42.057Z,3.60
2019-01-03T05:45:28.639Z,3.70
2019-01-03T05:48:15.827Z,3.60
2019-01-03T05:51:02.778Z,3.70
2019-01-03T05:53:49.781Z,3.60
2019-01-03T05:56:37.533Z,3.60
2019-01-03T05:59:23.416Z,3.50
2019-01-03T06:02:11.858Z,3.50
2019-01-03T06:04:59.657Z,3.60
2019-01-03T06:07:48.391Z,3.60
2019-01-03T06:10:29.947Z,3.60
2019-01-03T06:13:18.341Z,3.70
2019-01-03T06:16:14.488Z,3.70
2019-01-03T06:19:03.212Z,3.70
2019-01-03T06:21:51.804Z,3.70
2019-01-03T06:24:40.236Z,3.60
2019-01-03T06:27:27.245Z,3.60
2019-01-03T06:30:14.147Z,3.60
2019-01-03T06:33:12.117Z,3.60
2019-01-03T06:36:09.691Z,3.60
2019-01-03T06:39:03.745Z,3.60
2019-01-03T06:41:52.894Z,3.70
2019-01-03T06:44:59.036Z,3.70
2019-01-03T06:47:53.442Z,3.70
2019-01-03T06:50:51.178Z,3.70
2019-01-03T06:53:39.566Z,3.70
2019-01-03T06:56:26.644Z,3.70
2019-01-03T06:59:21.264Z,3.70
2019-01-03T07:02:12.547Z,3.70
2019-01-03T07:05:09.924Z,3.70
2019-01-03T07:08:07.266Z,3.90
2019-01-03T07:10:56.021Z,3.60
2019-01-03T07:13:44.471Z,3.60
2019-01-03T07:16:32.902Z,3.60
2019-01-03T07:19:34.630Z,3.60
2019-01-03T07:22:15.125Z,3.70
2019-01-03T07:25:06.636Z,3.70
2019-01-03T07:27:53.886Z,3.70
2019-01-03T07:30:54.682Z,3.70
2019-01-03T07:33:43.068Z,3.80
2019-01-03T07:36:40.844Z,3.80
2019-01-03T07:39:27.976Z,3.80
2019-01-03T07:42:25.520Z,3.80
2019-01-03T07:45:29.451Z,3.80
2019-01-03T07:48:16.990Z,3.80
2019-01-03T07:51:20.464Z,3.80
2019-01-03T07:54:09.035Z,3.90
2019-01-03T07:57:09.652Z,3.90
2019-01-03T07:59:57.093Z,4.00
2019-01-03T08:02:51.382Z,4.00
2019-01-03T08:05:38.957Z,4.00
2019-01-03T08:08:36.612Z,4.00
2019-01-03T08:11:23.980Z,4.00
2019-01-03T08:14:30.098Z,3.90
2019-01-03T08:17:17.672Z,4.00
2019-01-03T08:20:21.478Z,4.00
2019-01-03T08:23:09.370Z,4.00
2019-01-03T08:26:03.878Z,3.90
2019-01-03T08:28:52.362Z,4.00
2019-01-03T08:31:59.000Z,3.90
2019-01-03T08:35:03.383Z,4.00
2019-01-03T08:37:51.796Z,4.00
2019-01-03T08:40:52.149Z,4.10
2019-01-03T08:43:39.585Z,3.90
2019-01-03T08:46:27.957Z,3.90
2019-01-03T08:49:16.756Z,4.00
2019-01-03T08:52:04.198Z,4.00
2019-01-03T08:54:52.666Z,4.10
2019-01-03T08:57:56.167Z,4.10
2019-01-03T09:00:47.432Z,4.20
2019-01-03T09:03:34.832Z,4.10
2019-01-03T09:06:22.746Z,4.10
2019-01-03T09:09:07.235Z,4.20
2019-01-03T09:12:00.167Z,4.20
2019-01-03T09:14:49.225Z,4.20
2019-01-03T09:17:33.574Z,4.20
2019-01-03T09:20:40.806Z,4.20
2019-01-03T09:23:49.016Z,4.20
2019-01-03T09:26:43.527Z,4.30
2019-01-03T09:29:30.832Z,4.30
2019-01-03T09:32:31.544Z,4.20
2019-01-03T09:35:19.251Z,4.20
2019-01-03T09:38:07.643Z,4.20
2019-01-03T09:41:06.249Z,4.30
2019-01-03T09:44:12.838Z,4.40
2019-01-03T09:46:44.734Z,4.40
2019-01-03T09:49:15.563Z,4.50
2019-01-03T09:51:45.273Z,4.40
2019-01-03T09:54:14.781Z,4.40
2019-01-03T09:56:46.411Z,4.50
2019-01-03T09:59:15.979Z,4.50
2019-01-03T10:01:46.565Z,4.50
2019-01-03T10:04:16.294Z,4.60
2019-01-03T10:06:46.209Z,4.60
2019-01-03T10:09:15.731Z,4.40
2019-01-03T10:12:04.346Z,4.50
2019-01-03T10:14:33.954Z,4.50
2019-01-03T10:17:03.622Z,4.40
2019-01-03T10:19:33.211Z,4.50
2019-01-03T10:22:02.947Z,4.50
2019-01-03T10:24:32.719Z,4.60
2019-01-03T10:27:02.479Z,4.60
2019-01-03T10:29:32.263Z,4.60
2019-01-03T10:32:06.792Z,4.60
2019-01-03T10:34:39.643Z,4.70
2019-01-03T10:37:09.355Z,4.70
2019-01-03T10:39:38.960Z,4.70
2019-01-03T10:42:08.674Z,4.70
2019-01-03T10:44:38.499Z,4.80
2019-01-03T10:47:08.026Z,4.90
2019-01-03T10:49:37.492Z,4.90
2019-01-03T10:52:08.201Z,4.90
2019-01-03T10:54:37.718Z,4.90
2019-01-03T10:57:07.226Z,5.00
2019-01-03T10:59:38.738Z,5.10
2019-01-03T11:02:08.211Z,5.20
2019-01-03T11:04:38.811Z,5.20
2019-01-03T11:07:09.439Z,5.20
2019-01-03T11:09:38.941Z,5.10
2019-01-03T11:12:10.104Z,5.10
2019-01-03T11:14:39.587Z,4.90
2019-01-03T11:17:10.014Z,4.90
2019-01-03T11:19:39.513Z,4.80
2019-01-03T11:22:09.192Z,4.80
2019-01-03T11:24:38.978Z,4.80
2019-01-03T11:27:09.717Z,4.80
2019-01-03T11:29:39.290Z,4.90
2019-01-03T11:32:08.806Z,4.80
2019-01-03T11:34:38.456Z,4.90
2019-01-03T11:37:09.109Z,4.90
2019-01-03T11:39:40.738Z,5.00
2019-01-03T11:42:10.191Z,5.10
2019-01-03T11:44:41.215Z,5.20
2019-01-03T11:47:10.869Z,5.20
2019-01-03T11:49:42.654Z,5.30
2019-01-03T11:52:14.075Z,5.30
2019-01-03T11:54:43.933Z,5.20
2019-01-03T11:57:13.539Z,5.30
2019-01-03T11:59:43.166Z,5.40
2019-01-03T12:02:12.685Z,5.40
2019-01-03T12:04:42.227Z,5.20
2019-01-03T12:07:11.838Z,5.20
2019-01-03T12:09:41.374Z,5.20
2019-01-03T12:12:11.107Z,5.20
2019-01-03T12:14:41.004Z,5.20
2019-01-03T12:17:11.109Z,5.30
2019-01-03T12:19:40.601Z,5.30
2019-01-03T12:22:12.703Z,5.40
2019-01-03T12:24:42.178Z,5.40
2019-01-03T12:27:11.963Z,5.40
2019-01-03T12:29:41.475Z,5.50
2019-01-03T12:32:11.437Z,5.50
2019-01-03T12:34:40.988Z,5.40
2019-01-03T12:37:10.663Z,5.40
2019-01-03T12:39:41.431Z,5.40
2019-01-03T12:42:11.547Z,5.40
2019-01-03T12:44:41.364Z,5.40
2019-01-03T12:47:10.960Z,5.50
2019-01-03T12:49:40.511Z,5.40
2019-01-03T12:52:10.633Z,5.40
2019-01-03T12:54:41.007Z,5.40
2019-01-03T12:57:10.505Z,5.40
2019-01-03T12:59:40.248Z,5.40
2019-01-03T13:02:10.000Z,5.40
2019-01-03T13:04:39.582Z,5.50
2019-01-03T13:07:09.188Z,5.60
2019-01-03T13:09:38.700Z,5.50
2019-01-03T13:12:08.249Z,5.50
2019-01-03T13:14:38.833Z,5.50
2019-01-03T13:17:09.339Z,5.50
2019-01-03T13:19:38.879Z,5.40
2019-01-03T13:22:08.939Z,5.40
2019-01-03T13:24:38.595Z,5.50
2019-01-03T13:27:08.118Z,5.70
2019-01-03T13:29:38.007Z,5.70
2019-01-03T13:32:07.576Z,5.70
2019-01-03T13:34:37.028Z,5.70
2019-01-03T13:37:06.603Z,5.80
2019-01-03T13:39:36.461Z,5.80
2019-01-03T13:42:06.044Z,5.80
2019-01-03T13:44:35.567Z,5.80
2019-01-03T13:47:05.191Z,5.80
2019-01-03T13:49:34.719Z,5.80
2019-01-03T13:52:04.315Z,5.60
2019-01-03T13:54:34.514Z,5.70
2019-01-03T13:57:04.160Z,5.70
2019-01-03T13:59:33.789Z,5.80
2019-01-03T14:02:03.385Z,5.80
2019-01-03T14:04:33.536Z,5.80
2019-01-03T14:07:03.071Z,5.80
2019-01-03T14:09:32.570Z,5.80
2019-01-03T14:12:02.439Z,5.80
2019-01-03T14:14:31.920Z,5.80
2019-01-03T14:17:02.147Z,5.80
2019-01-03T14:19:31.650Z,5.80
2019-01-03T14:22:01.078Z,5.80
2019-01-03T14:24:30.586Z,5.80
2019-01-03T14:27:00.100Z,5.80
2019-01-03T14:29:29.522Z,5.80
2019-01-03T14:31:59.077Z,5.70
2019-01-03T14:34:28.760Z,5.60
2019-01-03T14:36:58.779Z,5.60
2019-01-03T14:39:28.371Z,5.60
2019-01-03T14:41:57.886Z,5.60
2019-01-03T14:44:27.688Z,5.60
2019-01-03T14:46:57.176Z,5.50
2019-01-03T14:49:26.754Z,5.50
2019-01-03T14:51:56.805Z,5.50
2019-01-03T14:54:26.349Z,5.50
2019-01-03T14:56:55.816Z,5.60
2019-01-03T14:59:26.218Z,5.50
2019-01-03T15:01:55.937Z,5.50
2019-01-03T15:04:25.517Z,5.50
2019-01-03T15:06:55.067Z,5.50
2019-01-03T15:09:24.600Z,5.40
2019-01-03T15:11:54.231Z,5.40
2019-01-03T15:14:23.864Z,5.40
2019-01-03T15:16:54.678Z,5.40
2019-01-03T15:19:24.271Z,5.40
2019-01-03T15:21:56.580Z,5.40
2019-01-03T15:24:27.171Z,5.40
2019-01-03T15:26:57.710Z,5.40
2019-01-03T15:29:27.618Z,5.40
2019-01-03T15:31:58.536Z,5.30
2019-01-03T15:34:28.103Z,5.20
2019-01-03T15:36:58.281Z,5.20
2019-01-03T15:39:27.784Z,5.20
2019-01-03T15:41:58.599Z,5.10
2019-01-03T15:44:28.022Z,5.10
2019-01-03T15:46:59.757Z,5.00
2019-01-03T15:49:29.185Z,5.00
2019-01-03T15:52:00.538Z,5.00
2019-01-03T15:54:30.095Z,5.00
2019-01-03T15:56:59.645Z,5.00
2019-01-03T15:59:29.238Z,5.00
2019-01-03T16:02:00.161Z,5.00
2019-01-03T16:04:29.978Z,5.00
2019-01-03T16:07:02.260Z,5.00
2019-01-03T16:09:31.622Z,5.00
2019-01-03T16:12:01.641Z,5.00
2019-01-03T16:14:32.373Z,5.10
2019-01-03T16:17:01.957Z,5.10
2019-01-03T16:19:31.520Z,5.10
2019-01-03T16:22:03.298Z,5.20
2019-01-03T16:24:33.891Z,5.20
2019-01-03T16:27:03.511Z,5.20
2019-01-03T16:29:33.893Z,5.20
2019-01-03T16:32:03.659Z,5.20
2019-01-03T16:34:33.346Z,5.20
2019-01-03T16:37:02.926Z,5.20
2019-01-03T16:39:32.411Z,5.20
2019-01-03T16:42:01.895Z,5.20
2019-01-03T16:44:31.479Z,5.20
2019-01-03T16:47:01.601Z,5.20
2019-01-03T16:49:31.182Z,5.10
2019-01-03T16:52:02.256Z,5.20
2019-01-03T16:54:31.802Z,5.10
2019-01-03T16:57:01.421Z,5.10
2019-01-03T16:59:30.899Z,5.00
2019-01-03T17:02:00.436Z,4.90
2019-01-03T17:04:29.987Z,4.90
2019-01-03T17:07:01.838Z,4.80
2019-01-03T17:09:31.403Z,4.70
2019-01-03T17:12:03.706Z,4.70
2019-01-03T17:14:33.359Z,4.60
2019-01-03T17:17:04.687Z,4.60
2019-01-03T17:19:34.162Z,4.60
2019-01-03T17:22:04.207Z,4.60
2019-01-03T17:24:36.283Z,4.60
2019-01-03T17:27:07.877Z,4.50
2019-01-03T17:29:37.784Z,4.50
2019-01-03T17:32:07.329Z,4.40
2019-01-03T17:34:39.498Z,4.40
2019-01-03T17:37:08.941Z,4.40
2019-01-03T17:39:38.573Z,4.40
2019-01-03T17:42:09.263Z,4.40
2019-01-03T17:44:38.761Z,4.60
2019-01-03T17:47:08.380Z,4.90
2019-01-03T17:49:38.889Z,4.80
2019-01-03T17:52:08.692Z,4.60
2019-01-03T17:54:39.303Z,4.70
2019-01-03T17:57:08.961Z,4.60
2019-01-03T17:59:38.667Z,4.50
2019-01-03T18:02:08.524Z,4.40
2019-01-03T18:04:38.268Z,4.40
2019-01-03T18:07:07.737Z,4.40
2019-01-03T18:09:37.375Z,4.40
2019-01-03T18:12:08.978Z,4.40
2019-01-03T18:14:38.520Z,4.50
2019-01-03T18:17:10.637Z,4.30
2019-01-03T18:19:40.277Z,4.30
2019-01-03T18:22:11.952Z,4.30
2019-01-03T18:24:43.446Z,4.20
2019-01-03T18:27:12.965Z,4.20
2019-01-03T18:29:42.649Z,4.10
2019-01-03T18:32:12.122Z,4.10
2019-01-03T18:34:41.652Z,4.00
2019-01-03T18:37:11.151Z,4.00
2019-01-03T18:39:40.976Z,4.10
2019-01-03T18:42:10.503Z,4.10
2019-01-03T18:44:40.175Z,4.20
2019-01-03T18:47:09.853Z,4.20
2019-01-03T18:49:39.532Z,4.20
2019-01-03T18:52:09.140Z,4.20
2019-01-03T18:54:38.646Z,4.30
2019-01-03T18:57:08.461Z,4.20
2019-01-03T18:59:39.943Z,4.20
2019-01-03T19:02:10.572Z,4.20
2019-01-03T19:04:40.074Z,4.20
2019-01-03T19:07:09.694Z,4.20
2019-01-03T19:09:39.184Z,4.30
2019-01-03T19:12:08.717Z,4.30
2019-01-03T19:14:38.233Z,4.20
2019-01-03T19:17:08.690Z,4.20
2019-01-03T19:19:38.265Z,4.10
2019-01-03T19:22:08.603Z,4.10
2019-01-03T19:24:38.235Z,4.10
2019-01-03T19:27:10.852Z,4.00
2019-01-03T19:29:41.632Z,4.00
2019-01-03T19:32:11.580Z,3.90
2019-01-03T19:34:41.185Z,3.90
2019-01-03T19:37:10.826Z,3.90
2019-01-03T19:39:40.469Z,3.80
2019-01-03T19:42:10.052Z,3.80
2019-01-03T19:44:39.857Z,3.80
2019-01-03T19:47:10.664Z,3.70
2019-01-03T19:49:40.399Z,3.70
2019-01-03T19:52:10.217Z,3.70
2019-01-03T19:54:40.121Z,3.60
2019-01-03T19:57:09.702Z,3.60
2019-01-03T19:59:39.925Z,3.70
2019-01-03T20:02:14.925Z,3.80
2019-01-03T20:04:50.238Z,3.90
2019-01-03T20:07:19.961Z,3.90
2019-01-03T20:09:51.671Z,3.90
2019-01-03T20:12:21.173Z,3.80
2019-01-03T20:14:50.695Z,3.90
2019-01-03T20:17:20.267Z,3.90
2019-01-03T20:19:52.101Z,3.90
2019-01-03T20:22:21.589Z,3.90
2019-01-03T20:24:51.171Z,3.90
2019-01-03T20:27:21.069Z,3.80
2019-01-03T20:29:50.575Z,3.80
2019-01-03T20:32:20.082Z,3.80
2019-01-03T20:34:49.695Z,3.70
2019-01-03T20:37:19.171Z,3.70
2019-01-03T20:39:48.730Z,3.70
2019-01-03T20:42:18.197Z,3.70
2019-01-03T20:44:47.786Z,3.70
2019-01-03T20:47:17.343Z,3.80
2019-01-03T20:49:48.242Z,3.80
2019-01-03T20:52:17.860Z,3.80
2019-01-03T20:54:47.424Z,3.70
2019-01-03T20:57:16.991Z,3.70
2019-01-03T20:59:46.482Z,3.70
2019-01-03T21:02:16.516Z,3.70
2019-01-03T21:04:46.064Z,3.70
2019-01-03T21:07:15.890Z,3.70
2019-01-03T21:09:45.953Z,3.60
2019-01-03T21:12:18.066Z,3.50
2019-01-03T21:14:47.731Z,3.40
2019-01-03T21:17:17.256Z,3.30
2019-01-03T21:19:46.877Z,3.30
2019-01-03T21:22:16.386Z,3.20
2019-01-03T21:24:45.923Z,3.20
2019-01-03T21:27:17.423Z,3.10
2019-01-03T21:29:47.092Z,3.10
2019-01-03T21:32:18.026Z,3.10
2019-01-03T21:34:47.506Z,3.00
2019-01-03T21:37:17.266Z,3.00
2019-01-03T21:39:46.802Z,3.00
2019-01-03T21:42:17.073Z,3.00
2019-01-03T21:44:46.523Z,3.00
2019-01-03T21:47:16.055Z,2.90
2019-01-03T21:49:45.462Z,2.90
2019-01-03T21:52:15.156Z,2.90
2019-01-03T21:54:44.648Z,2.80
2019-01-03T21:57:14.203Z,2.80
2019-01-03T21:59:44.114Z,2.70
2019-01-03T22:02:15.873Z,2.80
2019-01-03T22:04:45.426Z,2.70
2019-01-03T22:07:15.211Z,2.70
2019-01-03T22:09:44.778Z,2.70
2019-01-03T22:12:14.334Z,2.60
2019-01-03T22:14:43.802Z,2.60
2019-01-03T22:17:13.407Z,2.60
2019-01-03T22:19:42.912Z,2.60
2019-01-03T22:22:12.414Z,2.60
2019-01-03T22:24:41.974Z,2.60
2019-01-03T22:27:11.537Z,2.60
2019-01-03T22:29:43.463Z,2.60
2019-01-03T22:32:12.984Z,2.60
2019-01-03T22:34:43.171Z,2.60
2019-01-03T22:37:13.645Z,2.60
2019-01-03T22:39:43.313Z,2.60
2019-01-03T22:42:13.991Z,2.60
2019-01-03T22:44:45.412Z,2.60
2019-01-03T22:47:15.031Z,2.50
2019-01-03T22:49:44.450Z,2.50
2019-01-03T22:52:14.827Z,2.50
2019-01-03T22:54:44.353Z,2.40
2019-01-03T22:57:13.822Z,2.40
2019-01-03T22:59:43.327Z,2.50
2019-01-03T23:02:12.923Z,2.40
2019-01-03T23:04:42.446Z,2.40
2019-01-03T23:07:12.738Z,2.40
2019-01-03T23:09:42.152Z,2.50
2019-01-03T23:12:12.032Z,2.50
2019-01-03T23:14:41.545Z,2.60
2019-01-03T23:17:11.007Z,2.60
2019-01-03T23:19:40.520Z,2.70
2019-01-03T23:22:10.022Z,2.60
2019-01-03T23:24:39.611Z,2.60
2019-01-03T23:27:09.238Z,2.60
2019-01-03T23:29:38.684Z,2.60
2019-01-03T23:32:08.214Z,2.60
2019-01-03T23:34:38.086Z,2.60
2019-01-03T23:37:07.736Z,2.60
2019-01-03T23:39:37.427Z,2.50
2019-01-03T23:42:07.733Z,2.50
2019-01-03T23:44:39.566Z,2.40
2019-01-03T23:47:09.018Z,2.30
2019-01-03T23:49:38.582Z,2.40
2019-01-03T23:52:08.071Z,2.50
2019-01-03T23:54:40.165Z,2.50
2019-01-03T23:57:10.041Z,2.50
2019-01-03T23:59:39.710Z,2.40
