createdAt,value
2023-03-28T00:01:09.101Z,99148.22
2023-03-28T00:03:39.794Z,99144.00
2023-03-28T00:06:16.907Z,99152.09
2023-03-28T00:08:46.206Z,99152.19
2023-03-28T00:11:21.362Z,99152.94
2023-03-28T00:13:58.058Z,99153.34
2023-03-28T00:16:25.883Z,99158.13
2023-03-28T00:18:55.793Z,99156.63
2023-03-28T00:21:25.340Z,99158.84
2023-03-28T00:23:57.334Z,99164.91
2023-03-28T00:26:25.394Z,99169.53
2023-03-28T00:28:52.555Z,99164.78
2023-03-28T00:31:19.527Z,99164.88
2023-03-28T00:33:47.874Z,99177.16
2023-03-28T00:36:18.696Z,99174.06
2023-03-28T00:38:46.255Z,99172.50
2023-03-28T00:41:16.178Z,99176.50
2023-03-28T00:43:47.064Z,99178.72
2023-03-28T00:46:23.881Z,99183.44
2023-03-28T00:48:54.257Z,99190.63
2023-03-28T00:51:25.259Z,99185.97
2023-03-28T00:53:53.225Z,99189.34
2023-03-28T00:56:23.491Z,99184.09
2023-03-28T00:58:51.378Z,99182.69
2023-03-28T01:01:20.080Z,99190.75
2023-03-28T01:03:52.610Z,99191.59
2023-03-28T01:06:21.792Z,99187.09
2023-03-28T01:08:49.255Z,99182.69
2023-03-28T01:11:16.584Z,99192.63
2023-03-28T01:13:49.723Z,99186.75
2023-03-28T01:16:19.047Z,99183.97
2023-03-28T01:18:51.711Z,99191.19
2023-03-28T01:22:06.827Z,99191.75
2023-03-28T01:24:54.505Z,99195.41
2023-03-28T01:27:42.421Z,99191.13
2023-03-28T01:30:28.785Z,99190.03
2023-03-28T01:33:32.009Z,99200.56
2023-03-28T01:36:34.279Z,99207.84
2023-03-28T01:39:18.924Z,99204.53
2023-03-28T01:42:22.776Z,99212.59
2023-03-28T01:45:09.232Z,99210.16
2023-03-28T01:47:42.796Z,99208.91
2023-03-28T01:50:31.160Z,99205.19
2023-03-28T01:53:10.939Z,99213.84
2023-03-28T01:55:42.884Z,99210.47
2023-03-28T01:58:16.935Z,99210.03
2023-03-28T02:00:54.650Z,99212.13
2023-03-28T02:03:32.327Z,99211.09
2023-03-28T02:06:09.778Z,99219.00
2023-03-28T02:08:39.532Z,99215.16
2023-03-28T02:11:18.225Z,99216.84
2023-03-28T02:13:58.726Z,99218.91
2023-03-28T02:16:38.943Z,99223.91
2023-03-28T02:19:21.045Z,99220.63
2023-03-28T02:22:50.858Z,99215.22
2023-03-28T02:25:35.109Z,99217.69
2023-03-28T02:28:21.797Z,99211.50
2023-03-28T02:31:11.439Z,99218.84
2023-03-28T02:33:46.189Z,99221.63
2023-03-28T02:36:31.164Z,99212.56
2023-03-28T02:39:07.578Z,99221.91
2023-03-28T02:41:54.588Z,99217.34
2023-03-28T02:44:52.383Z,99218.06
2023-03-28T02:47:21.312Z,99214.97
2023-03-28T02:50:07.964Z,99219.47
2023-03-28T02:52:52.360Z,99217.25
2023-03-28T02:55:31.230Z,99216.72
2023-03-28T02:58:13.776Z,99215.44
2023-03-28T03:00:40.724Z,99216.44
2023-03-28T03:03:11.919Z,99218.19
2023-03-28T03:05:38.717Z,99219.84
2023-03-28T03:08:05.711Z,99223.25
2023-03-28T03:10:34.961Z,99215.72
2023-03-28T03:13:01.872Z,99216.56
2023-03-28T03:15:31.094Z,99219.84
2023-03-28T03:17:59.185Z,99226.31
2023-03-28T03:20:33.890Z,99227.31
2023-03-28T03:23:01.817Z,99217.59
2023-03-28T03:25:31.507Z,99223.94
2023-03-28T03:28:11.417Z,99223.78
2023-03-28T03:30:39.287Z,99226.00
2023-03-28T03:33:22.944Z,99225.16
2023-03-28T03:35:55.728Z,99222.81
2023-03-28T03:38:22.546Z,99220.69
2023-03-28T03:40:49.475Z,99219.88
2023-03-28T03:43:16.497Z,99222.81
2023-03-28T03:45:46.171Z,99217.34
2023-03-28T03:48:13.080Z,99223.53
2023-03-28T03:50:40.317Z,99217.28
2023-03-28T03:53:16.012Z,99223.72
2023-03-28T03:56:00.958Z,99224.84
2023-03-28T03:58:29.568Z,99223.72
2023-03-28T04:00:57.908Z,99225.09
2023-03-28T04:03:34.531Z,99225.53
2023-03-28T04:06:05.384Z,99219.50
2023-03-28T04:08:33.652Z,99224.78
2023-03-28T04:11:01.014Z,99218.19
2023-03-28T04:13:32.864Z,99223.47
2023-03-28T04:16:02.484Z,99225.25
2023-03-28T04:18:37.138Z,99222.25
2023-03-28T04:21:04.756Z,99226.78
2023-03-28T04:23:43.809Z,99230.00
2023-03-28T04:26:28.763Z,99229.47
2023-03-28T04:29:03.885Z,99224.47
2023-03-28T04:31:36.060Z,99239.81
2023-03-28T04:34:39.093Z,99237.72
2023-03-28T04:37:09.462Z,99246.25
2023-03-28T04:39:47.618Z,99251.69
2023-03-28T04:42:41.148Z,99257.59
2023-03-28T04:45:11.325Z,99265.47
2023-03-28T04:47:40.304Z,99260.47
2023-03-28T04:50:15.649Z,99268.81
2023-03-28T04:52:42.382Z,99269.22
2023-03-28T04:55:10.456Z,99273.28
2023-03-28T04:57:38.556Z,99270.94
2023-03-28T05:00:13.209Z,99273.91
2023-03-28T05:03:02.176Z,99274.50
2023-03-28T05:05:32.812Z,99273.28
2023-03-28T05:08:00.095Z,99273.53
2023-03-28T05:10:26.892Z,99278.28
2023-03-28T05:12:58.817Z,99291.06
2023-03-28T05:15:26.901Z,99283.72
2023-03-28T05:18:16.442Z,99287.63
2023-03-28T05:20:43.605Z,99281.22
2023-03-28T05:23:11.442Z,99290.31
2023-03-28T05:25:41.246Z,99287.47
2023-03-28T05:28:08.295Z,99287.72
2023-03-28T05:30:42.296Z,99292.16
2023-03-28T05:33:09.152Z,99297.78
2023-03-28T05:35:37.587Z,99298.88
2023-03-28T05:38:05.649Z,99307.22
2023-03-28T05:40:32.975Z,99305.66
2023-03-28T05:43:00.296Z,99304.25
2023-03-28T05:45:27.183Z,99312.13
2023-03-28T05:48:01.613Z,99317.19
2023-03-28T05:50:29.806Z,99312.28
2023-03-28T05:53:01.341Z,99315.13
2023-03-28T05:55:28.126Z,99319.16
2023-03-28T05:57:56.274Z,99316.13
2023-03-28T06:00:25.813Z,99323.72
2023-03-28T06:02:52.965Z,99327.34
2023-03-28T06:05:29.471Z,99326.78
2023-03-28T06:07:56.673Z,99331.84
2023-03-28T06:10:24.421Z,99328.16
2023-03-28T06:13:11.861Z,99328.63
2023-03-28T06:15:38.812Z,99327.38
2023-03-28T06:18:06.312Z,99340.22
2023-03-28T06:20:33.322Z,99338.28
2023-03-28T06:23:00.149Z,99341.25
2023-03-28T06:25:26.897Z,99342.53
2023-03-28T06:27:53.682Z,99346.53
2023-03-28T06:30:20.511Z,99345.06
2023-03-28T06:32:50.989Z,99348.84
2023-03-28T06:35:18.532Z,99349.44
2023-03-28T06:37:45.540Z,99344.91
2023-03-28T06:40:15.896Z,99353.59
2023-03-28T06:42:43.360Z,99356.97
2023-03-28T06:45:19.749Z,99355.09
2023-03-28T06:47:57.593Z,99352.78
2023-03-28T06:50:37.931Z,99358.66
2023-03-28T06:53:09.769Z,99362.88
2023-03-28T06:55:36.523Z,99361.03
2023-03-28T06:58:03.305Z,99358.78
2023-03-28T07:00:38.566Z,99359.91
2023-03-28T07:03:36.350Z,99363.06
2023-03-28T07:06:06.763Z,99366.75
2023-03-28T07:08:33.954Z,99375.19
2023-03-28T07:11:01.316Z,99374.78
2023-03-28T07:13:28.958Z,99373.25
2023-03-28T07:16:06.489Z,99374.50
2023-03-28T07:18:34.217Z,99368.28
2023-03-28T07:21:16.006Z,99374.44
2023-03-28T07:23:43.320Z,99365.03
2023-03-28T07:26:13.474Z,99371.91
2023-03-28T07:28:41.513Z,99379.06
2023-03-28T07:31:08.285Z,99373.44
2023-03-28T07:33:37.800Z,99378.28
2023-03-28T07:36:11.084Z,99375.59
2023-03-28T07:38:37.935Z,99375.19
2023-03-28T07:41:05.688Z,99377.47
2023-03-28T07:43:32.470Z,99371.94
2023-03-28T07:46:06.708Z,99379.72
2023-03-28T07:48:35.150Z,99376.31
2023-03-28T07:51:04.555Z,99383.72
2023-03-28T07:53:31.473Z,99387.84
2023-03-28T07:55:58.473Z,99385.84
2023-03-28T07:58:33.511Z,99392.44
2023-03-28T08:01:10.162Z,99394.88
2023-03-28T08:03:46.947Z,99387.69
2023-03-28T08:06:31.177Z,99397.88
2023-03-28T08:09:03.064Z,99398.63
2023-03-28T08:11:42.178Z,99401.59
2023-03-28T08:14:12.618Z,99401.91
2023-03-28T08:16:41.190Z,99402.31
2023-03-28T08:19:11.858Z,99401.19
2023-03-28T08:21:59.012Z,99407.94
2023-03-28T08:24:35.308Z,99405.34
2023-03-28T08:27:10.575Z,99416.63
2023-03-28T08:29:37.518Z,99407.72
2023-03-28T08:32:06.513Z,99411.09
2023-03-28T08:34:34.081Z,99405.84
2023-03-28T08:37:05.769Z,99411.09
2023-03-28T08:39:33.776Z,99405.94
2023-03-28T08:42:30.741Z,99407.00
2023-03-28T08:45:09.879Z,99411.41
2023-03-28T08:47:44.067Z,99409.72
2023-03-28T08:50:26.247Z,99402.59
2023-03-28T08:52:54.598Z,99404.88
2023-03-28T08:55:28.250Z,99411.75
2023-03-28T08:57:55.884Z,99408.59
2023-03-28T09:00:28.011Z,99410.78
2023-03-28T09:02:55.689Z,99404.00
2023-03-28T09:05:38.589Z,99400.44
2023-03-28T09:08:29.940Z,99402.03
2023-03-28T09:11:07.045Z,99406.75
2023-03-28T09:13:58.760Z,99407.72
2023-03-28T09:16:36.471Z,99408.38
2023-03-28T09:19:47.287Z,99409.59
2023-03-28T09:23:03.616Z,99398.47
2023-03-28T09:25:51.107Z,99399.03
2023-03-28T09:28:30.540Z,99399.41
2023-03-28T09:30:59.228Z,99408.03
2023-03-28T09:33:35.997Z,99406.38
2023-03-28T09:36:08.961Z,99405.13
2023-03-28T09:38:46.424Z,99403.97
2023-03-28T09:41:19.685Z,99410.34
2023-03-28T09:44:08.614Z,99403.72
2023-03-28T09:46:43.532Z,99401.56
2023-03-28T09:49:28.690Z,99404.19
2023-03-28T09:52:00.470Z,99392.81
2023-03-28T09:54:33.862Z,99402.00
2023-03-28T09:57:03.806Z,99397.81
2023-03-28T10:00:03.614Z,99389.59
2023-03-28T10:02:40.900Z,99398.25
2023-03-28T10:05:34.232Z,99391.81
2023-03-28T10:08:23.488Z,99390.13
2023-03-28T10:11:18.428Z,99388.63
2023-03-28T10:13:50.778Z,99384.84
2023-03-28T10:16:29.626Z,99383.69
2023-03-28T10:19:33.872Z,99381.78
2023-03-28T10:22:13.995Z,99375.00
2023-03-28T10:24:47.491Z,99372.38
2023-03-28T10:27:19.183Z,99368.88
2023-03-28T10:29:46.642Z,99371.28
2023-03-28T10:32:25.550Z,99364.03
2023-03-28T10:35:31.190Z,99355.13
2023-03-28T10:38:18.406Z,99358.38
2023-03-28T10:41:20.600Z,99348.53
2023-03-28T10:44:17.400Z,99345.53
2023-03-28T10:46:50.778Z,99346.66
2023-03-28T10:49:24.632Z,99347.13
2023-03-28T10:52:25.806Z,99347.47
2023-03-28T10:55:05.186Z,99346.91
2023-03-28T10:57:47.824Z,99345.50
2023-03-28T11:00:21.421Z,99341.59
2023-03-28T11:03:14.126Z,99338.22
2023-03-28T11:06:05.806Z,99335.34
2023-03-28T11:08:36.666Z,99337.69
2023-03-28T11:11:16.965Z,99334.16
2023-03-28T11:13:59.709Z,99332.22
2023-03-28T11:16:41.948Z,99323.13
2023-03-28T11:19:40.198Z,99325.56
2023-03-28T11:22:20.466Z,99324.66
2023-03-28T11:25:10.341Z,99323.13
2023-03-28T11:28:01.563Z,99314.19
2023-03-28T11:30:34.064Z,99306.50
2023-03-28T11:33:36.791Z,99306.75
2023-03-28T11:36:25.117Z,99304.56
2023-03-28T11:38:57.632Z,99309.88
2023-03-28T11:41:31.999Z,99311.09
2023-03-28T11:44:09.261Z,99305.06
2023-03-28T11:46:57.210Z,99302.03
2023-03-28T11:49:38.544Z,99297.44
2023-03-28T11:52:41.143Z,99290.00
2023-03-28T11:55:22.617Z,99281.56
2023-03-28T11:58:09.275Z,99269.28
2023-03-28T12:00:43.142Z,99278.78
2023-03-28T12:03:31.626Z,99276.97
2023-03-28T12:06:05.241Z,99278.88
2023-03-28T12:08:57.338Z,99273.50
2023-03-28T12:11:30.399Z,99274.81
2023-03-28T12:14:12.215Z,99270.69
2023-03-28T12:16:47.624Z,99256.41
2023-03-28T12:19:19.022Z,99261.94
2023-03-28T12:21:57.328Z,99243.56
2023-03-28T12:24:44.286Z,99239.63
2023-03-28T12:27:39.160Z,99238.41
2023-03-28T12:30:26.632Z,99234.69
2023-03-28T12:33:19.048Z,99236.69
2023-03-28T12:36:26.163Z,99217.81
2023-03-28T12:39:08.942Z,99227.31
2023-03-28T12:41:40.461Z,99228.63
2023-03-28T12:44:14.482Z,99228.00
2023-03-28T12:46:59.606Z,99224.00
2023-03-28T12:49:39.707Z,99213.72
2023-03-28T12:52:15.383Z,99213.00
2023-03-28T12:55:00.393Z,99211.00
2023-03-28T12:57:43.535Z,99214.94
2023-03-28T13:00:51.456Z,99206.28
2023-03-28T13:03:42.604Z,99207.84
2023-03-28T13:06:25.118Z,99202.94
2023-03-28T13:09:07.153Z,99205.88
2023-03-28T13:11:38.595Z,99204.69
2023-03-28T13:14:37.676Z,99202.53
2023-03-28T13:17:28.453Z,99200.84
2023-03-28T13:19:56.304Z,99186.03
2023-03-28T13:22:29.877Z,99188.53
2023-03-28T13:25:32.641Z,99178.78
2023-03-28T13:28:11.670Z,99184.06
2023-03-28T13:30:41.904Z,99182.66
2023-03-28T13:33:28.117Z,99179.34
2023-03-28T13:35:57.951Z,99178.78
2023-03-28T13:38:31.753Z,99178.19
2023-03-28T13:41:06.626Z,99168.44
2023-03-28T13:43:40.008Z,99174.69
2023-03-28T13:46:20.599Z,99167.00
2023-03-28T13:48:55.180Z,99160.00
2023-03-28T13:51:30.344Z,99159.56
2023-03-28T13:53:57.152Z,99157.00
2023-03-28T13:56:32.566Z,99154.47
2023-03-28T13:59:00.819Z,99145.84
2023-03-28T14:01:35.759Z,99141.63
2023-03-28T14:04:02.759Z,99138.56
2023-03-28T14:06:30.794Z,99138.56
2023-03-28T14:09:01.897Z,99136.31
2023-03-28T14:11:32.155Z,99127.63
2023-03-28T14:14:08.097Z,99121.22
2023-03-28T14:16:36.612Z,99118.38
2023-03-28T14:19:04.452Z,99110.19
2023-03-28T14:21:32.612Z,99109.97
2023-03-28T14:24:03.594Z,99100.00
2023-03-28T14:26:34.079Z,99098.06
2023-03-28T14:29:02.019Z,99097.44
2023-03-28T14:31:32.447Z,99093.00
2023-03-28T14:33:59.983Z,99080.22
2023-03-28T14:36:31.415Z,99077.97
2023-03-28T14:39:05.007Z,99078.97
2023-03-28T14:41:34.912Z,99068.09
2023-03-28T14:44:03.793Z,99061.47
2023-03-28T14:46:33.111Z,99072.16
2023-03-28T14:49:01.564Z,99064.66
2023-03-28T14:51:28.543Z,99064.53
2023-03-28T14:53:56.269Z,99069.03
2023-03-28T14:56:25.914Z,99063.09
2023-03-28T14:58:56.297Z,99058.72
2023-03-28T15:01:25.926Z,99063.59
2023-03-28T15:03:57.332Z,99047.28
2023-03-28T15:06:24.548Z,99046.72
2023-03-28T15:08:51.548Z,99037.22
2023-03-28T15:11:27.941Z,99031.41
2023-03-28T15:14:11.841Z,99029.47
2023-03-28T15:16:42.575Z,99026.09
2023-03-28T15:19:17.635Z,99026.09
2023-03-28T15:22:05.234Z,99029.44
2023-03-28T15:24:35.341Z,99024.28
2023-03-28T15:27:06.547Z,99004.69
2023-03-28T15:29:38.221Z,99008.75
2023-03-28T15:32:07.953Z,99001.50
2023-03-28T15:34:44.936Z,98995.63
2023-03-28T15:37:15.704Z,98999.81
2023-03-28T15:39:42.724Z,98990.19
2023-03-28T15:42:21.740Z,98985.75
2023-03-28T15:44:57.371Z,98984.22
2023-03-28T15:47:26.471Z,98982.69
2023-03-28T15:50:03.493Z,98968.38
2023-03-28T15:52:33.082Z,98978.53
2023-03-28T15:55:01.459Z,98970.16
2023-03-28T15:57:30.318Z,98974.19
2023-03-28T15:59:58.566Z,98970.59
2023-03-28T16:02:25.276Z,98970.16
2023-03-28T16:05:07.193Z,98969.88
2023-03-28T16:07:47.325Z,98968.91
2023-03-28T16:10:19.421Z,98962.06
2023-03-28T16:13:04.842Z,98957.50
2023-03-28T16:15:54.462Z,98956.50
2023-03-28T16:18:39.338Z,98951.66
2023-03-28T16:21:08.672Z,98942.59
2023-03-28T16:23:35.509Z,98937.03
2023-03-28T16:26:02.959Z,98945.22
2023-03-28T16:28:30.109Z,98943.28
2023-03-28T16:30:56.854Z,98944.00
2023-03-28T16:33:24.841Z,98942.88
2023-03-28T16:35:53.042Z,98931.19
2023-03-28T16:38:19.844Z,98934.25
2023-03-28T16:40:48.698Z,98932.28
2023-03-28T16:43:16.723Z,98932.28
2023-03-28T16:45:50.204Z,98926.47
2023-03-28T16:48:17.620Z,98924.22
2023-03-28T16:50:59.157Z,98929.63
2023-03-28T16:53:26.383Z,98917.53
2023-03-28T16:55:53.205Z,98919.06
2023-03-28T16:58:19.929Z,98915.72
2023-03-28T17:00:50.233Z,98914.19
2023-03-28T17:03:18.213Z,98908.47
2023-03-28T17:05:45.380Z,98902.22
2023-03-28T17:08:12.121Z,98902.19
2023-03-28T17:10:43.481Z,98893.56
2023-03-28T17:13:10.748Z,98891.31
2023-03-28T17:15:37.510Z,98892.97
2023-03-28T17:18:05.791Z,98889.91
2023-03-28T17:20:32.959Z,98878.63
2023-03-28T17:22:59.654Z,98876.78
2023-03-28T17:25:26.900Z,98871.34
2023-03-28T17:27:53.703Z,98873.69
2023-03-28T17:30:20.807Z,98868.78
2023-03-28T17:32:47.905Z,98863.63
2023-03-28T17:35:14.950Z,98860.31
2023-03-28T17:37:41.978Z,98863.47
2023-03-28T17:40:09.111Z,98860.53
2023-03-28T17:42:35.985Z,98854.28
2023-03-28T17:45:02.735Z,98855.91
2023-03-28T17:47:30.511Z,98846.03
2023-03-28T17:50:00.465Z,98850.41
2023-03-28T17:52:30.127Z,98841.47
2023-03-28T17:54:58.026Z,98840.59
2023-03-28T17:57:25.139Z,98831.28
2023-03-28T17:59:52.260Z,98835.28
2023-03-28T18:02:19.125Z,98834.47
2023-03-28T18:04:55.654Z,98844.03
2023-03-28T18:07:27.287Z,98848.09
2023-03-28T18:10:00.042Z,98846.00
2023-03-28T18:12:26.992Z,98837.97
2023-03-28T18:14:54.518Z,98834.97
2023-03-28T18:17:21.326Z,98830.53
2023-03-28T18:19:48.754Z,98831.16
2023-03-28T18:22:15.761Z,98822.38
2023-03-28T18:24:42.480Z,98818.13
2023-03-28T18:27:09.250Z,98821.72
2023-03-28T18:29:36.160Z,98820.03
2023-03-28T18:32:03.342Z,98818.94
2023-03-28T18:34:30.371Z,98816.69
2023-03-28T18:36:57.639Z,98823.78
2023-03-28T18:39:24.479Z,98811.84
2023-03-28T18:41:51.386Z,98810.78
2023-03-28T18:44:18.652Z,98808.31
2023-03-28T18:46:45.481Z,98800.25
2023-03-28T18:49:12.227Z,98800.78
2023-03-28T18:51:39.838Z,98804.56
2023-03-28T18:54:06.729Z,98801.09
2023-03-28T18:56:35.035Z,98804.84
2023-03-28T18:59:02.520Z,98795.88
2023-03-28T19:01:30.129Z,98795.31
2023-03-28T19:03:57.522Z,98797.59
2023-03-28T19:06:24.476Z,98791.25
2023-03-28T19:08:51.540Z,98793.78
2023-03-28T19:11:19.921Z,98791.66
2023-03-28T19:13:46.781Z,98801.66
2023-03-28T19:16:15.190Z,98794.47
2023-03-28T19:18:47.075Z,98807.13
2023-03-28T19:21:14.516Z,98814.78
2023-03-28T19:23:41.472Z,98813.94
2023-03-28T19:26:10.143Z,98814.41
2023-03-28T19:28:37.446Z,98817.88
2023-03-28T19:31:06.957Z,98819.16
2023-03-28T19:33:33.916Z,98826.78
2023-03-28T19:36:01.029Z,98830.09
2023-03-28T19:38:28.721Z,98829.13
2023-03-28T19:40:59.692Z,98821.53
2023-03-28T19:43:26.966Z,98824.69
2023-03-28T19:45:53.942Z,98815.78
2023-03-28T19:48:20.693Z,98819.84
2023-03-28T19:50:50.162Z,98817.50
2023-03-28T19:53:17.072Z,98806.81
2023-03-28T19:55:43.829Z,98800.25
2023-03-28T19:58:10.641Z,98800.13
2023-03-28T20:00:37.426Z,98803.16
2023-03-28T20:03:04.243Z,98803.41
2023-03-28T20:05:31.129Z,98802.31
2023-03-28T20:07:57.923Z,98805.22
2023-03-28T20:10:24.707Z,98792.03
2023-03-28T20:12:51.496Z,98793.69
2023-03-28T20:15:18.386Z,98782.00
2023-03-28T20:17:46.470Z,98793.44
2023-03-28T20:20:13.336Z,98787.34
2023-03-28T20:22:40.041Z,98786.78
2023-03-28T20:25:07.618Z,98786.31
2023-03-28T20:27:36.296Z,98783.31
2023-03-28T20:30:03.657Z,98793.25
2023-03-28T20:32:33.046Z,98795.31
2023-03-28T20:35:00.093Z,98795.97
2023-03-28T20:37:28.142Z,98790.44
2023-03-28T20:39:55.431Z,98783.09
2023-03-28T20:42:22.276Z,98777.69
2023-03-28T20:44:49.028Z,98785.97
2023-03-28T20:47:22.381Z,98784.91
2023-03-28T20:49:54.945Z,98779.63
2023-03-28T20:52:21.953Z,98782.72
2023-03-28T20:54:48.694Z,98791.00
2023-03-28T20:57:15.540Z,98794.78
2023-03-28T20:59:42.820Z,98791.22
2023-03-28T21:02:10.973Z,98802.69
2023-03-28T21:04:38.115Z,98790.31
2023-03-28T21:07:04.947Z,98789.34
2023-03-28T21:09:31.709Z,98790.34
2023-03-28T21:11:58.782Z,98795.13
2023-03-28T21:14:25.602Z,98784.25
2023-03-28T21:16:54.492Z,98770.44
2023-03-28T21:19:21.290Z,98748.69
2023-03-28T21:21:48.048Z,98719.03
2023-03-28T21:24:14.739Z,98735.25
2023-03-28T21:26:41.501Z,98743.31
2023-03-28T21:29:10.672Z,98742.72
2023-03-28T21:31:38.151Z,98744.91
2023-03-28T21:34:05.137Z,98726.47
2023-03-28T21:36:32.285Z,98728.41
2023-03-28T21:38:59.078Z,98738.69
2023-03-28T21:41:27.573Z,98747.09
2023-03-28T21:43:54.832Z,98733.25
2023-03-28T21:46:22.649Z,98734.91
2023-03-28T21:48:50.140Z,98734.25
2023-03-28T21:51:17.555Z,98732.06
2023-03-28T21:53:44.577Z,98740.44
2023-03-28T21:56:12.935Z,98750.66
2023-03-28T21:58:40.117Z,98771.78
2023-03-28T22:01:07.232Z,98761.25
2023-03-28T22:03:37.588Z,98758.25
2023-03-28T22:06:05.116Z,98752.97
2023-03-28T22:08:31.899Z,98734.97
2023-03-28T22:11:01.740Z,98724.28
2023-03-28T22:13:30.010Z,98720.28
2023-03-28T22:16:00.211Z,98716.53
2023-03-28T22:18:28.035Z,98722.63
2023-03-28T22:20:55.123Z,98730.41
2023-03-28T22:23:22.969Z,98741.91
2023-03-28T22:25:50.166Z,98745.53
2023-03-28T22:28:17.072Z,98756.19
2023-03-28T22:30:46.739Z,98761.59
2023-03-28T22:33:13.705Z,98754.53
2023-03-28T22:35:42.717Z,98756.88
2023-03-28T22:38:09.635Z,98772.13
2023-03-28T22:40:36.534Z,98790.13
2023-03-28T22:43:03.583Z,98787.22
2023-03-28T22:45:31.040Z,98786.44
2023-03-28T22:48:03.361Z,98783.44
2023-03-28T22:50:30.476Z,98794.31
2023-03-28T22:52:57.304Z,98792.84
2023-03-28T22:55:25.077Z,98782.44
2023-03-28T22:57:52.766Z,98794.13
2023-03-28T23:00:23.265Z,98783.13
2023-03-28T23:02:52.215Z,98790.13
2023-03-28T23:05:20.123Z,98791.84
2023-03-28T23:07:46.978Z,98796.88
2023-03-28T23:10:16.115Z,98806.41
2023-03-28T23:12:43.632Z,98796.91
2023-03-28T23:15:11.229Z,98779.28
2023-03-28T23:17:38.548Z,98792.00
2023-03-28T23:20:12.991Z,98788.38
2023-03-28T23:22:41.246Z,98786.78
2023-03-28T23:25:09.404Z,98789.06
2023-03-28T23:27:36.204Z,98782.47
2023-03-28T23:30:03.258Z,98786.94
2023-03-28T23:32:30.020Z,98776.97
2023-03-28T23:34:56.857Z,98761.97
2023-03-28T23:37:27.707Z,98755.41
2023-03-28T23:39:55.204Z,98750.16
2023-03-28T23:42:23.207Z,98742.75
2023-03-28T23:44:50.353Z,98734.28
2023-03-28T23:47:17.204Z,98711.34
2023-03-28T23:49:44.009Z,98701.66
2023-03-28T23:52:13.154Z,98686.25
2023-03-28T23:54:40.259Z,98700.94
2023-03-28T23:57:07.682Z,98701.75
2023-03-28T23:59:35.174Z,98709.44
