createdAt,value
2023-04-07T00:02:08.075Z,64.50
2023-04-07T00:04:35.893Z,65.00
2023-04-07T00:07:03.548Z,65.00
2023-04-07T00:09:31.063Z,64.70
2023-04-07T00:11:58.403Z,64.70
2023-04-07T00:14:25.798Z,65.00
2023-04-07T00:16:53.154Z,64.70
2023-04-07T00:19:20.439Z,65.10
2023-04-07T00:21:47.796Z,65.50
2023-04-07T00:24:18.515Z,65.20
2023-04-07T00:26:54.653Z,65.60
2023-04-07T00:29:22.029Z,65.70
2023-04-07T00:31:49.358Z,66.10
2023-04-07T00:34:16.622Z,66.10
2023-04-07T00:36:43.977Z,66.60
2023-04-07T00:39:11.291Z,66.80
2023-04-07T00:41:38.611Z,66.80
2023-04-07T00:44:05.954Z,66.90
2023-04-07T00:46:33.322Z,67.00
2023-04-07T00:49:00.975Z,67.20
2023-04-07T00:51:28.637Z,67.10
2023-04-07T00:53:56.527Z,67.40
2023-04-07T00:56:24.220Z,67.70
2023-04-07T00:58:51.585Z,67.90
2023-04-07T01:01:23.672Z,68.50
2023-04-07T01:04:26.429Z,68.40
2023-04-07T01:06:54.371Z,68.50
2023-04-07T01:09:48.800Z,68.50
2023-04-07T01:12:23.734Z,68.10
2023-04-07T01:14:52.235Z,68.00
2023-04-07T01:17:38.114Z,68.00
2023-04-07T01:20:08.306Z,67.70
2023-04-07T01:22:46.351Z,67.60
2023-04-07T01:25:22.535Z,68.00
2023-04-07T01:27:53.126Z,67.80
2023-04-07T01:30:20.529Z,68.40
2023-04-07T01:32:51.688Z,68.40
2023-04-07T01:35:19.184Z,68.50
2023-04-07T01:37:48.833Z,68.10
2023-04-07T01:40:16.222Z,68.70
2023-04-07T01:42:43.526Z,68.70
2023-04-07T01:45:11.002Z,69.20
2023-04-07T01:47:38.441Z,69.80
2023-04-07T01:50:06.525Z,69.70
2023-04-07T01:52:33.986Z,70.30
2023-04-07T01:55:01.354Z,71.10
2023-04-07T01:57:29.417Z,71.00
2023-04-07T02:00:02.125Z,71.50
2023-04-07T02:02:44.613Z,72.00
2023-04-07T02:05:13.615Z,71.90
2023-04-07T02:08:05.053Z,72.20
2023-04-07T02:10:36.252Z,72.80
2023-04-07T02:13:05.108Z,73.30
2023-04-07T02:15:32.938Z,74.20
2023-04-07T02:18:00.896Z,74.70
2023-04-07T02:20:28.607Z,75.60
2023-04-07T02:22:55.910Z,76.00
2023-04-07T02:25:30.816Z,76.30
2023-04-07T02:27:59.173Z,76.70
2023-04-07T02:30:27.944Z,76.90
2023-04-07T02:32:55.472Z,77.60
2023-04-07T02:35:23.002Z,77.90
2023-04-07T02:37:50.666Z,78.70
2023-04-07T02:40:18.043Z,79.20
2023-04-07T02:42:46.728Z,80.10
2023-04-07T02:45:14.088Z,80.70
2023-04-07T02:47:41.486Z,82.30
2023-04-07T02:50:09.151Z,82.90
2023-04-07T02:52:36.837Z,83.60
2023-04-07T02:55:10.642Z,84.60
2023-04-07T02:57:38.112Z,85.90
2023-04-07T03:00:10.433Z,87.10
2023-04-07T03:03:12.978Z,88.20
2023-04-07T03:05:43.976Z,89.40
2023-04-07T03:08:13.168Z,90.50
2023-04-07T03:10:40.993Z,91.00
2023-04-07T03:13:09.485Z,91.80
2023-04-07T03:15:38.037Z,92.30
2023-04-07T03:18:06.846Z,93.00
2023-04-07T03:20:34.875Z,93.40
2023-04-07T03:23:08.575Z,94.10
2023-04-07T03:25:36.747Z,94.70
2023-04-07T03:28:04.565Z,95.30
2023-04-07T03:30:35.034Z,95.90
2023-04-07T03:33:02.910Z,96.20
2023-04-07T03:35:31.790Z,96.90
2023-04-07T03:37:59.114Z,97.60
2023-04-07T03:40:26.892Z,98.40
2023-04-07T03:42:54.269Z,99.10
2023-04-07T03:45:22.663Z,99.80
2023-04-07T03:47:54.178Z,99.90
2023-04-07T03:50:22.556Z,99.90
2023-04-07T03:53:02.020Z,99.90
2023-04-07T03:55:31.939Z,99.90
2023-04-07T03:58:06.136Z,99.90
2023-04-07T04:00:36.629Z,99.90
2023-04-07T04:03:09.881Z,99.90
2023-04-07T04:05:43.644Z,99.90
2023-04-07T04:08:16.636Z,99.90
2023-04-07T04:10:44.203Z,99.90
2023-04-07T04:13:12.308Z,99.90
2023-04-07T04:15:41.451Z,99.90
2023-04-07T04:18:14.363Z,99.90
2023-04-07T04:20:41.727Z,99.90
2023-04-07T04:23:09.439Z,99.90
2023-04-07T04:25:39.745Z,99.90
2023-04-07T04:28:09.419Z,99.90
2023-04-07T04:30:36.853Z,99.90
2023-04-07T04:33:04.842Z,99.90
2023-04-07T04:35:52.459Z,99.90
2023-04-07T04:38:21.284Z,99.90
2023-04-07T04:41:14.576Z,99.90
2023-04-07T04:43:42.484Z,99.90
2023-04-07T04:46:12.127Z,99.90
2023-04-07T04:48:42.902Z,99.90
2023-04-07T04:51:10.291Z,99.90
2023-04-07T04:53:39.543Z,99.90
2023-04-07T04:56:08.224Z,99.90
2023-04-07T04:58:47.597Z,99.90
2023-04-07T05:01:22.554Z,99.90
2023-04-07T05:03:59.051Z,99.90
2023-04-07T05:06:29.370Z,99.90
2023-04-07T05:09:00.640Z,99.90
2023-04-07T05:11:33.505Z,99.90
2023-04-07T05:14:00.967Z,99.90
2023-04-07T05:16:28.388Z,99.90
2023-04-07T05:18:56.220Z,99.90
2023-04-07T05:21:27.107Z,99.90
2023-04-07T05:23:57.265Z,99.90
2023-04-07T05:26:25.021Z,99.90
2023-04-07T05:28:52.408Z,99.90
2023-04-07T05:31:23.717Z,99.90
2023-04-07T05:33:55.055Z,99.90
2023-04-07T05:36:25.611Z,99.90
2023-04-07T05:38:56.354Z,99.90
2023-04-07T05:41:23.812Z,99.90
2023-04-07T05:43:51.788Z,99.90
2023-04-07T05:46:19.419Z,99.90
2023-04-07T05:48:54.575Z,99.90
2023-04-07T05:51:21.950Z,99.90
2023-04-07T05:53:51.134Z,99.90
2023-04-07T05:56:21.850Z,99.90
2023-04-07T05:58:49.460Z,99.90
2023-04-07T06:01:17.651Z,99.90
2023-04-07T06:03:45.157Z,99.90
2023-04-07T06:06:16.982Z,99.90
2023-04-07T06:08:46.226Z,99.90
2023-04-07T06:11:14.074Z,99.90
2023-04-07T06:13:41.403Z,99.90
2023-04-07T06:16:09.525Z,99.90
2023-04-07T06:18:38.258Z,99.90
2023-04-07T06:21:07.406Z,99.90
2023-04-07T06:23:34.753Z,99.90
2023-04-07T06:26:02.183Z,99.90
2023-04-07T06:28:30.582Z,99.90
2023-04-07T06:30:59.837Z,99.90
2023-04-07T06:33:28.595Z,99.90
2023-04-07T06:35:57.567Z,99.90
2023-04-07T06:38:24.944Z,99.90
2023-04-07T06:40:52.350Z,99.90
2023-04-07T06:43:19.648Z,99.90
2023-04-07T06:46:07.506Z,99.90
2023-04-07T06:48:34.893Z,99.90
2023-04-07T06:51:02.194Z,99.90
2023-04-07T06:53:29.476Z,99.90
2023-04-07T06:56:23.174Z,99.90
2023-04-07T06:58:51.130Z,99.90
2023-04-07T07:01:18.534Z,99.90
2023-04-07T07:03:46.871Z,99.90
2023-04-07T07:06:14.432Z,99.90
2023-04-07T07:08:41.742Z,99.90
2023-04-07T07:11:09.124Z,99.90
2023-04-07T07:13:36.976Z,99.90
2023-04-07T07:16:04.527Z,99.90
2023-04-07T07:18:32.007Z,99.90
2023-04-07T07:20:59.346Z,99.90
2023-04-07T07:23:26.726Z,99.90
2023-04-07T07:25:53.987Z,99.90
2023-04-07T07:28:21.940Z,99.90
2023-04-07T07:30:49.347Z,99.90
2023-04-07T07:33:16.654Z,99.90
2023-04-07T07:35:43.979Z,99.90
2023-04-07T07:38:11.446Z,99.90
2023-04-07T07:40:38.780Z,99.90
2023-04-07T07:43:06.639Z,99.90
2023-04-07T07:45:33.963Z,99.90
2023-04-07T07:48:01.530Z,99.90
2023-04-07T07:50:28.958Z,99.70
2023-04-07T07:52:56.262Z,99.60
2023-04-07T07:55:23.633Z,99.50
2023-04-07T07:57:51.052Z,99.70
2023-04-07T08:00:18.552Z,99.40
2023-04-07T08:02:46.384Z,99.40
2023-04-07T08:05:13.803Z,98.90
2023-04-07T08:07:43.104Z,99.00
2023-04-07T08:10:10.681Z,99.20
2023-04-07T08:12:38.029Z,99.20
2023-04-07T08:15:06.421Z,99.10
2023-04-07T08:17:33.807Z,99.20
2023-04-07T08:20:01.282Z,98.70
2023-04-07T08:22:28.557Z,98.90
2023-04-07T08:24:56.092Z,98.80
2023-04-07T08:27:23.416Z,98.70
2023-04-07T08:30:02.114Z,98.50
2023-04-07T08:32:36.674Z,97.90
2023-04-07T08:35:04.313Z,97.80
2023-04-07T08:37:32.507Z,97.20
2023-04-07T08:40:00.285Z,97.10
2023-04-07T08:42:29.822Z,96.90
2023-04-07T08:45:01.251Z,96.70
2023-04-07T08:47:28.897Z,96.50
2023-04-07T08:50:11.181Z,96.50
2023-04-07T08:52:48.878Z,95.70
2023-04-07T08:55:16.309Z,95.90
2023-04-07T08:57:43.776Z,95.80
2023-04-07T09:00:11.684Z,95.80
2023-04-07T09:02:40.450Z,95.70
2023-04-07T09:05:08.772Z,94.70
2023-04-07T09:07:37.090Z,94.20
2023-04-07T09:10:05.333Z,94.00
2023-04-07T09:12:33.324Z,94.00
2023-04-07T09:15:00.743Z,94.10
2023-04-07T09:17:28.691Z,93.70
2023-04-07T09:19:57.078Z,93.60
2023-04-07T09:22:45.694Z,93.50
2023-04-07T09:25:22.964Z,92.90
2023-04-07T09:28:00.214Z,92.60
2023-04-07T09:30:28.205Z,92.60
2023-04-07T09:32:55.932Z,92.70
2023-04-07T09:35:23.979Z,92.20
2023-04-07T09:38:09.710Z,92.10
2023-04-07T09:40:37.614Z,92.10
2023-04-07T09:43:05.668Z,91.90
2023-04-07T09:45:36.128Z,91.30
2023-04-07T09:48:08.691Z,91.00
2023-04-07T09:50:38.820Z,90.80
2023-04-07T09:53:06.164Z,90.70
2023-04-07T09:55:33.911Z,90.40
2023-04-07T09:58:01.312Z,90.50
2023-04-07T10:00:28.635Z,89.10
2023-04-07T10:02:56.505Z,88.40
2023-04-07T10:05:24.039Z,86.90
2023-04-07T10:07:51.554Z,85.40
2023-04-07T10:10:19.037Z,84.00
2023-04-07T10:12:46.441Z,84.10
2023-04-07T10:15:15.855Z,84.10
2023-04-07T10:17:49.774Z,84.50
2023-04-07T10:20:18.640Z,82.50
2023-04-07T10:22:45.965Z,82.90
2023-04-07T10:25:14.702Z,84.40
2023-04-07T10:27:52.216Z,83.10
2023-04-07T10:30:25.315Z,83.00
2023-04-07T10:32:53.914Z,81.40
2023-04-07T10:35:22.142Z,80.00
2023-04-07T10:38:07.944Z,80.20
2023-04-07T10:40:36.355Z,79.30
2023-04-07T10:43:04.646Z,78.60
2023-04-07T10:45:48.561Z,78.50
2023-04-07T10:48:17.259Z,79.00
2023-04-07T10:51:06.114Z,79.90
2023-04-07T10:53:34.066Z,81.60
2023-04-07T10:56:01.469Z,80.30
2023-04-07T10:58:32.754Z,81.40
2023-04-07T11:01:00.537Z,78.30
2023-04-07T11:03:29.026Z,78.50
2023-04-07T11:06:09.446Z,78.30
2023-04-07T11:08:42.267Z,78.10
2023-04-07T11:11:11.233Z,77.40
2023-04-07T11:13:44.895Z,78.40
2023-04-07T11:16:12.637Z,78.30
2023-04-07T11:18:40.146Z,77.60
2023-04-07T11:21:08.129Z,78.30
2023-04-07T11:23:42.542Z,77.60
2023-04-07T11:26:11.362Z,76.90
2023-04-07T11:28:52.812Z,77.60
2023-04-07T11:31:27.722Z,76.00
2023-04-07T11:33:56.148Z,74.50
2023-04-07T11:36:30.893Z,73.80
2023-04-07T11:38:58.736Z,73.80
2023-04-07T11:41:27.755Z,74.90
2023-04-07T11:44:11.376Z,74.60
2023-04-07T11:47:01.147Z,73.50
2023-04-07T11:49:29.000Z,72.90
2023-04-07T11:52:04.697Z,73.20
2023-04-07T11:54:47.045Z,72.20
2023-04-07T11:57:14.749Z,71.40
2023-04-07T11:59:42.186Z,72.60
2023-04-07T12:02:10.054Z,72.40
2023-04-07T12:04:40.152Z,71.10
2023-04-07T12:07:09.042Z,72.20
2023-04-07T12:09:37.498Z,72.00
2023-04-07T12:12:08.504Z,69.90
2023-04-07T12:14:36.629Z,71.10
2023-04-07T12:17:04.403Z,67.50
2023-04-07T12:19:36.082Z,66.90
2023-04-07T12:22:03.809Z,67.30
2023-04-07T12:24:32.579Z,68.30
2023-04-07T12:27:00.238Z,68.70
2023-04-07T12:29:28.010Z,67.40
2023-04-07T12:31:56.298Z,69.20
2023-04-07T12:34:23.730Z,68.50
2023-04-07T12:36:51.675Z,69.00
2023-04-07T12:39:19.003Z,69.70
2023-04-07T12:41:47.598Z,69.90
2023-04-07T12:44:16.049Z,69.40
2023-04-07T12:46:43.499Z,68.50
2023-04-07T12:49:11.037Z,68.90
2023-04-07T12:51:40.037Z,69.20
2023-04-07T12:54:07.723Z,68.50
2023-04-07T12:56:35.400Z,68.40
2023-04-07T12:59:02.877Z,69.30
2023-04-07T13:01:30.582Z,68.60
2023-04-07T13:03:58.118Z,69.60
2023-04-07T13:06:25.628Z,69.80
2023-04-07T13:08:52.954Z,70.60
2023-04-07T13:11:21.921Z,71.60
2023-04-07T13:13:49.447Z,72.20
2023-04-07T13:16:17.058Z,72.50
2023-04-07T13:18:44.409Z,73.10
2023-04-07T13:21:42.567Z,72.70
2023-04-07T13:23:59.177Z,71.70
2023-04-07T13:26:26.593Z,71.90
2023-04-07T13:28:54.045Z,72.70
2023-04-07T13:31:22.149Z,73.10
2023-04-07T13:33:49.974Z,72.90
2023-04-07T13:36:17.588Z,73.50
2023-04-07T13:38:45.224Z,72.50
2023-04-07T13:41:12.579Z,72.70
2023-04-07T13:43:39.852Z,71.80
2023-04-07T13:46:17.192Z,71.20
2023-04-07T13:48:52.278Z,72.20
2023-04-07T13:51:19.616Z,72.60
2023-04-07T13:53:47.899Z,73.90
2023-04-07T13:56:15.580Z,74.00
2023-04-07T13:58:42.985Z,72.60
2023-04-07T14:01:11.376Z,72.10
2023-04-07T14:03:38.980Z,71.50
2023-04-07T14:06:06.479Z,71.70
2023-04-07T14:08:34.032Z,72.00
2023-04-07T14:11:01.970Z,72.00
2023-04-07T14:13:29.350Z,72.00
2023-04-07T14:15:56.742Z,72.20
2023-04-07T14:18:24.735Z,73.10
2023-04-07T14:20:52.131Z,73.50
2023-04-07T14:23:30.250Z,74.00
2023-04-07T14:26:03.766Z,73.20
2023-04-07T14:28:31.745Z,73.80
2023-04-07T14:30:59.110Z,73.50
2023-04-07T14:33:26.694Z,74.80
2023-04-07T14:35:54.156Z,74.70
2023-04-07T14:38:24.375Z,74.50
2023-04-07T14:40:54.647Z,74.80
2023-04-07T14:43:21.968Z,75.30
2023-04-07T14:45:49.362Z,75.30
2023-04-07T14:48:17.181Z,73.20
2023-04-07T14:50:44.617Z,73.20
2023-04-07T14:53:12.109Z,73.50
2023-04-07T14:55:41.454Z,73.50
2023-04-07T14:58:08.920Z,74.40
2023-04-07T15:00:36.242Z,73.60
2023-04-07T15:03:03.846Z,75.00
2023-04-07T15:05:31.328Z,75.00
2023-04-07T15:07:58.838Z,75.90
2023-04-07T15:10:26.137Z,75.30
2023-04-07T15:12:53.441Z,75.00
2023-04-07T15:15:20.985Z,74.40
2023-04-07T15:17:48.298Z,74.90
2023-04-07T15:20:15.650Z,75.00
2023-04-07T15:22:42.967Z,76.90
2023-04-07T15:25:10.624Z,77.00
2023-04-07T15:27:37.932Z,77.10
2023-04-07T15:30:05.888Z,77.20
2023-04-07T15:32:33.293Z,77.20
2023-04-07T15:35:00.830Z,77.80
2023-04-07T15:37:28.188Z,78.10
2023-04-07T15:39:55.899Z,78.50
2023-04-07T15:42:23.207Z,78.20
2023-04-07T15:44:50.800Z,76.80
2023-04-07T15:47:18.086Z,76.50
2023-04-07T15:49:45.394Z,76.20
2023-04-07T15:52:13.618Z,77.10
2023-04-07T15:54:40.932Z,78.10
2023-04-07T15:57:08.694Z,77.40
2023-04-07T15:59:36.253Z,77.90
2023-04-07T16:02:03.747Z,78.50
2023-04-07T16:04:31.216Z,77.70
2023-04-07T16:06:58.632Z,76.50
2023-04-07T16:09:26.194Z,76.70
2023-04-07T16:11:54.984Z,78.10
2023-04-07T16:14:22.288Z,78.90
2023-04-07T16:16:53.646Z,79.50
2023-04-07T16:19:21.005Z,79.90
2023-04-07T16:21:48.373Z,80.10
2023-04-07T16:24:15.700Z,81.20
2023-04-07T16:26:43.038Z,81.30
2023-04-07T16:29:10.818Z,81.50
2023-04-07T16:31:38.158Z,81.70
2023-04-07T16:34:05.621Z,81.90
2023-04-07T16:36:32.945Z,82.30
2023-04-07T16:39:00.546Z,82.10
2023-04-07T16:41:27.867Z,82.70
2023-04-07T16:43:55.148Z,82.30
2023-04-07T16:46:25.968Z,82.60
2023-04-07T16:48:53.529Z,82.40
2023-04-07T16:51:20.959Z,82.40
2023-04-07T16:53:48.658Z,82.50
2023-04-07T16:56:17.114Z,83.50
2023-04-07T16:58:44.504Z,83.40
2023-04-07T17:01:11.931Z,83.30
2023-04-07T17:03:40.319Z,84.10
2023-04-07T17:06:07.760Z,84.50
2023-04-07T17:08:35.870Z,84.90
2023-04-07T17:11:07.170Z,84.80
2023-04-07T17:13:34.508Z,84.90
2023-04-07T17:16:02.954Z,85.60
2023-04-07T17:18:30.546Z,86.50
2023-04-07T17:20:57.837Z,85.60
2023-04-07T17:23:25.557Z,85.90
2023-04-07T17:25:52.909Z,85.90
2023-04-07T17:28:20.248Z,86.40
2023-04-07T17:30:47.636Z,86.90
2023-04-07T17:33:14.934Z,86.70
2023-04-07T17:35:42.389Z,87.20
2023-04-07T17:38:09.755Z,87.20
2023-04-07T17:40:37.100Z,87.70
2023-04-07T17:43:04.631Z,87.80
2023-04-07T17:45:32.958Z,87.70
2023-04-07T17:48:03.961Z,88.40
2023-04-07T17:50:32.021Z,88.50
2023-04-07T17:53:00.437Z,88.60
2023-04-07T17:55:28.420Z,88.70
2023-04-07T17:58:00.703Z,88.90
2023-04-07T18:00:28.741Z,89.40
2023-04-07T18:02:56.375Z,89.10
2023-04-07T18:05:24.118Z,89.00
2023-04-07T18:07:51.681Z,89.50
2023-04-07T18:10:18.987Z,90.00
2023-04-07T18:12:46.293Z,90.00
2023-04-07T18:15:14.557Z,90.30
2023-04-07T18:17:42.563Z,90.60
2023-04-07T18:20:10.494Z,90.90
2023-04-07T18:22:38.108Z,91.00
2023-04-07T18:25:06.605Z,90.70
2023-04-07T18:27:33.928Z,90.50
2023-04-07T18:30:01.277Z,90.50
2023-04-07T18:32:28.673Z,90.60
2023-04-07T18:34:56.234Z,90.60
2023-04-07T18:37:23.608Z,90.60
2023-04-07T18:39:52.208Z,90.80
2023-04-07T18:42:19.563Z,90.90
2023-04-07T18:44:46.901Z,90.90
2023-04-07T18:47:14.297Z,90.90
2023-04-07T18:49:41.609Z,91.10
2023-04-07T18:52:09.054Z,91.40
2023-04-07T18:54:36.438Z,91.30
2023-04-07T18:57:04.621Z,91.30
2023-04-07T18:59:31.965Z,91.30
2023-04-07T19:01:59.346Z,91.50
2023-04-07T19:04:26.742Z,91.70
2023-04-07T19:06:54.689Z,92.00
2023-04-07T19:09:21.989Z,92.30
2023-04-07T19:11:49.340Z,91.90
2023-04-07T19:14:16.687Z,92.30
2023-04-07T19:16:44.514Z,92.00
2023-04-07T19:19:13.152Z,92.10
2023-04-07T19:21:41.253Z,92.20
2023-04-07T19:24:08.732Z,92.40
2023-04-07T19:26:36.070Z,92.60
2023-04-07T19:29:03.574Z,93.00
2023-04-07T19:31:31.354Z,93.00
2023-04-07T19:33:59.133Z,92.70
2023-04-07T19:36:26.524Z,93.00
2023-04-07T19:38:54.375Z,93.30
2023-04-07T19:41:21.962Z,93.70
2023-04-07T19:43:49.453Z,93.70
2023-04-07T19:46:17.116Z,93.70
2023-04-07T19:48:44.483Z,93.80
2023-04-07T19:51:11.828Z,93.90
2023-04-07T19:53:39.160Z,94.00
2023-04-07T19:56:06.540Z,94.10
2023-04-07T19:58:34.497Z,94.40
2023-04-07T20:01:04.519Z,94.60
2023-04-07T20:03:32.169Z,95.00
2023-04-07T20:05:59.716Z,95.20
2023-04-07T20:08:27.052Z,95.30
2023-04-07T20:10:54.396Z,95.40
2023-04-07T20:13:23.163Z,95.50
2023-04-07T20:15:50.509Z,95.50
2023-04-07T20:18:18.601Z,95.40
2023-04-07T20:20:46.338Z,95.60
2023-04-07T20:23:15.966Z,95.60
2023-04-07T20:25:43.367Z,95.70
2023-04-07T20:28:10.728Z,95.70
2023-04-07T20:30:38.151Z,95.70
2023-04-07T20:33:05.531Z,96.00
2023-04-07T20:35:32.860Z,96.30
2023-04-07T20:38:00.296Z,96.60
2023-04-07T20:40:27.737Z,96.70
2023-04-07T20:42:55.145Z,96.70
2023-04-07T20:45:23.056Z,96.80
2023-04-07T20:47:50.997Z,97.50
2023-04-07T20:50:18.455Z,97.50
2023-04-07T20:52:45.821Z,97.50
2023-04-07T20:55:13.248Z,97.50
2023-04-07T20:57:44.511Z,97.30
2023-04-07T21:00:12.013Z,97.40
2023-04-07T21:02:39.651Z,97.40
2023-04-07T21:05:07.312Z,97.70
2023-04-07T21:07:34.653Z,97.90
2023-04-07T21:10:02.464Z,98.10
2023-04-07T21:12:29.743Z,98.50
2023-04-07T21:14:57.067Z,98.80
2023-04-07T21:17:24.439Z,98.90
2023-04-07T21:19:52.343Z,98.90
2023-04-07T21:22:19.737Z,99.30
2023-04-07T21:24:47.278Z,99.50
2023-04-07T21:27:14.639Z,99.80
2023-04-07T21:29:42.593Z,99.90
2023-04-07T21:32:10.575Z,99.90
2023-04-07T21:34:37.915Z,99.90
2023-04-07T21:37:05.443Z,99.90
2023-04-07T21:39:33.038Z,99.90
2023-04-07T21:42:01.463Z,99.90
2023-04-07T21:44:28.728Z,99.90
2023-04-07T21:46:56.225Z,99.90
2023-04-07T21:49:25.300Z,99.90
2023-04-07T21:51:52.647Z,99.90
2023-04-07T21:54:20.022Z,99.90
2023-04-07T21:56:49.170Z,99.90
2023-04-07T21:59:17.338Z,99.90
2023-04-07T22:01:46.833Z,99.90
2023-04-07T22:04:14.650Z,99.90
2023-04-07T22:06:42.059Z,99.90
2023-04-07T22:09:09.570Z,99.90
2023-04-07T22:11:36.857Z,99.90
2023-04-07T22:14:04.178Z,99.90
2023-04-07T22:16:31.601Z,99.90
2023-04-07T22:18:59.159Z,99.90
2023-04-07T22:21:28.987Z,99.90
2023-04-07T22:23:56.328Z,99.90
2023-04-07T22:26:23.695Z,99.90
2023-04-07T22:28:51.283Z,99.90
2023-04-07T22:31:18.845Z,99.90
2023-04-07T22:33:46.355Z,99.90
2023-04-07T22:36:13.683Z,99.90
2023-04-07T22:38:41.022Z,99.90
2023-04-07T22:41:08.319Z,99.90
2023-04-07T22:43:35.755Z,99.90
2023-04-07T22:46:03.067Z,99.90
2023-04-07T22:48:30.765Z,99.90
2023-04-07T22:50:58.061Z,99.90
2023-04-07T22:53:25.374Z,99.90
2023-04-07T22:55:52.815Z,99.90
2023-04-07T22:58:20.296Z,99.90
2023-04-07T23:00:47.691Z,99.90
2023-04-07T23:03:15.125Z,99.90
2023-04-07T23:05:42.605Z,99.90
2023-04-07T23:08:09.893Z,99.90
2023-04-07T23:10:37.237Z,99.90
2023-04-07T23:13:04.545Z,99.90
2023-04-07T23:15:34.354Z,99.90
2023-04-07T23:18:01.804Z,99.90
2023-04-07T23:20:29.214Z,99.90
2023-04-07T23:22:56.539Z,99.90
2023-04-07T23:25:23.976Z,99.90
2023-04-07T23:27:51.315Z,99.90
2023-04-07T23:30:18.700Z,99.90
2023-04-07T23:32:46.256Z,99.90
2023-04-07T23:35:13.709Z,99.90
2023-04-07T23:37:41.545Z,99.90
2023-04-07T23:40:10.433Z,99.90
2023-04-07T23:42:37.747Z,99.90
2023-04-07T23:45:05.630Z,99.90
2023-04-07T23:47:32.937Z,99.90
2023-04-07T23:50:00.481Z,99.90
2023-04-07T23:52:28.022Z,99.90
2023-04-07T23:54:55.332Z,99.90
2023-04-07T23:57:22.700Z,99.90
2023-04-07T23:59:50.703Z,99.90
