createdAt,value
2022-10-07T00:08:17.944Z,100.00
2022-10-07T00:18:20.355Z,100.00
2022-10-07T00:28:24.444Z,100.00
2022-10-07T00:38:27.299Z,100.00
2022-10-07T00:48:32.843Z,100.00
2022-10-07T00:58:38.098Z,100.00
2022-10-07T01:08:41.329Z,100.00
2022-10-07T01:19:14.809Z,100.00
2022-10-07T01:29:29.872Z,100.00
2022-10-07T01:39:38.645Z,100.00
2022-10-07T01:49:40.923Z,100.00
2022-10-07T02:00:06.122Z,100.00
2022-10-07T02:10:28.872Z,100.00
2022-10-07T02:20:36.158Z,100.00
2022-10-07T02:30:40.494Z,100.00
2022-10-07T02:41:10.150Z,100.00
2022-10-07T02:51:21.325Z,100.00
2022-10-07T03:01:29.460Z,100.00
2022-10-07T03:11:31.768Z,100.00
2022-10-07T03:21:34.263Z,100.00
2022-10-07T03:31:37.099Z,100.00
2022-10-07T03:41:39.329Z,100.00
2022-10-07T03:51:41.620Z,100.00
2022-10-07T04:01:43.945Z,100.00
2022-10-07T04:11:46.174Z,100.00
2022-10-07T04:21:48.832Z,100.00
2022-10-07T04:31:51.148Z,100.00
2022-10-07T04:41:54.983Z,100.00
2022-10-07T04:51:57.231Z,100.00
2022-10-07T05:01:59.583Z,100.00
2022-10-07T05:12:01.949Z,100.00
2022-10-07T05:22:04.532Z,100.00
2022-10-07T05:32:07.027Z,100.00
2022-10-07T05:42:09.801Z,100.00
2022-10-07T05:52:12.183Z,100.00
2022-10-07T06:02:16.515Z,100.00
2022-10-07T06:12:37.728Z,100.00
2022-10-07T06:22:40.660Z,100.00
2022-10-07T06:32:42.981Z,100.00
2022-10-07T06:42:45.452Z,100.00
2022-10-07T06:52:47.788Z,100.00
2022-10-07T07:02:50.347Z,100.00
2022-10-07T07:12:54.572Z,100.00
2022-10-07T07:22:57.096Z,100.00
2022-10-07T07:33:06.326Z,100.00
2022-10-07T07:43:09.138Z,100.00
2022-10-07T07:53:11.513Z,100.00
2022-10-07T08:03:14.219Z,100.00
2022-10-07T08:13:16.880Z,100.00
2022-10-07T08:23:19.563Z,100.00
2022-10-07T08:33:23.179Z,100.00
2022-10-07T08:43:25.955Z,100.00
2022-10-07T08:53:34.696Z,100.00
2022-10-07T09:03:51.967Z,100.00
2022-10-07T09:14:05.566Z,100.00
2022-10-07T09:24:41.127Z,100.00
2022-10-07T09:34:54.839Z,100.00
2022-10-07T09:45:02.472Z,100.00
2022-10-07T09:55:39.245Z,99.88
2022-10-07T10:05:52.847Z,99.38
2022-10-07T10:15:56.072Z,95.45
2022-10-07T10:26:32.494Z,94.35
2022-10-07T10:36:44.351Z,91.81
2022-10-07T10:46:59.438Z,89.93
2022-10-07T10:57:39.751Z,90.25
2022-10-07T11:07:51.440Z,90.29
2022-10-07T11:17:59.820Z,89.10
2022-10-07T11:28:15.513Z,87.36
2022-10-07T11:38:29.851Z,86.90
2022-10-07T11:48:44.529Z,88.45
2022-10-07T11:58:56.556Z,87.18
2022-10-07T12:09:19.409Z,78.82
2022-10-07T12:19:24.081Z,82.25
2022-10-07T12:29:34.315Z,81.84
2022-10-07T12:39:37.978Z,77.75
2022-10-07T12:49:43.125Z,74.22
2022-10-07T13:00:08.615Z,76.05
2022-10-07T13:10:41.385Z,71.12
2022-10-07T13:20:56.422Z,76.40
2022-10-07T13:31:31.871Z,76.95
2022-10-07T13:41:36.666Z,78.48
2022-10-07T13:51:42.622Z,75.83
2022-10-07T14:01:56.947Z,75.43
2022-10-07T14:12:16.019Z,78.96
2022-10-07T14:22:27.455Z,82.45
2022-10-07T14:32:48.844Z,85.15
2022-10-07T14:42:54.561Z,87.75
2022-10-07T14:52:58.730Z,90.16
2022-10-07T15:03:03.109Z,91.52
2022-10-07T15:13:11.024Z,90.67
2022-10-07T15:23:16.274Z,92.06
2022-10-07T15:33:18.763Z,93.59
2022-10-07T15:43:21.243Z,95.83
2022-10-07T15:53:25.081Z,96.28
2022-10-07T16:03:28.738Z,97.59
2022-10-07T16:13:31.622Z,98.80
2022-10-07T16:23:35.305Z,100.00
2022-10-07T16:33:37.818Z,100.00
2022-10-07T16:43:40.559Z,100.00
2022-10-07T16:53:45.431Z,100.00
2022-10-07T17:03:50.131Z,100.00
2022-10-07T17:13:52.733Z,100.00
2022-10-07T17:23:58.588Z,100.00
2022-10-07T17:34:03.628Z,100.00
2022-10-07T17:44:11.891Z,100.00
2022-10-07T17:54:15.378Z,100.00
2022-10-07T18:04:22.450Z,100.00
2022-10-07T18:14:49.772Z,100.00
2022-10-07T18:24:57.476Z,100.00
2022-10-07T18:34:59.968Z,100.00
2022-10-07T18:45:02.494Z,100.00
2022-10-07T18:55:05.744Z,100.00
2022-10-07T19:05:08.415Z,100.00
2022-10-07T19:15:11.101Z,100.00
2022-10-07T19:25:31.982Z,100.00
2022-10-07T19:35:35.203Z,100.00
2022-10-07T19:45:39.603Z,100.00
2022-10-07T19:55:45.698Z,100.00
2022-10-07T20:05:47.945Z,100.00
2022-10-07T20:15:50.554Z,100.00
2022-10-07T20:25:52.896Z,100.00
2022-10-07T20:35:55.292Z,100.00
2022-10-07T20:45:57.833Z,100.00
2022-10-07T20:56:04.323Z,100.00
2022-10-07T21:06:07.113Z,100.00
2022-10-07T21:16:09.734Z,100.00
2022-10-07T21:26:12.625Z,100.00
2022-10-07T21:36:24.885Z,100.00
2022-10-07T21:46:29.972Z,100.00
2022-10-07T21:56:35.268Z,100.00
2022-10-07T22:06:55.974Z,100.00
2022-10-07T22:16:58.207Z,100.00
2022-10-07T22:27:01.605Z,100.00
2022-10-07T22:37:04.711Z,100.00
2022-10-07T22:47:06.909Z,100.00
2022-10-07T22:57:09.136Z,100.00
2022-10-07T23:07:11.449Z,100.00
2022-10-07T23:17:13.912Z,100.00
2022-10-07T23:27:16.300Z,100.00
2022-10-07T23:37:18.707Z,100.00
2022-10-07T23:47:22.872Z,100.00
2022-10-07T23:57:25.252Z,100.00
