createdAt,value
2022-08-05T00:04:56.410Z,100280.66
2022-08-05T00:09:58.483Z,100277.04
2022-08-05T00:14:59.742Z,100268.66
2022-08-05T00:20:20.760Z,100262.31
2022-08-05T00:25:22.209Z,100255.20
2022-08-05T00:30:29.308Z,100251.11
2022-08-05T00:35:33.604Z,100247.11
2022-08-05T00:40:53.443Z,100250.20
2022-08-05T00:45:54.588Z,100244.28
2022-08-05T00:50:56.034Z,100247.02
2022-08-05T00:55:57.140Z,100248.10
2022-08-05T01:00:58.345Z,100239.29
2022-08-05T01:05:59.686Z,100237.29
2022-08-05T01:11:22.687Z,100236.32
2022-08-05T01:17:02.881Z,100239.81
2022-08-05T01:22:29.018Z,100238.99
2022-08-05T01:28:05.559Z,100237.91
2022-08-05T01:33:12.281Z,100230.40
2022-08-05T01:38:24.707Z,100231.51
2022-08-05T01:43:29.841Z,100221.46
2022-08-05T01:48:34.978Z,100216.74
2022-08-05T01:53:58.115Z,100218.90
2022-08-05T01:59:01.658Z,100214.25
2022-08-05T02:04:06.365Z,100208.86
2022-08-05T02:09:07.861Z,100208.66
2022-08-05T02:14:12.902Z,100206.64
2022-08-05T02:19:23.402Z,100208.89
2022-08-05T02:24:31.645Z,100205.92
2022-08-05T02:29:59.818Z,100203.73
2022-08-05T02:35:09.704Z,100199.62
2022-08-05T02:40:19.947Z,100194.47
2022-08-05T02:45:24.218Z,100198.31
2022-08-05T02:50:27.287Z,100193.96
2022-08-05T02:55:52.187Z,100190.29
2022-08-05T03:00:54.923Z,100185.52
2022-08-05T03:06:55.568Z,100175.97
2022-08-05T03:11:57.495Z,100175.30
2022-08-05T03:16:42.478Z,100171.76
2022-08-05T03:21:48.723Z,100173.95
2022-08-05T03:26:50.481Z,100178.06
2022-08-05T03:31:56.962Z,100179.23
2022-08-05T03:37:03.680Z,100175.75
2022-08-05T03:42:04.944Z,100178.77
2022-08-05T03:47:06.668Z,100182.39
2022-08-05T03:52:37.708Z,100188.23
2022-08-05T03:57:41.973Z,100192.23
2022-08-05T04:02:58.753Z,100190.14
2022-08-05T04:08:14.370Z,100187.73
2022-08-05T04:13:50.647Z,100189.36
2022-08-05T04:18:54.291Z,100187.94
2022-08-05T04:24:06.280Z,100184.61
2022-08-05T04:29:10.703Z,100185.77
2022-08-05T04:34:31.343Z,100189.95
2022-08-05T04:39:35.222Z,100188.77
2022-08-05T04:44:36.943Z,100187.27
2022-08-05T04:50:02.410Z,100183.08
2022-08-05T04:55:00.048Z,100175.38
2022-08-05T05:00:15.763Z,100178.35
2022-08-05T05:05:26.128Z,100177.60
2022-08-05T05:10:33.620Z,100177.65
2022-08-05T05:15:56.890Z,100188.47
2022-08-05T05:20:56.949Z,100193.02
2022-08-05T05:25:59.605Z,100184.92
2022-08-05T05:31:01.769Z,100191.70
2022-08-05T05:36:07.099Z,100195.21
2022-08-05T05:41:08.220Z,100200.71
2022-08-05T05:46:17.509Z,100207.10
2022-08-05T05:51:23.587Z,100206.00
2022-08-05T05:56:32.692Z,100205.34
2022-08-05T06:01:39.358Z,100207.86
2022-08-05T06:06:47.461Z,100216.84
2022-08-05T06:12:01.768Z,100219.17
2022-08-05T06:17:22.044Z,100215.42
2022-08-05T06:22:28.947Z,100212.06
2022-08-05T06:28:10.718Z,100208.48
2022-08-05T06:32:52.234Z,100202.09
2022-08-05T06:37:57.575Z,100202.50
2022-08-05T06:43:00.646Z,100208.44
2022-08-05T06:48:36.148Z,100204.71
2022-08-05T06:53:28.290Z,100197.54
2022-08-05T06:58:36.549Z,100195.05
2022-08-05T07:03:37.956Z,100192.35
2022-08-05T07:08:39.114Z,100192.05
2022-08-05T07:14:01.816Z,100195.00
2022-08-05T07:19:03.802Z,100188.15
2022-08-05T07:24:11.190Z,100195.52
2022-08-05T07:29:12.997Z,100189.14
2022-08-05T07:34:14.200Z,100187.52
2022-08-05T07:39:50.342Z,100183.84
2022-08-05T07:44:43.616Z,100177.64
2022-08-05T07:49:54.287Z,100175.22
2022-08-05T07:54:56.287Z,100175.66
2022-08-05T07:59:57.485Z,100176.56
2022-08-05T08:04:58.975Z,100174.42
2022-08-05T08:10:00.409Z,100176.01
2022-08-05T08:15:04.316Z,100165.56
2022-08-05T08:20:22.791Z,100160.65
2022-08-05T08:25:59.225Z,100159.14
2022-08-05T08:30:50.292Z,100159.18
2022-08-05T08:35:52.840Z,100159.58
2022-08-05T08:41:07.583Z,100152.70
2022-08-05T08:46:10.327Z,100145.26
2022-08-05T08:52:02.387Z,100141.98
2022-08-05T08:56:47.399Z,100137.46
2022-08-05T09:01:56.971Z,100135.41
2022-08-05T09:06:58.917Z,100125.54
2022-08-05T09:12:06.052Z,100123.11
2022-08-05T09:17:43.073Z,100116.10
2022-08-05T09:23:05.540Z,100116.21
2022-08-05T09:28:21.062Z,100111.89
2022-08-05T09:33:23.413Z,100109.48
2022-08-05T09:38:36.486Z,100109.11
2022-08-05T09:43:40.473Z,100104.54
2022-08-05T09:48:43.686Z,100104.31
2022-08-05T09:54:07.682Z,100093.18
2022-08-05T09:59:17.208Z,100092.39
2022-08-05T10:04:18.634Z,100090.27
2022-08-05T10:09:30.255Z,100085.59
2022-08-05T10:14:46.427Z,100076.02
2022-08-05T10:20:02.837Z,100066.25
2022-08-05T10:25:07.525Z,100063.91
2022-08-05T10:31:19.988Z,100062.24
2022-08-05T10:35:40.337Z,100058.04
2022-08-05T10:41:27.258Z,100046.77
2022-08-05T10:46:54.625Z,100049.80
2022-08-05T10:51:59.968Z,100042.95
2022-08-05T10:57:02.080Z,100042.30
2022-08-05T11:02:14.601Z,100037.40
2022-08-05T11:07:32.911Z,100032.40
2022-08-05T11:12:55.226Z,100020.65
2022-08-05T11:18:06.189Z,100021.68
2022-08-05T11:24:03.812Z,100012.63
2022-08-05T11:29:13.964Z,100019.91
2022-08-05T11:34:36.508Z,100014.48
2022-08-05T11:40:02.721Z,100000.83
2022-08-05T11:45:05.704Z,99996.73
2022-08-05T11:50:15.882Z,99994.84
2022-08-05T11:55:17.008Z,99988.30
2022-08-05T12:00:30.401Z,99991.27
2022-08-05T12:05:36.376Z,99986.87
2022-08-05T12:10:45.836Z,99991.01
2022-08-05T12:15:49.916Z,99993.14
2022-08-05T12:20:51.618Z,99995.45
2022-08-05T12:25:56.938Z,99984.23
2022-08-05T12:30:58.394Z,99970.17
2022-08-05T12:36:08.001Z,99965.84
2022-08-05T12:41:14.449Z,99964.55
2022-08-05T12:46:29.021Z,99963.45
2022-08-05T12:52:12.716Z,99966.86
2022-08-05T12:57:09.525Z,99966.45
2022-08-05T13:02:15.000Z,99966.86
2022-08-05T13:07:54.714Z,99958.95
2022-08-05T13:12:57.277Z,99955.66
2022-08-05T13:17:59.905Z,99949.71
2022-08-05T13:23:02.626Z,99944.87
2022-08-05T13:28:10.629Z,99936.48
2022-08-05T13:33:14.221Z,99938.91
2022-08-05T13:38:36.101Z,99928.63
2022-08-05T13:43:44.331Z,99925.11
2022-08-05T13:48:58.296Z,99908.65
2022-08-05T13:54:01.485Z,99899.69
2022-08-05T13:59:06.310Z,99900.75
2022-08-05T14:04:40.786Z,99898.55
2022-08-05T14:09:46.187Z,99895.02
2022-08-05T14:14:48.168Z,99897.63
2022-08-05T14:19:55.311Z,99890.83
2022-08-05T14:24:58.021Z,99889.98
2022-08-05T14:29:59.092Z,99884.36
2022-08-05T14:35:00.534Z,99885.48
2022-08-05T14:40:02.313Z,99883.48
2022-08-05T14:45:04.983Z,99881.14
2022-08-05T14:50:17.442Z,99888.77
2022-08-05T14:55:21.236Z,99885.20
2022-08-05T15:00:29.383Z,99877.51
2022-08-05T15:06:12.947Z,99883.25
2022-08-05T15:10:53.673Z,99885.40
2022-08-05T15:15:56.509Z,99888.21
2022-08-05T15:20:57.756Z,99883.83
2022-08-05T15:26:09.154Z,99881.92
2022-08-05T15:31:10.982Z,99882.12
2022-08-05T15:36:17.678Z,99871.23
2022-08-05T15:41:55.667Z,99871.73
2022-08-05T15:46:46.941Z,99870.56
2022-08-05T15:52:12.619Z,99872.55
2022-08-05T15:57:13.243Z,99869.67
2022-08-05T16:02:19.658Z,99872.98
2022-08-05T16:07:29.591Z,99883.17
2022-08-05T16:12:31.051Z,99882.34
2022-08-05T16:17:32.320Z,99879.61
2022-08-05T16:22:34.728Z,99876.50
2022-08-05T16:28:00.195Z,99864.40
2022-08-05T16:33:00.226Z,99862.94
2022-08-05T16:38:16.013Z,99859.33
2022-08-05T16:43:24.448Z,99856.41
2022-08-05T16:48:33.244Z,99852.63
2022-08-05T16:54:06.018Z,99851.18
2022-08-05T16:59:08.107Z,99845.80
2022-08-05T17:04:09.817Z,99840.35
2022-08-05T17:09:11.433Z,99835.00
2022-08-05T17:14:34.495Z,99838.20
2022-08-05T17:19:36.441Z,99834.17
2022-08-05T17:24:42.325Z,99837.46
2022-08-05T17:29:51.473Z,99833.63
2022-08-05T17:35:01.556Z,99835.46
2022-08-05T17:40:10.090Z,99831.86
2022-08-05T17:45:20.140Z,99830.05
2022-08-05T17:50:28.130Z,99831.82
2022-08-05T17:55:38.184Z,99835.08
2022-08-05T18:00:45.353Z,99839.08
2022-08-05T18:05:52.900Z,99843.55
2022-08-05T18:10:54.760Z,99842.98
2022-08-05T18:15:56.350Z,99849.14
2022-08-05T18:20:59.666Z,99850.30
2022-08-05T18:26:03.266Z,99855.36
2022-08-05T18:31:06.764Z,99860.23
2022-08-05T18:36:15.358Z,99860.14
2022-08-05T18:41:55.934Z,99856.38
2022-08-05T18:46:38.405Z,99860.23
2022-08-05T18:52:04.237Z,99860.29
2022-08-05T18:57:10.701Z,99857.34
2022-08-05T19:02:26.834Z,99853.64
2022-08-05T19:07:29.959Z,99849.94
2022-08-05T19:12:47.629Z,99847.94
2022-08-05T19:17:59.330Z,99845.63
2022-08-05T19:24:05.996Z,99847.52
2022-08-05T19:28:41.515Z,99844.20
2022-08-05T19:33:48.550Z,99844.94
2022-08-05T19:39:00.545Z,99844.61
2022-08-05T19:44:13.083Z,99845.45
2022-08-05T19:49:17.649Z,99841.89
2022-08-05T19:54:29.754Z,99852.48
2022-08-05T19:59:53.914Z,99846.79
2022-08-05T20:04:55.023Z,99840.34
2022-08-05T20:09:56.779Z,99839.42
2022-08-05T20:14:59.942Z,99836.19
2022-08-05T20:20:01.070Z,99834.20
2022-08-05T20:25:02.452Z,99833.48
2022-08-05T20:30:04.754Z,99839.48
2022-08-05T20:35:07.285Z,99848.80
2022-08-05T20:40:10.223Z,99859.45
2022-08-05T20:45:11.386Z,99867.54
2022-08-05T20:50:12.791Z,99865.57
2022-08-05T20:55:56.757Z,99864.10
2022-08-05T21:00:44.210Z,99866.09
2022-08-05T21:05:55.476Z,99861.50
2022-08-05T21:10:58.406Z,99862.75
2022-08-05T21:16:00.207Z,99861.95
2022-08-05T21:21:02.926Z,99864.96
2022-08-05T21:26:08.107Z,99865.39
2022-08-05T21:31:13.336Z,99870.58
2022-08-05T21:36:14.597Z,99877.56
2022-08-05T21:41:32.973Z,99881.29
2022-08-05T21:46:35.336Z,99914.08
2022-08-05T21:52:15.752Z,99922.02
2022-08-05T21:57:28.335Z,99932.14
2022-08-05T22:02:19.430Z,99933.66
2022-08-05T22:07:21.025Z,99946.17
2022-08-05T22:12:45.033Z,99958.16
2022-08-05T22:17:59.851Z,99936.32
2022-08-05T22:23:21.370Z,99938.48
2022-08-05T22:28:25.446Z,99962.24
2022-08-05T22:33:58.571Z,99969.81
2022-08-05T22:38:48.963Z,99975.13
2022-08-05T22:43:50.184Z,99976.98
2022-08-05T22:48:52.497Z,99962.30
2022-08-05T22:53:55.027Z,99978.84
2022-08-05T22:58:56.864Z,99982.88
2022-08-05T23:03:59.651Z,99983.81
2022-08-05T23:09:26.988Z,99975.45
2022-08-05T23:14:22.719Z,99965.27
2022-08-05T23:19:38.613Z,99974.84
2022-08-05T23:24:51.166Z,99959.69
2022-08-05T23:29:53.403Z,99964.61
2022-08-05T23:34:56.259Z,100004.19
2022-08-05T23:39:57.361Z,100014.05
2022-08-05T23:44:58.864Z,100026.59
2022-08-05T23:50:00.976Z,100029.40
2022-08-05T23:55:08.959Z,100024.96
