createdAt,value
2018-06-17T00:00:10.733Z,0.00
2018-06-17T00:01:10.679Z,0.00
2018-06-17T00:02:10.625Z,0.00
2018-06-17T00:03:10.571Z,0.00
2018-06-17T00:04:10.518Z,0.00
2018-06-17T00:05:10.463Z,0.00
2018-06-17T00:06:10.410Z,0.00
2018-06-17T00:07:10.358Z,0.00
2018-06-17T00:08:10.301Z,0.00
2018-06-17T00:09:10.249Z,0.00
2018-06-17T00:10:10.194Z,0.00
2018-06-17T00:11:10.140Z,0.00
2018-06-17T00:12:10.086Z,0.00
2018-06-17T00:13:10.034Z,0.00
2018-06-17T00:14:09.982Z,0.00
2018-06-17T00:15:10.002Z,0.00
2018-06-17T00:16:09.870Z,0.00
2018-06-17T00:17:09.814Z,0.00
2018-06-17T00:18:09.761Z,0.00
2018-06-17T00:19:09.712Z,0.00
2018-06-17T00:20:09.655Z,0.00
2018-06-17T00:21:09.601Z,0.00
2018-06-17T00:22:09.545Z,0.00
2018-06-17T00:23:09.491Z,0.00
2018-06-17T00:24:09.437Z,0.00
2018-06-17T00:25:09.383Z,0.00
2018-06-17T00:26:09.332Z,0.00
2018-06-17T00:27:09.276Z,0.00
2018-06-17T00:28:09.221Z,0.00
2018-06-17T00:29:09.167Z,0.00
2018-06-17T00:30:09.115Z,0.00
2018-06-17T00:31:09.059Z,0.00
2018-06-17T00:32:09.006Z,0.00
2018-06-17T00:33:08.952Z,0.00
2018-06-17T00:34:08.904Z,0.00
2018-06-17T00:35:08.846Z,0.00
2018-06-17T00:36:08.790Z,0.00
2018-06-17T00:37:08.735Z,0.00
2018-06-17T00:38:08.680Z,0.00
2018-06-17T00:39:08.695Z,0.00
2018-06-17T00:40:08.572Z,0.00
2018-06-17T00:41:08.517Z,0.00
2018-06-17T00:42:08.466Z,0.00
2018-06-17T00:43:08.411Z,0.00
2018-06-17T00:44:08.362Z,0.00
2018-06-17T00:45:08.304Z,0.00
2018-06-17T00:46:08.248Z,0.00
2018-06-17T00:47:08.198Z,0.00
2018-06-17T00:48:08.140Z,0.00
2018-06-17T00:49:08.087Z,0.00
2018-06-17T00:50:08.034Z,0.00
2018-06-17T00:51:07.980Z,0.00
2018-06-17T00:52:07.926Z,0.00
2018-06-17T00:53:07.872Z,0.00
2018-06-17T00:54:07.818Z,0.00
2018-06-17T00:55:07.763Z,0.00
2018-06-17T00:56:07.713Z,0.00
2018-06-17T00:57:07.655Z,0.00
2018-06-17T00:58:07.604Z,0.00
2018-06-17T00:59:07.546Z,0.00
2018-06-17T01:00:07.493Z,0.00
2018-06-17T01:01:07.438Z,0.00
2018-06-17T01:02:07.389Z,0.00
2018-06-17T01:03:07.330Z,0.00
2018-06-17T01:04:07.276Z,0.00
2018-06-17T01:05:07.221Z,0.00
2018-06-17T01:06:07.169Z,0.00
2018-06-17T01:07:07.119Z,0.00
2018-06-17T01:08:07.062Z,0.00
2018-06-17T01:09:07.013Z,0.00
2018-06-17T01:10:06.951Z,0.00
2018-06-17T01:11:06.897Z,0.00
2018-06-17T01:12:06.844Z,0.00
2018-06-17T01:13:06.788Z,0.00
2018-06-17T01:14:06.734Z,0.00
2018-06-17T01:15:06.682Z,0.00
2018-06-17T01:16:06.628Z,0.00
2018-06-17T01:17:06.574Z,0.00
2018-06-17T01:18:06.518Z,0.00
2018-06-17T01:19:06.468Z,0.00
2018-06-17T01:20:06.412Z,0.00
2018-06-17T01:21:06.357Z,0.00
2018-06-17T01:22:06.303Z,0.00
2018-06-17T01:23:06.254Z,0.00
2018-06-17T01:24:06.195Z,0.00
2018-06-17T01:25:06.142Z,0.00
2018-06-17T01:26:06.088Z,0.00
2018-06-17T01:27:06.033Z,0.00
2018-06-17T01:28:05.981Z,0.00
2018-06-17T01:29:05.924Z,0.00
2018-06-17T01:30:05.872Z,0.00
2018-06-17T01:31:05.820Z,0.00
2018-06-17T01:32:05.762Z,0.00
2018-06-17T01:33:05.709Z,0.00
2018-06-17T01:34:05.657Z,0.00
2018-06-17T01:35:05.600Z,0.00
2018-06-17T01:36:05.547Z,0.00
2018-06-17T01:37:05.491Z,0.00
2018-06-17T01:38:05.441Z,0.00
2018-06-17T01:39:05.385Z,0.00
2018-06-17T01:40:05.333Z,0.00
2018-06-17T01:41:05.277Z,0.00
2018-06-17T01:42:05.223Z,0.00
2018-06-17T01:43:05.169Z,0.00
2018-06-17T01:44:05.118Z,0.00
2018-06-17T01:45:05.061Z,0.00
2018-06-17T01:46:05.008Z,0.00
2018-06-17T01:47:04.952Z,0.00
2018-06-17T01:48:04.900Z,0.00
2018-06-17T01:49:04.844Z,0.00
2018-06-17T01:50:04.792Z,0.00
2018-06-17T01:51:04.739Z,0.00
2018-06-17T01:52:04.682Z,0.00
2018-06-17T01:53:04.629Z,0.00
2018-06-17T01:54:04.573Z,0.00
2018-06-17T01:55:04.520Z,0.00
2018-06-17T01:56:04.470Z,0.00
2018-06-17T01:57:04.411Z,0.00
2018-06-17T01:58:04.358Z,0.00
2018-06-17T01:59:04.301Z,0.00
2018-06-17T02:00:04.252Z,0.00
2018-06-17T02:01:04.192Z,0.00
2018-06-17T02:02:04.138Z,0.00
2018-06-17T02:03:04.084Z,0.00
2018-06-17T02:04:04.029Z,0.00
2018-06-17T02:05:03.974Z,0.00
2018-06-17T02:06:03.919Z,0.00
2018-06-17T02:07:03.865Z,0.00
2018-06-17T02:08:03.811Z,0.00
2018-06-17T02:09:03.756Z,0.00
2018-06-17T02:10:03.702Z,0.00
2018-06-17T02:11:03.648Z,0.00
2018-06-17T02:12:03.593Z,0.00
2018-06-17T02:13:03.539Z,0.00
2018-06-17T02:14:03.484Z,0.00
2018-06-17T02:15:03.429Z,0.00
2018-06-17T02:16:03.377Z,0.00
2018-06-17T02:17:03.320Z,0.00
2018-06-17T02:18:03.267Z,0.00
2018-06-17T02:19:03.212Z,0.00
2018-06-17T02:20:03.159Z,0.00
2018-06-17T02:21:03.106Z,0.00
2018-06-17T02:22:03.050Z,0.00
2018-06-17T02:23:03.042Z,0.00
2018-06-17T02:24:02.943Z,0.00
2018-06-17T02:25:02.888Z,0.00
2018-06-17T02:26:02.831Z,0.00
2018-06-17T02:27:02.779Z,0.00
2018-06-17T02:28:02.724Z,0.00
2018-06-17T02:29:02.668Z,0.00
2018-06-17T02:30:02.615Z,0.00
2018-06-17T02:31:02.560Z,0.00
2018-06-17T02:32:02.506Z,0.00
2018-06-17T02:33:02.453Z,0.00
2018-06-17T02:34:02.399Z,0.00
2018-06-17T02:35:02.347Z,0.00
2018-06-17T02:36:02.292Z,0.00
2018-06-17T02:37:02.238Z,0.00
2018-06-17T02:38:02.186Z,0.00
2018-06-17T02:39:02.139Z,0.00
2018-06-17T02:40:02.077Z,0.00
2018-06-17T02:41:02.020Z,0.00
2018-06-17T02:42:01.964Z,4.00
2018-06-17T02:43:01.913Z,4.00
2018-06-17T02:44:01.858Z,0.00
2018-06-17T02:45:01.805Z,0.00
2018-06-17T02:46:01.747Z,4.00
2018-06-17T02:47:01.697Z,0.00
2018-06-17T02:48:01.641Z,4.00
2018-06-17T02:49:01.589Z,4.00
2018-06-17T02:50:01.531Z,4.00
2018-06-17T02:51:01.480Z,4.00
2018-06-17T02:52:01.423Z,4.00
2018-06-17T02:53:01.380Z,4.00
2018-06-17T02:54:01.316Z,8.00
2018-06-17T02:55:01.261Z,4.00
2018-06-17T02:56:01.206Z,8.00
2018-06-17T02:57:01.151Z,8.00
2018-06-17T02:58:01.098Z,12.00
2018-06-17T02:59:01.043Z,12.00
2018-06-17T03:00:00.993Z,16.00
2018-06-17T03:01:01.021Z,16.00
2018-06-17T03:02:00.881Z,16.00
2018-06-17T03:03:00.827Z,12.00
2018-06-17T03:04:00.774Z,16.00
2018-06-17T03:05:00.723Z,16.00
2018-06-17T03:06:00.666Z,20.00
2018-06-17T03:07:00.611Z,16.00
2018-06-17T03:08:00.558Z,24.00
2018-06-17T03:09:00.502Z,20.00
2018-06-17T03:10:00.448Z,24.00
2018-06-17T03:11:00.398Z,28.00
2018-06-17T03:12:00.339Z,28.00
2018-06-17T03:13:00.286Z,28.00
2018-06-17T03:14:00.233Z,32.00
2018-06-17T03:15:00.181Z,32.00
2018-06-17T03:16:00.127Z,32.00
2018-06-17T03:17:00.071Z,36.00
2018-06-17T03:18:00.029Z,40.00
2018-06-17T03:18:59.961Z,44.00
2018-06-17T03:19:59.906Z,44.00
2018-06-17T03:20:59.852Z,48.00
2018-06-17T03:21:59.798Z,52.00
2018-06-17T03:22:59.743Z,56.00
2018-06-17T03:23:59.691Z,64.00
2018-06-17T03:24:59.639Z,68.00
2018-06-17T03:25:59.582Z,72.00
2018-06-17T03:26:59.528Z,80.00
2018-06-17T03:27:59.476Z,84.00
2018-06-17T03:28:59.418Z,88.00
2018-06-17T03:29:59.366Z,88.00
2018-06-17T03:30:59.383Z,88.00
2018-06-17T03:31:59.260Z,92.00
2018-06-17T03:32:59.204Z,96.00
2018-06-17T03:33:59.151Z,96.00
2018-06-17T03:34:59.093Z,96.00
2018-06-17T03:35:59.040Z,100.00
2018-06-17T03:36:58.986Z,96.00
2018-06-17T03:37:58.932Z,96.00
2018-06-17T03:38:58.878Z,96.00
2018-06-17T03:39:58.822Z,96.00
2018-06-17T03:40:58.769Z,100.00
2018-06-17T03:41:58.720Z,104.00
2018-06-17T03:42:58.661Z,108.00
2018-06-17T03:43:58.606Z,120.00
2018-06-17T03:44:58.562Z,132.00
2018-06-17T03:45:58.498Z,148.00
2018-06-17T03:46:58.444Z,164.00
2018-06-17T03:47:58.388Z,176.00
2018-06-17T03:48:58.334Z,188.00
2018-06-17T03:49:58.282Z,192.00
2018-06-17T03:50:58.226Z,192.00
2018-06-17T03:51:58.174Z,188.00
2018-06-17T03:52:58.118Z,188.00
2018-06-17T03:53:58.066Z,184.00
2018-06-17T03:54:58.009Z,184.00
2018-06-17T03:55:57.963Z,184.00
2018-06-17T03:56:57.901Z,188.00
2018-06-17T03:57:57.847Z,188.00
2018-06-17T03:58:57.795Z,188.00
2018-06-17T03:59:57.740Z,192.00
2018-06-17T04:00:57.685Z,196.00
2018-06-17T04:01:57.630Z,196.00
2018-06-17T04:02:57.575Z,192.00
2018-06-17T04:03:57.522Z,196.00
2018-06-17T04:04:57.473Z,196.00
2018-06-17T04:05:57.414Z,196.00
2018-06-17T04:06:57.360Z,204.00
2018-06-17T04:07:57.305Z,212.00
2018-06-17T04:08:57.254Z,216.00
2018-06-17T04:09:57.197Z,228.00
2018-06-17T04:10:57.145Z,240.00
2018-06-17T04:11:57.090Z,260.00
2018-06-17T04:12:57.037Z,280.00
2018-06-17T04:13:57.022Z,308.00
2018-06-17T04:14:56.927Z,336.00
2018-06-17T04:15:56.878Z,356.00
2018-06-17T04:16:56.819Z,384.00
2018-06-17T04:17:56.767Z,408.00
2018-06-17T04:18:56.712Z,412.00
2018-06-17T04:19:56.656Z,392.00
2018-06-17T04:20:56.601Z,364.00
2018-06-17T04:21:56.549Z,340.00
2018-06-17T04:22:56.496Z,332.00
2018-06-17T04:23:56.441Z,328.00
2018-06-17T04:24:56.393Z,336.00
2018-06-17T04:25:56.336Z,332.00
2018-06-17T04:26:56.280Z,320.00
2018-06-17T04:27:56.226Z,312.00
2018-06-17T04:28:56.173Z,308.00
2018-06-17T04:29:56.118Z,328.00
2018-06-17T04:30:56.064Z,356.00
2018-06-17T04:31:56.120Z,412.00
2018-06-17T04:32:55.957Z,516.00
2018-06-17T04:33:55.902Z,692.00
2018-06-17T04:34:55.852Z,904.00
2018-06-17T04:35:55.796Z,1080.00
2018-06-17T04:36:55.741Z,1184.00
2018-06-17T04:37:55.688Z,1280.00
2018-06-17T04:38:55.635Z,1436.00
2018-06-17T04:39:55.582Z,1688.00
2018-06-17T04:40:55.529Z,1728.00
2018-06-17T04:41:55.474Z,1740.00
2018-06-17T04:42:55.421Z,1768.00
2018-06-17T04:43:55.369Z,1852.00
2018-06-17T04:44:55.315Z,2024.00
2018-06-17T04:45:55.266Z,2104.00
2018-06-17T04:46:55.208Z,2144.00
2018-06-17T04:47:55.154Z,2348.00
2018-06-17T04:48:55.099Z,2716.00
2018-06-17T04:49:55.046Z,3212.00
2018-06-17T04:50:54.994Z,3700.00
2018-06-17T04:51:54.940Z,4084.00
2018-06-17T04:52:54.886Z,4164.00
2018-06-17T04:53:54.836Z,3996.00
2018-06-17T04:54:54.781Z,3692.00
2018-06-17T04:55:54.728Z,3396.00
2018-06-17T04:56:54.675Z,3160.00
2018-06-17T04:57:54.619Z,2916.00
2018-06-17T04:58:54.567Z,2676.00
2018-06-17T04:59:54.529Z,2476.00
2018-06-17T05:00:54.459Z,2264.00
2018-06-17T05:01:54.408Z,2048.00
2018-06-17T05:02:54.355Z,1832.00
2018-06-17T05:03:54.302Z,1628.00
2018-06-17T05:04:54.246Z,1480.00
2018-06-17T05:05:54.195Z,1364.00
2018-06-17T05:06:54.140Z,1264.00
2018-06-17T05:07:54.090Z,1184.00
2018-06-17T05:08:54.034Z,1120.00
2018-06-17T05:09:53.985Z,1064.00
2018-06-17T05:10:53.930Z,1020.00
2018-06-17T05:11:53.876Z,980.00
2018-06-17T05:12:53.820Z,956.00
2018-06-17T05:13:53.768Z,936.00
2018-06-17T05:14:53.717Z,916.00
2018-06-17T05:15:53.663Z,904.00
2018-06-17T05:16:53.610Z,892.00
2018-06-17T05:17:53.554Z,908.00
2018-06-17T05:18:53.503Z,920.00
2018-06-17T05:19:53.449Z,928.00
2018-06-17T05:20:53.396Z,936.00
2018-06-17T05:21:53.343Z,952.00
2018-06-17T05:22:53.289Z,960.00
2018-06-17T05:23:53.235Z,976.00
2018-06-17T05:24:53.182Z,976.00
2018-06-17T05:25:53.129Z,984.00
2018-06-17T05:26:53.076Z,980.00
2018-06-17T05:27:53.024Z,972.00
2018-06-17T05:28:52.969Z,960.00
2018-06-17T05:29:52.917Z,940.00
2018-06-17T05:30:52.865Z,932.00
2018-06-17T05:31:52.813Z,912.00
2018-06-17T05:32:52.757Z,880.00
2018-06-17T05:33:52.759Z,836.00
2018-06-17T05:34:52.652Z,796.00
2018-06-17T05:35:52.599Z,752.00
2018-06-17T05:36:52.546Z,724.00
2018-06-17T05:37:52.493Z,696.00
2018-06-17T05:38:52.439Z,660.00
2018-06-17T05:39:52.391Z,624.00
2018-06-17T05:40:52.336Z,596.00
2018-06-17T05:41:52.281Z,580.00
2018-06-17T05:42:52.228Z,564.00
2018-06-17T05:43:52.175Z,540.00
2018-06-17T05:44:52.123Z,524.00
2018-06-17T05:45:52.070Z,500.00
2018-06-17T05:46:52.017Z,480.00
2018-06-17T05:47:51.964Z,472.00
2018-06-17T05:48:51.915Z,464.00
2018-06-17T05:49:51.859Z,460.00
2018-06-17T05:50:51.805Z,464.00
2018-06-17T05:51:51.757Z,464.00
2018-06-17T05:52:51.701Z,476.00
2018-06-17T05:53:51.647Z,488.00
2018-06-17T05:54:51.594Z,504.00
2018-06-17T05:55:51.542Z,540.00
2018-06-17T05:56:51.488Z,560.00
2018-06-17T05:57:51.438Z,568.00
2018-06-17T05:58:51.384Z,552.00
2018-06-17T05:59:51.336Z,536.00
2018-06-17T06:00:51.279Z,532.00
2018-06-17T06:01:51.225Z,552.00
2018-06-17T06:02:51.174Z,600.00
2018-06-17T06:03:51.168Z,612.00
2018-06-17T06:04:51.068Z,636.00
2018-06-17T06:05:51.014Z,676.00
2018-06-17T06:06:50.962Z,724.00
2018-06-17T06:07:50.917Z,756.00
2018-06-17T06:08:50.856Z,736.00
2018-06-17T06:09:50.803Z,720.00
2018-06-17T06:10:50.755Z,732.00
2018-06-17T06:11:50.707Z,772.00
2018-06-17T06:12:50.650Z,808.00
2018-06-17T06:13:50.595Z,852.00
2018-06-17T06:14:50.543Z,876.00
2018-06-17T06:15:50.492Z,872.00
2018-06-17T06:16:50.437Z,892.00
2018-06-17T06:17:50.384Z,932.00
2018-06-17T06:18:50.333Z,976.00
2018-06-17T06:19:50.279Z,992.00
2018-06-17T06:20:50.227Z,976.00
2018-06-17T06:21:50.175Z,900.00
2018-06-17T06:22:50.123Z,796.00
2018-06-17T06:23:50.070Z,724.00
2018-06-17T06:24:50.054Z,672.00
2018-06-17T06:25:49.966Z,676.00
2018-06-17T06:26:49.919Z,704.00
2018-06-17T06:27:49.862Z,724.00
2018-06-17T06:28:49.807Z,772.00
2018-06-17T06:29:49.757Z,776.00
2018-06-17T06:30:49.718Z,736.00
2018-06-17T06:31:49.652Z,692.00
2018-06-17T06:32:49.597Z,684.00
2018-06-17T06:33:49.544Z,676.00
2018-06-17T06:34:49.495Z,660.00
2018-06-17T06:35:49.443Z,644.00
2018-06-17T06:36:49.397Z,628.00
2018-06-17T06:37:49.342Z,624.00
2018-06-17T06:38:49.283Z,632.00
2018-06-17T06:39:49.231Z,644.00
2018-06-17T06:40:49.181Z,688.00
2018-06-17T06:41:49.129Z,692.00
2018-06-17T06:42:49.078Z,712.00
2018-06-17T06:43:49.026Z,760.00
2018-06-17T06:44:48.969Z,780.00
2018-06-17T06:45:48.916Z,824.00
2018-06-17T06:46:48.864Z,888.00
2018-06-17T06:47:48.813Z,924.00
2018-06-17T06:48:48.759Z,980.00
2018-06-17T06:49:48.705Z,1036.00
2018-06-17T06:50:48.689Z,992.00
2018-06-17T06:51:48.600Z,976.00
2018-06-17T06:52:48.547Z,1008.00
2018-06-17T06:53:48.497Z,1016.00
2018-06-17T06:54:48.443Z,1024.00
2018-06-17T06:55:48.395Z,1040.00
2018-06-17T06:56:48.337Z,1060.00
2018-06-17T06:57:48.284Z,1108.00
2018-06-17T06:58:48.232Z,1192.00
2018-06-17T06:59:48.179Z,1264.00
2018-06-17T07:00:48.131Z,1308.00
2018-06-17T07:01:48.073Z,1328.00
2018-06-17T07:02:48.023Z,1352.00
2018-06-17T07:03:47.971Z,1416.00
2018-06-17T07:04:47.919Z,1532.00
2018-06-17T07:05:47.870Z,1684.00
2018-06-17T07:06:47.812Z,1820.00
2018-06-17T07:07:47.816Z,1912.00
2018-06-17T07:08:47.707Z,1988.00
2018-06-17T07:09:47.659Z,2020.00
2018-06-17T07:10:47.608Z,1988.00
2018-06-17T07:11:47.549Z,1892.00
2018-06-17T07:12:47.499Z,1728.00
2018-06-17T07:13:47.448Z,1616.00
2018-06-17T07:14:47.394Z,1580.00
2018-06-17T07:15:47.340Z,1604.00
2018-06-17T07:16:47.323Z,1652.00
2018-06-17T07:17:47.235Z,1760.00
2018-06-17T07:18:47.184Z,1956.00
2018-06-17T07:19:47.130Z,2148.00
2018-06-17T07:20:47.082Z,2380.00
2018-06-17T07:21:47.027Z,2588.00
2018-06-17T07:22:46.973Z,2752.00
2018-06-17T07:23:46.923Z,2820.00
2018-06-17T07:24:46.871Z,2856.00
2018-06-17T07:25:46.816Z,2832.00
2018-06-17T07:26:46.764Z,2800.00
2018-06-17T07:27:46.712Z,2724.00
2018-06-17T07:28:46.660Z,2584.00
2018-06-17T07:29:46.607Z,2488.00
2018-06-17T07:30:46.556Z,2440.00
2018-06-17T07:31:46.507Z,2504.00
2018-06-17T07:32:46.451Z,2600.00
2018-06-17T07:33:46.402Z,2696.00
2018-06-17T07:34:46.347Z,2680.00
2018-06-17T07:35:46.294Z,2604.00
2018-06-17T07:36:46.243Z,2664.00
2018-06-17T07:37:46.191Z,2960.00
2018-06-17T07:38:46.138Z,3264.00
2018-06-17T07:39:46.086Z,3532.00
2018-06-17T07:40:46.034Z,3664.00
2018-06-17T07:41:45.983Z,3684.00
2018-06-17T07:42:45.930Z,3680.00
2018-06-17T07:43:45.894Z,3872.00
2018-06-17T07:44:45.822Z,3908.00
2018-06-17T07:45:45.777Z,3756.00
2018-06-17T07:46:45.721Z,3692.00
2018-06-17T07:47:45.667Z,4076.00
2018-06-17T07:48:45.616Z,4220.00
2018-06-17T07:49:45.563Z,4256.00
2018-06-17T07:50:45.512Z,4248.00
2018-06-17T07:51:45.460Z,4152.00
2018-06-17T07:52:45.415Z,4112.00
2018-06-17T07:53:45.356Z,4128.00
2018-06-17T07:54:45.308Z,4292.00
2018-06-17T07:55:45.251Z,4508.00
2018-06-17T07:56:45.199Z,4340.00
2018-06-17T07:57:45.145Z,4056.00
2018-06-17T07:58:45.094Z,3596.00
2018-06-17T07:59:45.043Z,3412.00
2018-06-17T08:00:44.989Z,3244.00
2018-06-17T08:01:44.940Z,3128.00
2018-06-17T08:02:44.886Z,3108.00
2018-06-17T08:03:44.835Z,3108.00
2018-06-17T08:04:44.823Z,3080.00
2018-06-17T08:05:44.731Z,3072.00
2018-06-17T08:06:44.679Z,3144.00
2018-06-17T08:07:44.633Z,3144.00
2018-06-17T08:08:44.574Z,3248.00
2018-06-17T08:09:44.526Z,3280.00
2018-06-17T08:10:44.500Z,3668.00
2018-06-17T08:11:44.420Z,4144.00
2018-06-17T08:12:44.372Z,4384.00
2018-06-17T08:13:44.321Z,4524.00
2018-06-17T08:14:44.268Z,5020.00
2018-06-17T08:15:44.216Z,4612.00
2018-06-17T08:16:44.163Z,3564.00
2018-06-17T08:17:44.112Z,2940.00
2018-06-17T08:18:44.062Z,3416.00
2018-06-17T08:19:44.017Z,3776.00
2018-06-17T08:20:43.960Z,3916.00
2018-06-17T08:21:43.909Z,4320.00
2018-06-17T08:22:43.857Z,4248.00
2018-06-17T08:23:43.808Z,3780.00
2018-06-17T08:24:43.754Z,3788.00
2018-06-17T08:25:43.704Z,3700.00
2018-06-17T08:26:43.653Z,3580.00
2018-06-17T08:27:43.605Z,3624.00
2018-06-17T08:28:43.554Z,4136.00
2018-06-17T08:29:43.500Z,4488.00
2018-06-17T08:30:43.450Z,4668.00
2018-06-17T08:31:43.400Z,4460.00
2018-06-17T08:32:43.351Z,4360.00
2018-06-17T08:33:43.297Z,4344.00
2018-06-17T08:34:43.247Z,4304.00
2018-06-17T08:35:43.201Z,4540.00
2018-06-17T08:36:43.145Z,4308.00
2018-06-17T08:37:43.108Z,4208.00
2018-06-17T08:38:43.045Z,3744.00
2018-06-17T08:39:42.995Z,3744.00
2018-06-17T08:40:42.956Z,3768.00
2018-06-17T08:41:42.895Z,4108.00
2018-06-17T08:42:42.848Z,4308.00
2018-06-17T08:43:42.792Z,3828.00
2018-06-17T08:44:42.741Z,3596.00
2018-06-17T08:45:42.692Z,3916.00
2018-06-17T08:46:42.652Z,4380.00
2018-06-17T08:47:42.591Z,4436.00
2018-06-17T08:48:42.541Z,3852.00
2018-06-17T08:49:42.490Z,3408.00
2018-06-17T08:50:42.444Z,3208.00
2018-06-17T08:51:42.394Z,3064.00
2018-06-17T08:52:42.343Z,2964.00
2018-06-17T08:53:42.289Z,2964.00
2018-06-17T08:54:42.241Z,3252.00
2018-06-17T08:55:42.195Z,3352.00
2018-06-17T08:56:42.143Z,3544.00
2018-06-17T08:57:42.090Z,3880.00
2018-06-17T08:58:42.040Z,4172.00
2018-06-17T08:59:41.996Z,4392.00
2018-06-17T09:00:41.941Z,4208.00
2018-06-17T09:01:41.891Z,3516.00
2018-06-17T09:02:41.841Z,3292.00
2018-06-17T09:03:41.791Z,3412.00
2018-06-17T09:04:41.742Z,3288.00
2018-06-17T09:05:41.692Z,3044.00
2018-06-17T09:06:41.641Z,3336.00
2018-06-17T09:07:41.592Z,3116.00
2018-06-17T09:08:41.542Z,2920.00
2018-06-17T09:09:41.493Z,2968.00
2018-06-17T09:10:41.442Z,2948.00
2018-06-17T09:11:41.393Z,2988.00
2018-06-17T09:12:41.344Z,3156.00
2018-06-17T09:13:41.302Z,2972.00
2018-06-17T09:14:41.244Z,2860.00
2018-06-17T09:15:41.195Z,3152.00
2018-06-17T09:16:41.152Z,3228.00
2018-06-17T09:17:41.095Z,3564.00
2018-06-17T09:18:41.046Z,2996.00
2018-06-17T09:19:40.998Z,2644.00
2018-06-17T09:20:40.947Z,2876.00
2018-06-17T09:21:40.897Z,3388.00
2018-06-17T09:22:40.848Z,3520.00
2018-06-17T09:23:40.799Z,4108.00
2018-06-17T09:24:40.746Z,4320.00
2018-06-17T09:25:40.698Z,4468.00
2018-06-17T09:26:40.648Z,4296.00
2018-06-17T09:27:40.599Z,4252.00
2018-06-17T09:28:40.549Z,3964.00
2018-06-17T09:29:40.504Z,3988.00
2018-06-17T09:30:40.453Z,4264.00
2018-06-17T09:31:40.438Z,4392.00
2018-06-17T09:32:40.353Z,4420.00
2018-06-17T09:33:40.307Z,4260.00
2018-06-17T09:34:40.254Z,4100.00
2018-06-17T09:35:40.207Z,4052.00
2018-06-17T09:36:40.162Z,4372.00
2018-06-17T09:37:40.107Z,4384.00
2018-06-17T09:38:40.057Z,4568.00
2018-06-17T09:39:40.007Z,4444.00
2018-06-17T09:40:39.958Z,4364.00
2018-06-17T09:41:39.910Z,4096.00
2018-06-17T09:42:40.721Z,4300.00
2018-06-17T09:43:39.810Z,4080.00
2018-06-17T09:44:39.760Z,3700.00
2018-06-17T09:45:39.717Z,3668.00
2018-06-17T09:46:39.666Z,3952.00
2018-06-17T09:47:39.613Z,3968.00
2018-06-17T09:48:39.563Z,4304.00
2018-06-17T09:49:39.513Z,4680.00
2018-06-17T09:50:39.467Z,5068.00
2018-06-17T09:51:39.417Z,4780.00
2018-06-17T09:52:39.367Z,4668.00
2018-06-17T09:53:39.318Z,4560.00
2018-06-17T09:54:39.270Z,4896.00
2018-06-17T09:55:39.223Z,4224.00
2018-06-17T09:56:39.174Z,4392.00
2018-06-17T09:57:39.123Z,4148.00
2018-06-17T09:58:39.075Z,4416.00
2018-06-17T09:59:39.029Z,4464.00
2018-06-17T10:00:38.976Z,4028.00
2018-06-17T10:01:38.930Z,3544.00
2018-06-17T10:02:38.879Z,3852.00
2018-06-17T10:03:38.831Z,4192.00
2018-06-17T10:04:38.782Z,3668.00
2018-06-17T10:05:38.741Z,3904.00
2018-06-17T10:06:38.686Z,4240.00
2018-06-17T10:07:38.636Z,4192.00
2018-06-17T10:08:38.587Z,4232.00
2018-06-17T10:09:38.537Z,4408.00
2018-06-17T10:10:38.488Z,4752.00
2018-06-17T10:11:38.445Z,4244.00
2018-06-17T10:12:38.391Z,4312.00
2018-06-17T10:13:38.344Z,4844.00
2018-06-17T10:14:38.296Z,4912.00
2018-06-17T10:15:38.247Z,4892.00
2018-06-17T10:16:38.194Z,5012.00
2018-06-17T10:17:38.154Z,5152.00
2018-06-17T10:18:38.100Z,4836.00
2018-06-17T10:19:38.052Z,4716.00
2018-06-17T10:20:38.000Z,4688.00
2018-06-17T10:21:37.954Z,5144.00
2018-06-17T10:22:37.905Z,4544.00
2018-06-17T10:23:37.857Z,3772.00
2018-06-17T10:24:37.805Z,3116.00
2018-06-17T10:25:37.756Z,2672.00
2018-06-17T10:26:37.708Z,2496.00
2018-06-17T10:27:37.663Z,2344.00
2018-06-17T10:28:37.612Z,2192.00
2018-06-17T10:29:37.617Z,2156.00
2018-06-17T10:30:37.517Z,2152.00
2018-06-17T10:31:37.468Z,2420.00
2018-06-17T10:32:37.417Z,2204.00
2018-06-17T10:33:37.369Z,2688.00
2018-06-17T10:34:37.321Z,2324.00
2018-06-17T10:35:37.280Z,2552.00
2018-06-17T10:36:37.223Z,2680.00
2018-06-17T10:37:37.175Z,2436.00
2018-06-17T10:38:37.126Z,2948.00
2018-06-17T10:39:37.079Z,2988.00
2018-06-17T10:40:37.028Z,2884.00
2018-06-17T10:41:36.980Z,2948.00
2018-06-17T10:42:36.933Z,3000.00
2018-06-17T10:43:36.926Z,3016.00
2018-06-17T10:44:36.836Z,3032.00
2018-06-17T10:45:36.786Z,3196.00
2018-06-17T10:46:36.734Z,3560.00
2018-06-17T10:47:36.687Z,3656.00
2018-06-17T10:48:36.638Z,3488.00
2018-06-17T10:49:36.589Z,3488.00
2018-06-17T10:50:36.648Z,3908.00
2018-06-17T10:51:36.494Z,4440.00
2018-06-17T10:52:36.443Z,4324.00
2018-06-17T10:53:36.395Z,3900.00
2018-06-17T10:54:36.348Z,4232.00
2018-06-17T10:55:36.307Z,4492.00
2018-06-17T10:56:36.251Z,4860.00
2018-06-17T10:57:36.208Z,4548.00
2018-06-17T10:58:36.157Z,3920.00
2018-06-17T10:59:36.108Z,3648.00
2018-06-17T11:00:36.058Z,3120.00
2018-06-17T11:01:36.011Z,3148.00
2018-06-17T11:02:35.964Z,3024.00
2018-06-17T11:03:35.936Z,2972.00
2018-06-17T11:04:35.865Z,2988.00
2018-06-17T11:05:35.847Z,2832.00
2018-06-17T11:06:35.771Z,2880.00
2018-06-17T11:07:35.726Z,2996.00
2018-06-17T11:08:35.672Z,2812.00
2018-06-17T11:09:35.625Z,2740.00
2018-06-17T11:10:35.579Z,2660.00
2018-06-17T11:11:35.541Z,2788.00
2018-06-17T11:12:35.480Z,2840.00
2018-06-17T11:13:35.431Z,2964.00
2018-06-17T11:14:35.384Z,3316.00
2018-06-17T11:15:35.336Z,3804.00
2018-06-17T11:16:35.285Z,4188.00
2018-06-17T11:17:35.241Z,4388.00
2018-06-17T11:18:35.188Z,4316.00
2018-06-17T11:19:35.150Z,4176.00
2018-06-17T11:20:35.095Z,4272.00
2018-06-17T11:21:35.044Z,4520.00
2018-06-17T11:22:35.001Z,4432.00
2018-06-17T11:23:34.947Z,4756.00
2018-06-17T11:24:34.899Z,4648.00
2018-06-17T11:25:34.850Z,4196.00
2018-06-17T11:26:34.815Z,3784.00
2018-06-17T11:27:34.756Z,3712.00
2018-06-17T11:28:34.707Z,3508.00
2018-06-17T11:29:34.658Z,3352.00
2018-06-17T11:30:34.609Z,3124.00
2018-06-17T11:31:34.561Z,2944.00
2018-06-17T11:32:34.513Z,2924.00
2018-06-17T11:33:34.466Z,3148.00
2018-06-17T11:34:34.416Z,3524.00
2018-06-17T11:35:34.369Z,3876.00
2018-06-17T11:36:34.318Z,4180.00
2018-06-17T11:37:34.272Z,4232.00
2018-06-17T11:38:34.224Z,4316.00
2018-06-17T11:39:34.173Z,4544.00
2018-06-17T11:40:34.131Z,4612.00
2018-06-17T11:41:34.075Z,4544.00
2018-06-17T11:42:34.029Z,4428.00
2018-06-17T11:43:33.980Z,4396.00
2018-06-17T11:44:33.983Z,4388.00
2018-06-17T11:45:33.883Z,4768.00
2018-06-17T11:46:33.834Z,4900.00
2018-06-17T11:47:33.784Z,4828.00
2018-06-17T11:48:33.736Z,4888.00
2018-06-17T11:49:33.690Z,4768.00
2018-06-17T11:50:33.643Z,4140.00
2018-06-17T11:51:33.592Z,3536.00
2018-06-17T11:52:33.542Z,3272.00
2018-06-17T11:53:33.496Z,3080.00
2018-06-17T11:54:33.451Z,3108.00
2018-06-17T11:55:33.398Z,3156.00
2018-06-17T11:56:33.352Z,3424.00
2018-06-17T11:57:33.304Z,3788.00
2018-06-17T11:58:33.255Z,3044.00
2018-06-17T11:59:33.208Z,2968.00
2018-06-17T12:00:33.159Z,3132.00
2018-06-17T12:01:33.112Z,3288.00
2018-06-17T12:02:33.062Z,3560.00
2018-06-17T12:03:33.017Z,3372.00
2018-06-17T12:04:32.966Z,3228.00
2018-06-17T12:05:32.926Z,3184.00
2018-06-17T12:06:32.872Z,3488.00
2018-06-17T12:07:32.824Z,3556.00
2018-06-17T12:08:32.776Z,3860.00
2018-06-17T12:09:32.732Z,3848.00
2018-06-17T12:10:32.677Z,4276.00
2018-06-17T12:11:32.630Z,4852.00
2018-06-17T12:12:32.580Z,4980.00
2018-06-17T12:13:32.533Z,5020.00
2018-06-17T12:14:32.488Z,5240.00
2018-06-17T12:15:32.439Z,5388.00
2018-06-17T12:16:32.387Z,5480.00
2018-06-17T12:17:32.341Z,5576.00
2018-06-17T12:18:32.299Z,5484.00
2018-06-17T12:19:32.246Z,5360.00
2018-06-17T12:20:32.206Z,5280.00
2018-06-17T12:21:32.149Z,5048.00
2018-06-17T12:22:32.098Z,4704.00
2018-06-17T12:23:32.053Z,4460.00
2018-06-17T12:24:32.004Z,4300.00
2018-06-17T12:25:31.956Z,4484.00
2018-06-17T12:26:31.908Z,4652.00
2018-06-17T12:27:31.861Z,4780.00
2018-06-17T12:28:31.812Z,4776.00