createdAt,value
2018-01-01T00:00:36.194Z,0.00
2018-01-01T00:01:37.289Z,0.00
2018-01-01T00:02:36.204Z,0.00
2018-01-01T00:03:38.325Z,0.00
2018-01-01T00:04:36.215Z,0.00
2018-01-01T00:05:48.989Z,0.00
2018-01-01T00:06:36.232Z,0.00
2018-01-01T00:07:36.305Z,0.00
2018-01-01T00:08:36.232Z,0.00
2018-01-01T00:09:38.367Z,0.00
2018-01-01T00:10:36.246Z,0.00
2018-01-01T00:11:36.295Z,0.00
2018-01-01T00:12:36.260Z,0.00
2018-01-01T00:13:37.328Z,0.00
2018-01-01T00:14:36.262Z,0.00
2018-01-01T00:15:46.969Z,0.00
2018-01-01T00:16:36.271Z,0.00
2018-01-01T00:17:36.331Z,0.00
2018-01-01T00:18:36.282Z,0.00
2018-01-01T00:19:36.343Z,0.00
2018-01-01T00:20:36.293Z,0.00
2018-01-01T00:21:41.877Z,0.00
2018-01-01T00:22:36.299Z,0.00
2018-01-01T00:23:41.866Z,0.00
2018-01-01T00:24:36.309Z,0.00
2018-01-01T00:25:41.914Z,0.00
2018-01-01T00:26:36.321Z,0.00
2018-01-01T00:27:38.341Z,0.00
2018-01-01T00:28:36.323Z,0.00
2018-01-01T00:29:57.351Z,0.00
2018-01-01T00:30:36.349Z,0.00
2018-01-01T00:31:42.976Z,0.00
2018-01-01T00:32:36.349Z,0.00
2018-01-01T00:33:37.363Z,0.00
2018-01-01T00:34:36.353Z,0.00
2018-01-01T00:35:37.368Z,0.00
2018-01-01T00:36:36.392Z,0.00
2018-01-01T00:37:38.405Z,0.00
2018-01-01T00:38:36.368Z,0.00
2018-01-01T00:39:36.470Z,0.00
2018-01-01T00:40:36.373Z,0.00
2018-01-01T00:41:36.487Z,0.00
2018-01-01T00:42:36.384Z,0.00
2018-01-01T00:43:47.453Z,0.00
2018-01-01T00:44:36.385Z,0.00
2018-01-01T00:45:37.430Z,0.00
2018-01-01T00:46:36.398Z,0.00
2018-01-01T00:47:37.444Z,0.00
2018-01-01T00:48:36.411Z,0.00
2018-01-01T00:49:36.434Z,0.00
2018-01-01T00:50:36.419Z,0.00
2018-01-01T00:51:36.447Z,0.00
2018-01-01T00:52:36.426Z,0.00
2018-01-01T00:53:49.466Z,0.00
2018-01-01T00:54:36.454Z,0.00
2018-01-01T00:55:57.443Z,0.00
2018-01-01T00:56:36.440Z,0.00
2018-01-01T00:57:36.486Z,0.00
2018-01-01T00:58:36.457Z,0.00
2018-01-01T00:59:36.499Z,0.00
2018-01-01T01:00:36.464Z,0.00
2018-01-01T01:01:38.554Z,0.00
2018-01-01T01:02:36.471Z,0.00
2018-01-01T01:03:36.523Z,0.00
2018-01-01T01:04:36.477Z,0.00
2018-01-01T01:05:36.537Z,0.00
2018-01-01T01:06:36.488Z,0.00
2018-01-01T01:07:36.553Z,0.00
2018-01-01T01:08:36.500Z,0.00
2018-01-01T01:09:36.565Z,0.00
2018-01-01T01:10:36.509Z,0.00
2018-01-01T01:11:37.705Z,0.00
2018-01-01T01:12:36.513Z,0.00
2018-01-01T01:13:36.516Z,0.00
2018-01-01T01:14:36.519Z,0.00
2018-01-01T01:15:36.598Z,0.00
2018-01-01T01:16:36.531Z,0.00
2018-01-01T01:17:36.614Z,0.00
2018-01-01T01:18:36.548Z,0.00
2018-01-01T01:19:36.633Z,0.00
2018-01-01T01:20:36.552Z,0.00
2018-01-01T01:21:37.665Z,0.00
2018-01-01T01:22:36.554Z,0.00
2018-01-01T01:23:36.653Z,0.00
2018-01-01T01:24:36.567Z,0.00
2018-01-01T01:25:36.668Z,0.00
2018-01-01T01:26:36.570Z,0.00
2018-01-01T01:27:36.680Z,0.00
2018-01-01T01:28:36.576Z,0.00
2018-01-01T01:29:36.576Z,0.00
2018-01-01T01:30:36.700Z,0.00
2018-01-01T01:31:36.593Z,0.00
2018-01-01T01:32:37.634Z,0.00
2018-01-01T01:33:36.603Z,0.00
2018-01-01T01:34:36.619Z,0.00
2018-01-01T01:35:36.607Z,0.00
2018-01-01T01:36:37.659Z,0.00
2018-01-01T01:37:36.619Z,0.00
2018-01-01T01:38:36.645Z,0.00
2018-01-01T01:39:36.627Z,0.00
2018-01-01T01:40:36.661Z,0.00
2018-01-01T01:41:36.636Z,0.00
2018-01-01T01:42:36.675Z,0.00
2018-01-01T01:43:36.645Z,0.00
2018-01-01T01:44:36.686Z,0.00
2018-01-01T01:45:36.662Z,0.00
2018-01-01T01:46:36.697Z,0.00
2018-01-01T01:47:36.660Z,0.00
2018-01-01T01:48:36.712Z,0.00
2018-01-01T01:49:36.675Z,0.00
2018-01-01T01:50:36.725Z,0.00
2018-01-01T01:51:36.679Z,0.00
2018-01-01T01:52:36.738Z,0.00
2018-01-01T01:53:36.688Z,0.00
2018-01-01T01:54:36.756Z,0.00
2018-01-01T01:55:36.694Z,0.00
2018-01-01T01:56:36.767Z,0.00
2018-01-01T01:57:36.704Z,0.00
2018-01-01T01:58:36.775Z,0.00
2018-01-01T01:59:36.711Z,0.00
2018-01-01T02:00:36.790Z,0.00
2018-01-01T02:01:36.722Z,0.00
2018-01-01T02:02:36.805Z,0.00
2018-01-01T02:03:36.727Z,0.00
2018-01-01T02:04:36.818Z,0.00
2018-01-01T02:05:36.740Z,0.00
2018-01-01T02:06:37.851Z,0.00
2018-01-01T02:07:36.754Z,0.00
2018-01-01T02:08:36.842Z,0.00
2018-01-01T02:09:36.756Z,0.00
2018-01-01T02:10:37.777Z,0.00
2018-01-01T02:11:36.765Z,0.00
2018-01-01T02:12:36.769Z,0.00
2018-01-01T02:13:36.875Z,0.00
2018-01-01T02:14:36.776Z,0.00
2018-01-01T02:15:36.888Z,0.00
2018-01-01T02:16:36.785Z,0.00
2018-01-01T02:17:37.823Z,0.00
2018-01-01T02:18:36.793Z,0.00
2018-01-01T02:19:37.835Z,0.00
2018-01-01T02:20:36.799Z,0.00
2018-01-01T02:21:36.823Z,0.00
2018-01-01T02:22:36.813Z,0.00
2018-01-01T02:23:36.835Z,0.00
2018-01-01T02:24:36.817Z,0.00
2018-01-01T02:25:36.848Z,0.00
2018-01-01T02:26:36.824Z,0.00
2018-01-01T02:27:36.831Z,0.00
2018-01-01T02:28:36.868Z,0.00
2018-01-01T02:29:36.836Z,0.00
2018-01-01T02:30:36.881Z,0.00
2018-01-01T02:31:36.847Z,0.00
2018-01-01T02:32:36.891Z,0.00
2018-01-01T02:33:36.861Z,0.00
2018-01-01T02:34:38.953Z,0.00
2018-01-01T02:35:36.882Z,0.00
2018-01-01T02:36:37.942Z,0.00
2018-01-01T02:37:36.871Z,0.00
2018-01-01T02:38:38.980Z,0.00
2018-01-01T02:39:36.877Z,0.00
2018-01-01T02:40:36.944Z,0.00
2018-01-01T02:41:36.891Z,0.00
2018-01-01T02:42:36.896Z,0.00
2018-01-01T02:43:36.963Z,0.00
2018-01-01T02:44:36.900Z,0.00
2018-01-01T02:53:19.187Z,0.00
2018-01-01T02:54:07.750Z,0.00
2018-01-01T02:55:07.664Z,0.00
2018-01-01T02:56:07.764Z,0.00
2018-01-01T02:57:07.695Z,0.00
2018-01-01T02:58:07.771Z,0.00
2018-01-01T02:59:07.685Z,0.00
2018-01-01T03:00:07.794Z,0.00
2018-01-01T03:01:07.692Z,0.00
2018-01-01T03:02:07.803Z,0.00
2018-01-01T03:03:07.707Z,0.00
2018-01-01T03:04:08.745Z,0.00
2018-01-01T03:05:07.708Z,0.00
2018-01-01T03:06:08.754Z,0.00
2018-01-01T03:07:07.722Z,0.00
2018-01-01T03:08:07.739Z,0.00
2018-01-01T03:09:07.721Z,0.00
2018-01-01T03:10:09.086Z,0.00
2018-01-01T03:11:07.729Z,0.00
2018-01-01T03:12:08.793Z,0.00
2018-01-01T03:13:07.730Z,0.00
2018-01-01T03:14:08.808Z,0.00
2018-01-01T03:15:07.741Z,0.00
2018-01-01T03:16:07.792Z,0.00
2018-01-01T03:17:07.754Z,0.00
2018-01-01T03:18:13.741Z,0.00
2018-01-01T03:19:07.764Z,0.00
2018-01-01T03:20:07.821Z,0.00
2018-01-01T03:21:07.771Z,0.00
2018-01-01T03:22:07.834Z,0.00
2018-01-01T03:23:07.782Z,0.00
2018-01-01T03:24:09.890Z,0.00
2018-01-01T03:25:07.797Z,0.00
2018-01-01T03:26:23.732Z,0.00
2018-01-01T03:27:07.797Z,0.00
2018-01-01T03:28:07.866Z,0.00
2018-01-01T03:29:07.807Z,0.00
2018-01-01T03:30:07.807Z,0.00
2018-01-01T03:31:07.812Z,0.00
2018-01-01T03:32:09.842Z,0.00
2018-01-01T03:33:07.818Z,0.00
2018-01-01T03:34:20.710Z,0.00
2018-01-01T03:35:07.826Z,0.00
2018-01-01T03:36:08.952Z,0.00
2018-01-01T03:37:07.838Z,0.00
2018-01-01T03:38:07.938Z,0.00
2018-01-01T03:39:07.844Z,0.00
2018-01-01T03:40:12.756Z,0.00
2018-01-01T03:41:07.848Z,0.00
2018-01-01T03:42:08.881Z,0.00
2018-01-01T03:43:07.863Z,0.00
2018-01-01T03:44:12.784Z,0.00
2018-01-01T03:45:07.865Z,0.00
2018-01-01T03:46:12.801Z,0.00
2018-01-01T03:47:07.873Z,0.00
2018-01-01T03:48:14.756Z,0.00
2018-01-01T03:49:07.885Z,0.00
2018-01-01T03:50:07.911Z,0.00
2018-01-01T03:51:07.888Z,0.00
2018-01-01T03:52:18.779Z,0.00
2018-01-01T03:53:07.904Z,0.00
2018-01-01T03:54:19.818Z,0.00
2018-01-01T03:55:07.912Z,0.00
2018-01-01T03:56:19.717Z,0.00
2018-01-01T03:57:07.917Z,0.00
2018-01-01T03:58:35.714Z,0.00
2018-01-01T03:59:07.923Z,0.00
2018-01-01T04:00:07.928Z,0.00
2018-01-01T04:01:07.994Z,0.00
2018-01-01T04:02:07.936Z,0.00
2018-01-01T04:03:14.750Z,0.00
2018-01-01T04:04:07.949Z,0.00
2018-01-01T04:05:09.023Z,0.00
2018-01-01T04:06:07.958Z,0.00
2018-01-01T04:07:08.021Z,0.00
2018-01-01T04:08:07.971Z,0.00
2018-01-01T04:09:08.035Z,0.00
2018-01-01T04:10:07.967Z,0.00
2018-01-01T04:11:08.047Z,0.00
2018-01-01T04:12:07.977Z,0.00
2018-01-01T04:13:08.051Z,0.00
2018-01-01T04:14:07.984Z,0.00
2018-01-01T04:15:08.072Z,0.00
2018-01-01T04:16:07.992Z,0.00
2018-01-01T04:17:08.088Z,0.00
2018-01-01T04:18:08.010Z,0.00
2018-01-01T04:19:08.086Z,0.00
2018-01-01T04:20:08.004Z,0.00
2018-01-01T04:21:08.121Z,0.00
2018-01-01T04:22:08.012Z,0.00
2018-01-01T04:23:08.126Z,0.00
2018-01-01T04:24:08.029Z,0.00
2018-01-01T04:25:08.131Z,0.00
2018-01-01T04:26:08.034Z,0.00
2018-01-01T04:27:08.150Z,0.00
2018-01-01T04:28:08.046Z,0.00
2018-01-01T04:29:08.040Z,0.00
2018-01-01T04:30:08.062Z,0.00
2018-01-01T04:31:08.054Z,0.00
2018-01-01T04:32:08.082Z,0.00
2018-01-01T04:33:08.067Z,0.00
2018-01-01T04:34:08.089Z,0.00
2018-01-01T04:35:08.062Z,0.00
2018-01-01T04:36:08.101Z,0.00
2018-01-01T04:37:08.070Z,0.00
2018-01-01T04:38:08.110Z,0.00
2018-01-01T04:39:08.080Z,0.00
2018-01-01T04:40:08.125Z,0.00
2018-01-01T04:41:08.093Z,0.00
2018-01-01T04:42:08.136Z,0.00
2018-01-01T04:43:08.098Z,0.00
2018-01-01T04:44:08.101Z,0.00
2018-01-01T04:45:08.159Z,0.00
2018-01-01T04:46:08.112Z,0.00
2018-01-01T04:47:08.120Z,0.00
2018-01-01T04:48:08.114Z,0.00
2018-01-01T04:49:08.185Z,0.00
2018-01-01T04:50:08.123Z,0.00
2018-01-01T04:51:08.198Z,0.00
2018-01-01T04:52:08.134Z,0.00
2018-01-01T04:53:10.164Z,0.00
2018-01-01T04:54:08.138Z,0.00
2018-01-01T04:55:08.222Z,0.00
2018-01-01T04:56:08.147Z,0.00
2018-01-01T04:57:08.153Z,0.00
2018-01-01T04:58:08.160Z,0.00
2018-01-01T04:59:10.203Z,0.00
2018-01-01T05:00:08.158Z,0.00
2018-01-01T05:01:08.258Z,0.00
2018-01-01T05:02:08.178Z,0.00
2018-01-01T05:03:08.276Z,0.00
2018-01-01T05:04:08.179Z,0.00
2018-01-01T05:05:08.291Z,0.00
2018-01-01T05:06:08.186Z,0.00
2018-01-01T05:07:08.298Z,0.00
2018-01-01T05:08:08.195Z,0.00
2018-01-01T05:09:09.234Z,0.00
2018-01-01T05:10:08.198Z,0.00
2018-01-01T05:11:08.224Z,0.00
2018-01-01T05:12:08.214Z,0.00
2018-01-01T05:13:08.216Z,0.00
2018-01-01T05:14:08.245Z,0.00
2018-01-01T05:15:08.222Z,0.00
2018-01-01T05:16:08.256Z,0.00
2018-01-01T05:17:08.227Z,0.00
2018-01-01T05:18:08.269Z,0.00
2018-01-01T05:19:08.236Z,0.00
2018-01-01T05:20:08.283Z,0.00
2018-01-01T05:21:08.242Z,0.00
2018-01-01T05:22:08.313Z,0.00
2018-01-01T05:23:08.256Z,0.00
2018-01-01T05:24:08.309Z,0.00
2018-01-01T05:25:08.260Z,0.00
2018-01-01T05:26:08.318Z,0.00
2018-01-01T05:27:08.271Z,0.00
2018-01-01T05:28:08.339Z,0.00
2018-01-01T05:29:08.275Z,0.00
2018-01-01T05:30:08.346Z,0.00
2018-01-01T05:31:08.284Z,0.00
2018-01-01T05:32:08.359Z,0.00
2018-01-01T05:33:08.290Z,0.00
2018-01-01T05:34:08.371Z,0.00
2018-01-01T05:35:08.299Z,0.00
2018-01-01T05:36:08.385Z,0.00
2018-01-01T05:37:08.305Z,0.00
2018-01-01T05:38:08.401Z,0.00
2018-01-01T05:39:08.317Z,0.00
2018-01-01T05:40:08.413Z,0.00
2018-01-01T05:41:08.323Z,0.00
2018-01-01T05:42:08.421Z,0.00
2018-01-01T05:43:08.329Z,0.00
2018-01-01T05:44:08.435Z,0.00
2018-01-01T05:45:08.336Z,0.00
2018-01-01T05:46:08.450Z,0.00
2018-01-01T05:47:08.352Z,0.00
2018-01-01T05:48:08.465Z,0.00
2018-01-01T05:49:08.349Z,0.00
2018-01-01T05:50:09.401Z,0.00
2018-01-01T05:51:08.365Z,0.00
2018-01-01T05:52:08.385Z,0.00
2018-01-01T05:53:08.369Z,0.00
2018-01-01T05:54:08.397Z,0.00
2018-01-01T05:55:08.371Z,0.00
2018-01-01T05:56:08.413Z,0.00
2018-01-01T05:57:08.381Z,0.00
2018-01-01T05:58:08.422Z,0.00
2018-01-01T05:59:08.393Z,0.00
2018-01-01T06:00:08.437Z,0.00
2018-01-01T06:01:08.400Z,0.00
2018-01-01T06:02:08.450Z,0.00
2018-01-01T06:03:08.403Z,0.00
2018-01-01T06:04:08.461Z,0.00
2018-01-01T06:05:08.413Z,0.00
2018-01-01T06:06:08.474Z,0.00
2018-01-01T06:07:08.419Z,0.00
2018-01-01T06:08:08.489Z,0.00
2018-01-01T06:09:08.426Z,0.00
2018-01-01T06:10:08.499Z,0.00
2018-01-01T06:11:08.434Z,0.00
2018-01-01T06:12:08.517Z,0.00
2018-01-01T06:13:08.440Z,0.00
2018-01-01T06:14:08.530Z,0.00
2018-01-01T06:15:08.454Z,0.00
2018-01-01T06:16:08.540Z,0.00
2018-01-01T06:17:08.459Z,0.00
2018-01-01T06:18:08.551Z,0.00
2018-01-01T06:19:08.467Z,0.00
2018-01-01T06:20:08.565Z,0.00
2018-01-01T06:21:08.473Z,0.00
2018-01-01T06:22:08.579Z,0.00
2018-01-01T06:23:08.483Z,0.00
2018-01-01T06:24:09.515Z,0.00
2018-01-01T06:25:08.495Z,0.00
2018-01-01T06:26:08.493Z,0.00
2018-01-01T06:27:08.610Z,0.00
2018-01-01T06:28:08.500Z,0.00
2018-01-01T06:29:08.518Z,0.00
2018-01-01T06:30:08.504Z,0.00
2018-01-01T06:31:08.532Z,0.00
2018-01-01T06:32:08.511Z,0.00
2018-01-01T06:33:08.547Z,0.00
2018-01-01T06:34:08.520Z,0.00
2018-01-01T06:35:08.559Z,0.00
2018-01-01T06:36:08.523Z,0.00
2018-01-01T06:37:08.573Z,0.00
2018-01-01T06:38:08.535Z,0.00
2018-01-01T06:39:08.585Z,0.00
2018-01-01T06:40:08.565Z,0.00
2018-01-01T06:41:08.544Z,0.00
2018-01-01T06:42:08.606Z,0.00
2018-01-01T06:43:08.554Z,0.00
2018-01-01T06:44:08.622Z,0.00
2018-01-01T06:45:08.561Z,0.00
2018-01-01T06:46:08.631Z,0.00
2018-01-01T06:47:08.574Z,0.00
2018-01-01T06:48:08.568Z,0.00
2018-01-01T06:49:08.652Z,0.00
2018-01-01T06:50:08.587Z,0.00
2018-01-01T06:51:08.685Z,0.00
2018-01-01T06:52:08.588Z,0.00
2018-01-01T06:53:08.675Z,0.00
2018-01-01T06:54:08.599Z,0.00
2018-01-01T06:55:08.780Z,0.00
2018-01-01T06:56:08.602Z,0.00
2018-01-01T06:57:09.724Z,0.00
2018-01-01T06:58:08.614Z,0.00
2018-01-01T06:59:08.716Z,0.00
2018-01-01T07:00:08.619Z,0.00
2018-01-01T07:01:08.621Z,0.00
2018-01-01T07:02:08.832Z,0.00
2018-01-01T07:03:08.634Z,0.00
2018-01-01T07:04:09.796Z,0.00
2018-01-01T07:05:08.639Z,0.00
2018-01-01T07:06:08.757Z,0.00
2018-01-01T07:07:08.642Z,0.00
2018-01-01T07:08:09.793Z,0.00
2018-01-01T07:09:08.647Z,0.00
2018-01-01T07:10:08.960Z,0.00
2018-01-01T07:11:08.659Z,0.00
2018-01-01T07:12:09.821Z,0.00
2018-01-01T07:13:08.662Z,0.00
2018-01-01T07:14:08.812Z,0.00
2018-01-01T07:15:08.673Z,0.00
2018-01-01T07:16:08.828Z,0.00
2018-01-01T07:17:08.679Z,0.00
2018-01-01T07:18:08.840Z,0.00
2018-01-01T07:19:08.685Z,0.00
2018-01-01T07:20:09.873Z,0.00
2018-01-01T07:21:08.708Z,0.00
2018-01-01T07:22:08.862Z,0.00
2018-01-01T07:23:08.712Z,0.00
2018-01-01T07:24:08.877Z,0.00
2018-01-01T07:25:08.712Z,0.00
2018-01-01T07:26:08.717Z,0.00
2018-01-01T07:27:08.726Z,0.00
2018-01-01T07:28:08.902Z,0.00
2018-01-01T07:29:08.725Z,0.00
2018-01-01T07:30:08.729Z,0.00
2018-01-01T07:31:08.736Z,0.00
2018-01-01T07:32:08.927Z,0.00
2018-01-01T07:33:08.744Z,0.00
2018-01-01T07:34:09.965Z,0.00
2018-01-01T07:35:08.745Z,0.00
2018-01-01T07:36:08.962Z,0.00
2018-01-01T07:37:08.749Z,4.00
2018-01-01T07:38:08.970Z,4.00
2018-01-01T07:39:08.759Z,0.00
2018-01-01T07:40:08.770Z,0.00
2018-01-01T07:41:08.774Z,4.00
2018-01-01T07:42:08.894Z,4.00
2018-01-01T07:43:08.781Z,4.00
2018-01-01T07:44:08.908Z,4.00
2018-01-01T07:45:08.784Z,4.00
2018-01-01T07:46:08.832Z,4.00
2018-01-01T07:47:08.818Z,0.00
2018-01-01T07:48:08.793Z,0.00
2018-01-01T07:49:08.840Z,4.00
2018-01-01T07:50:08.798Z,0.00
2018-01-01T07:51:08.805Z,4.00
2018-01-01T07:52:08.863Z,0.00
2018-01-01T07:53:08.813Z,4.00
2018-01-01T07:54:08.876Z,4.00
2018-01-01T07:55:08.819Z,4.00
2018-01-01T07:56:08.886Z,4.00
2018-01-01T07:57:08.828Z,0.00
2018-01-01T07:58:08.901Z,0.00
2018-01-01T07:59:08.839Z,4.00
2018-01-01T08:00:09.940Z,4.00
2018-01-01T08:01:08.839Z,4.00
2018-01-01T08:02:08.928Z,4.00
2018-01-01T08:03:08.851Z,0.00
2018-01-01T08:04:08.941Z,4.00
2018-01-01T08:05:08.856Z,4.00
2018-01-01T08:06:09.979Z,4.00
2018-01-01T08:07:08.864Z,0.00
2018-01-01T08:08:08.868Z,0.00
2018-01-01T08:09:08.882Z,0.00
2018-01-01T08:10:08.983Z,4.00
2018-01-01T08:11:08.877Z,4.00
2018-01-01T08:12:08.995Z,4.00
2018-01-01T08:13:08.885Z,4.00
2018-01-01T08:14:09.008Z,4.00
2018-01-01T08:15:08.893Z,4.00
2018-01-01T08:16:09.943Z,4.00
2018-01-01T08:17:08.908Z,4.00
2018-01-01T08:18:08.933Z,4.00
2018-01-01T08:19:08.904Z,4.00
2018-01-01T08:20:08.948Z,8.00
2018-01-01T08:21:08.913Z,8.00
2018-01-01T08:22:09.987Z,8.00
2018-01-01T08:23:08.921Z,4.00
2018-01-01T08:24:08.976Z,8.00
2018-01-01T08:25:08.920Z,4.00
2018-01-01T08:26:08.990Z,8.00
2018-01-01T08:27:08.929Z,4.00
2018-01-01T08:28:09.005Z,8.00
2018-01-01T08:29:08.936Z,8.00
2018-01-01T08:30:09.025Z,12.00
2018-01-01T08:31:08.945Z,8.00
2018-01-01T08:32:09.031Z,8.00
2018-01-01T08:33:08.956Z,8.00
2018-01-01T08:34:09.046Z,12.00
2018-01-01T08:35:08.969Z,8.00
2018-01-01T08:36:08.965Z,12.00
2018-01-01T08:37:08.967Z,8.00
2018-01-01T08:38:09.075Z,8.00
2018-01-01T08:39:08.982Z,8.00
2018-01-01T08:40:08.982Z,8.00
2018-01-01T08:41:08.988Z,8.00
2018-01-01T08:42:08.985Z,8.00
2018-01-01T08:43:09.004Z,8.00
2018-01-01T08:44:08.997Z,8.00
2018-01-01T08:45:10.075Z,8.00
2018-01-01T08:46:09.000Z,8.00
2018-01-01T08:47:09.006Z,12.00
2018-01-01T08:48:09.036Z,12.00
2018-01-01T08:49:09.013Z,8.00
2018-01-01T08:50:09.051Z,12.00
2018-01-01T08:51:09.020Z,8.00
2018-01-01T08:52:09.044Z,4.00
2018-01-01T08:53:09.033Z,4.00
2018-01-01T08:54:10.083Z,4.00
2018-01-01T08:55:09.032Z,4.00
2018-01-01T08:56:09.071Z,4.00
2018-01-01T08:57:09.039Z,8.00
2018-01-01T08:58:09.088Z,8.00
2018-01-01T08:59:09.042Z,8.00
2018-01-01T09:00:09.094Z,4.00
2018-01-01T09:01:09.053Z,4.00
2018-01-01T09:02:09.111Z,8.00
2018-01-01T09:03:09.060Z,8.00
2018-01-01T09:04:09.123Z,4.00
2018-01-01T09:05:09.069Z,4.00
2018-01-01T09:06:09.138Z,4.00
2018-01-01T09:07:09.079Z,4.00
2018-01-01T09:08:09.150Z,4.00
2018-01-01T09:09:09.095Z,8.00
2018-01-01T09:10:09.091Z,4.00
2018-01-01T09:11:09.098Z,4.00
2018-01-01T09:12:09.102Z,4.00
2018-01-01T09:13:09.098Z,4.00
2018-01-01T09:14:09.191Z,4.00
2018-01-01T09:15:09.106Z,4.00
2018-01-01T09:16:09.107Z,8.00
2018-01-01T09:17:09.112Z,4.00
2018-01-01T09:18:09.221Z,4.00
2018-01-01T09:19:09.121Z,8.00
2018-01-01T09:20:09.235Z,4.00
2018-01-01T09:21:09.127Z,8.00
2018-01-01T09:22:09.247Z,4.00
2018-01-01T09:23:09.133Z,8.00
2018-01-01T09:24:09.163Z,8.00
2018-01-01T09:25:09.140Z,8.00
2018-01-01T09:26:09.178Z,8.00
2018-01-01T09:27:09.151Z,12.00
2018-01-01T09:28:10.203Z,8.00
2018-01-01T09:29:09.157Z,8.00
2018-01-01T09:30:09.212Z,8.00
2018-01-01T09:31:09.164Z,8.00
2018-01-01T09:32:09.212Z,4.00
2018-01-01T09:33:09.171Z,8.00
2018-01-01T09:34:09.232Z,8.00
2018-01-01T09:35:09.188Z,8.00
2018-01-01T09:36:09.244Z,4.00
2018-01-01T09:37:09.188Z,4.00
2018-01-01T09:38:09.260Z,8.00
2018-01-01T09:39:09.195Z,8.00
2018-01-01T09:40:09.196Z,8.00
2018-01-01T09:41:10.303Z,4.00
2018-01-01T09:42:09.202Z,8.00
2018-01-01T09:43:09.290Z,4.00
2018-01-01T09:44:09.215Z,12.00
2018-01-01T09:45:09.316Z,12.00
2018-01-01T09:46:09.216Z,8.00
2018-01-01T09:47:09.314Z,8.00
2018-01-01T09:48:09.227Z,8.00
2018-01-01T09:49:09.328Z,84.00
2018-01-01T09:50:09.231Z,16.00
2018-01-01T09:51:09.341Z,16.00
2018-01-01T09:52:09.236Z,12.00
2018-01-01T09:53:09.251Z,12.00
2018-01-01T09:54:09.246Z,16.00
2018-01-01T09:55:09.266Z,12.00
2018-01-01T09:56:09.256Z,8.00
2018-01-01T09:57:10.302Z,8.00
2018-01-01T09:58:09.264Z,12.00
2018-01-01T09:59:09.293Z,16.00
2018-01-01T10:00:09.267Z,20.00
2018-01-01T10:01:09.306Z,24.00
2018-01-01T10:02:09.272Z,24.00
2018-01-01T10:03:10.350Z,24.00
2018-01-01T10:04:09.285Z,20.00
2018-01-01T10:05:10.360Z,20.00
2018-01-01T10:06:09.285Z,24.00
2018-01-01T10:07:10.373Z,20.00
2018-01-01T10:08:09.296Z,24.00
2018-01-01T10:09:10.387Z,32.00
2018-01-01T10:10:09.302Z,12.00
2018-01-01T10:11:09.375Z,20.00
2018-01-01T10:12:09.306Z,8.00
2018-01-01T10:13:09.311Z,8.00
2018-01-01T10:14:09.339Z,12.00
2018-01-01T10:15:09.392Z,12.00
2018-01-01T10:16:09.324Z,8.00
2018-01-01T10:17:09.327Z,12.00
2018-01-01T10:18:09.327Z,16.00
2018-01-01T10:19:10.441Z,12.00
2018-01-01T10:20:09.337Z,12.00
2018-01-01T10:21:14.186Z,8.00
2018-01-01T10:22:09.343Z,4.00
2018-01-01T10:23:09.429Z,8.00
2018-01-01T10:24:09.348Z,4.00
2018-01-01T10:25:09.356Z,4.00
2018-01-01T10:26:09.360Z,8.00
2018-01-01T10:27:33.314Z,4.00
2018-01-01T10:28:09.370Z,8.00
2018-01-01T10:29:22.274Z,4.00
2018-01-01T10:31:40.441Z,4.00
2018-01-01T10:32:19.318Z,4.00
2018-01-01T10:34:01.913Z,4.00
2018-01-01T10:36:23.941Z,4.00
2018-01-01T10:37:26.019Z,8.00
2018-01-01T10:38:23.942Z,4.00
2018-01-01T10:39:28.913Z,4.00
2018-01-01T10:40:23.964Z,4.00
2018-01-01T10:41:23.998Z,8.00
2018-01-01T10:42:23.954Z,8.00
2018-01-01T10:43:25.034Z,8.00
2018-01-01T10:44:23.964Z,8.00
2018-01-01T10:45:25.060Z,12.00
2018-01-01T10:46:23.965Z,8.00
2018-01-01T10:47:30.902Z,8.00
2018-01-01T10:48:23.976Z,8.00
2018-01-01T10:49:47.917Z,8.00
2018-01-01T10:50:23.985Z,4.00
2018-01-01T10:51:24.067Z,8.00
2018-01-01T10:52:23.991Z,4.00
2018-01-01T10:53:29.916Z,4.00
2018-01-01T10:54:24.000Z,8.00
2018-01-01T10:55:29.931Z,4.00
2018-01-01T10:56:24.002Z,8.00
2018-01-01T10:57:30.968Z,8.00
2018-01-01T10:58:24.018Z,12.00
2018-01-01T10:59:35.895Z,8.00
2018-01-01T11:00:24.027Z,8.00
2018-01-01T11:02:01.000Z,8.00
2018-01-01T11:02:24.026Z,4.00
2018-01-01T11:03:24.030Z,4.00
2018-01-01T11:04:39.945Z,4.00
2018-01-01T11:05:24.036Z,4.00
2018-01-01T11:17:26.683Z,20.00
2018-01-01T11:18:27.041Z,20.00
2018-01-01T11:19:24.990Z,32.00
2018-01-01T11:20:25.007Z,32.00
2018-01-01T11:21:24.999Z,20.00
2018-01-01T11:22:27.066Z,20.00
2018-01-01T11:23:25.003Z,28.00
2018-01-01T11:24:26.060Z,36.00
2018-01-01T11:25:25.016Z,36.00
2018-01-01T11:26:27.096Z,20.00
2018-01-01T11:27:25.017Z,16.00
2018-01-01T11:28:40.732Z,12.00
2018-01-01T11:29:25.025Z,8.00
2018-01-01T11:30:29.785Z,8.00
2018-01-01T11:31:25.043Z,8.00
2018-01-01T11:32:37.795Z,12.00
2018-01-01T11:33:25.031Z,12.00
2018-01-01T11:34:25.106Z,16.00
2018-01-01T11:35:25.045Z,20.00
2018-01-01T11:36:25.110Z,16.00
2018-01-01T11:37:25.052Z,12.00
2018-01-01T11:38:25.055Z,12.00
2018-01-01T11:39:25.057Z,12.00
2018-01-01T11:40:25.062Z,16.00
2018-01-01T11:41:25.067Z,16.00
2018-01-01T11:42:25.067Z,8.00
2018-01-01T11:43:25.154Z,12.00
2018-01-01T11:44:25.076Z,8.00
2018-01-01T11:45:25.082Z,8.00
2018-01-01T11:46:25.083Z,8.00
2018-01-01T11:47:25.087Z,8.00
2018-01-01T11:48:25.116Z,8.00
2018-01-01T11:49:25.097Z,8.00
2018-01-01T11:50:25.106Z,8.00
2018-01-01T11:51:25.161Z,8.00
2018-01-01T11:52:25.104Z,12.00
2018-01-01T11:53:25.181Z,8.00
2018-01-01T11:54:25.111Z,12.00
2018-01-01T11:55:25.147Z,12.00
2018-01-01T11:56:25.115Z,12.00
2018-01-01T11:57:25.163Z,12.00
2018-01-01T11:58:25.127Z,12.00
2018-01-01T11:59:25.177Z,12.00
2018-01-01T12:00:25.137Z,16.00
2018-01-01T12:01:25.137Z,16.00
2018-01-01T12:02:25.139Z,16.00
2018-01-01T12:03:25.147Z,20.00
2018-01-01T12:04:25.152Z,20.00
2018-01-01T12:05:25.144Z,16.00
2018-01-01T12:06:25.219Z,12.00
2018-01-01T12:07:25.159Z,12.00
2018-01-01T12:08:25.238Z,8.00
2018-01-01T12:09:25.158Z,8.00
2018-01-01T12:10:25.249Z,8.00
2018-01-01T12:11:25.171Z,8.00
2018-01-01T12:12:25.290Z,8.00
2018-01-01T12:13:25.180Z,8.00
2018-01-01T12:14:25.283Z,8.00
2018-01-01T12:15:25.186Z,8.00
2018-01-01T12:16:25.293Z,8.00
2018-01-01T12:17:25.197Z,8.00
2018-01-01T12:18:25.305Z,8.00
2018-01-01T12:19:25.202Z,4.00
2018-01-01T12:20:25.321Z,4.00
2018-01-01T12:21:25.207Z,8.00
2018-01-01T12:22:25.231Z,8.00
2018-01-01T12:23:25.215Z,8.00
2018-01-01T12:24:25.243Z,4.00
2018-01-01T12:25:25.224Z,8.00
2018-01-01T12:26:25.258Z,8.00
2018-01-01T12:27:25.229Z,8.00
2018-01-01T12:28:25.273Z,8.00
2018-01-01T12:29:25.242Z,12.00
2018-01-01T12:30:26.325Z,16.00
2018-01-01T12:31:25.242Z,20.00
2018-01-01T12:32:25.247Z,28.00
2018-01-01T12:33:25.302Z,24.00
2018-01-01T12:34:25.250Z,20.00
2018-01-01T12:35:25.324Z,20.00
2018-01-01T12:36:25.287Z,16.00
2018-01-01T12:37:25.330Z,20.00
2018-01-01T12:38:25.266Z,24.00
2018-01-01T12:39:25.346Z,24.00
2018-01-01T12:40:25.279Z,24.00
2018-01-01T12:41:25.359Z,20.00
2018-01-01T12:42:25.280Z,20.00
2018-01-01T12:43:25.377Z,28.00
2018-01-01T12:44:25.287Z,32.00
2018-01-01T12:45:25.299Z,32.00
2018-01-01T12:46:25.296Z,24.00
2018-01-01T12:47:25.397Z,28.00
2018-01-01T12:48:25.300Z,16.00
2018-01-01T12:49:25.306Z,16.00
2018-01-01T12:50:25.422Z,20.00
2018-01-01T12:51:25.311Z,20.00
2018-01-01T12:52:25.336Z,24.00
2018-01-01T12:53:25.320Z,16.00
2018-01-01T12:54:25.345Z,16.00
2018-01-01T12:55:25.329Z,16.00
2018-01-01T12:56:25.331Z,16.00
2018-01-01T12:57:25.334Z,8.00
2018-01-01T12:58:25.336Z,12.00
2018-01-01T12:59:25.343Z,12.00
2018-01-01T13:00:25.348Z,12.00
2018-01-01T13:01:25.348Z,8.00
2018-01-01T13:02:25.347Z,8.00
2018-01-01T13:03:25.357Z,8.00
2018-01-01T13:04:25.357Z,8.00
2018-01-01T13:05:25.365Z,4.00
2018-01-01T13:06:25.366Z,8.00
2018-01-01T13:07:25.433Z,8.00
2018-01-01T13:08:25.369Z,4.00
2018-01-01T13:09:25.447Z,4.00
2018-01-01T13:10:25.381Z,4.00
2018-01-01T13:11:25.461Z,4.00
2018-01-01T13:12:25.390Z,4.00
2018-01-01T13:13:25.474Z,4.00
2018-01-01T13:14:25.397Z,4.00
2018-01-01T13:15:25.491Z,4.00
2018-01-01T13:16:25.400Z,4.00
2018-01-01T13:17:25.501Z,0.00
2018-01-01T13:18:25.406Z,4.00
2018-01-01T13:19:25.516Z,4.00
2018-01-01T13:20:25.415Z,4.00
2018-01-01T13:21:25.529Z,4.00
2018-01-01T13:22:25.418Z,8.00
2018-01-01T13:23:25.444Z,4.00
2018-01-01T13:24:25.428Z,4.00
2018-01-01T13:25:25.430Z,4.00
2018-01-01T13:26:25.436Z,4.00
2018-01-01T13:27:25.467Z,8.00
2018-01-01T13:28:25.440Z,8.00
2018-01-01T13:29:25.482Z,8.00
2018-01-01T13:30:25.450Z,8.00
2018-01-01T13:31:25.497Z,8.00
2018-01-01T13:32:25.453Z,8.00
2018-01-01T13:33:25.519Z,8.00
2018-01-01T13:34:25.464Z,8.00
2018-01-01T13:35:25.469Z,4.00
2018-01-01T13:36:25.465Z,4.00