createdAt,value
2019-03-02T00:02:17.249Z,35.43
2019-03-02T00:04:45.852Z,31.30
2019-03-02T00:07:16.249Z,31.70
2019-03-02T00:09:44.565Z,34.63
2019-03-02T00:12:12.821Z,35.33
2019-03-02T00:14:41.883Z,35.43
2019-03-02T00:17:10.173Z,37.13
2019-03-02T00:19:38.741Z,35.17
2019-03-02T00:22:08.293Z,41.23
2019-03-02T00:24:36.478Z,34.70
2019-03-02T00:27:04.767Z,34.33
2019-03-02T00:29:36.190Z,37.30
2019-03-02T00:32:05.818Z,34.67
2019-03-02T00:34:34.825Z,36.80
2019-03-02T00:37:03.042Z,38.13
2019-03-02T00:39:31.229Z,33.40
2019-03-02T00:41:59.424Z,39.93
2019-03-02T00:44:27.713Z,37.63
2019-03-02T00:46:56.336Z,40.70
2019-03-02T00:49:25.954Z,40.17
2019-03-02T00:51:54.150Z,39.83
2019-03-02T00:54:22.548Z,38.10
2019-03-02T00:56:50.815Z,33.40
2019-03-02T00:59:19.106Z,35.63
2019-03-02T01:01:47.369Z,41.63
2019-03-02T01:04:15.597Z,34.07
2019-03-02T01:06:45.050Z,35.33
2019-03-02T01:09:13.998Z,36.30
2019-03-02T01:11:42.190Z,40.70
2019-03-02T01:14:10.453Z,37.77
2019-03-02T01:16:38.671Z,37.13
2019-03-02T01:19:06.942Z,36.43
2019-03-02T01:21:37.606Z,38.20
2019-03-02T01:24:05.077Z,38.13
2019-03-02T01:26:33.301Z,36.53
2019-03-02T01:29:01.490Z,39.63
2019-03-02T01:31:29.718Z,33.53
2019-03-02T01:34:00.735Z,38.90
2019-03-02T01:36:28.672Z,35.70
2019-03-02T01:38:58.176Z,40.40
2019-03-02T01:41:26.470Z,36.77
2019-03-02T01:43:54.915Z,32.97
2019-03-02T01:46:23.994Z,31.90
2019-03-02T01:48:52.362Z,36.43
2019-03-02T01:51:23.216Z,32.73
2019-03-02T01:53:51.346Z,31.73
2019-03-02T01:56:20.349Z,36.50
2019-03-02T01:58:48.632Z,34.37
2019-03-02T02:01:16.817Z,36.10
2019-03-02T02:03:47.031Z,32.67
2019-03-02T02:06:15.113Z,32.23
2019-03-02T02:08:43.336Z,28.27
2019-03-02T02:11:14.550Z,38.83
2019-03-02T02:13:42.908Z,33.60
2019-03-02T02:16:12.089Z,37.13
2019-03-02T02:18:40.324Z,33.97
2019-03-02T02:21:08.525Z,34.63
2019-03-02T02:23:38.815Z,33.80
2019-03-02T02:26:07.647Z,32.23
2019-03-02T02:28:38.129Z,27.33
2019-03-02T02:31:08.000Z,28.03
2019-03-02T02:33:42.712Z,27.63
2019-03-02T02:36:06.659Z,31.00
2019-03-02T02:38:35.221Z,30.47
2019-03-02T02:41:03.758Z,31.10
2019-03-02T02:43:33.154Z,32.40
2019-03-02T02:46:01.445Z,34.23
2019-03-02T02:48:31.094Z,29.90
2019-03-02T02:51:04.299Z,33.20
2019-03-02T02:53:29.558Z,33.50
2019-03-02T02:55:58.430Z,33.33
2019-03-02T02:58:26.710Z,31.10
2019-03-02T03:00:56.755Z,29.63
2019-03-02T03:03:25.068Z,30.97
2019-03-02T03:05:55.591Z,29.27
2019-03-02T03:08:27.864Z,28.43
2019-03-02T03:10:55.698Z,34.80
2019-03-02T03:13:23.982Z,26.80
2019-03-02T03:15:52.177Z,31.20
2019-03-02T03:18:20.662Z,27.43
2019-03-02T03:20:50.664Z,29.63
2019-03-02T03:23:19.954Z,28.10
2019-03-02T03:25:56.258Z,30.30
2019-03-02T03:28:19.189Z,31.63
2019-03-02T03:30:47.642Z,31.47
2019-03-02T03:33:16.991Z,32.83
2019-03-02T03:35:45.399Z,30.07
2019-03-02T03:38:13.665Z,31.20
2019-03-02T03:40:43.422Z,30.63
2019-03-02T03:43:13.329Z,27.73
2019-03-02T03:45:44.670Z,30.70
2019-03-02T03:48:12.941Z,28.20
2019-03-02T03:50:41.391Z,31.10
2019-03-02T03:53:10.362Z,28.80
2019-03-02T03:55:40.365Z,30.83
2019-03-02T03:58:08.645Z,26.97
2019-03-02T04:00:38.641Z,30.43
2019-03-02T04:03:08.822Z,30.90
2019-03-02T04:05:42.096Z,28.10
2019-03-02T04:08:07.777Z,33.17
2019-03-02T04:10:36.087Z,29.13
2019-03-02T04:13:06.239Z,29.93
2019-03-02T04:15:41.021Z,28.63
2019-03-02T04:18:06.161Z,33.87
2019-03-02T04:20:37.451Z,26.87
2019-03-02T04:23:07.514Z,31.77
2019-03-02T04:25:35.873Z,33.50
2019-03-02T04:28:04.090Z,30.40
2019-03-02T04:30:32.925Z,30.47
2019-03-02T04:33:06.018Z,33.33
2019-03-02T04:35:33.794Z,28.43
2019-03-02T04:38:03.181Z,33.80
2019-03-02T04:40:31.459Z,31.67
2019-03-02T04:43:00.006Z,29.60
2019-03-02T04:45:28.269Z,29.73
2019-03-02T04:47:59.834Z,27.23
2019-03-02T04:50:28.423Z,30.43
2019-03-02T04:52:56.677Z,35.33
2019-03-02T04:55:24.898Z,26.83
2019-03-02T04:57:53.161Z,32.70
2019-03-02T05:00:22.852Z,33.47
2019-03-02T05:02:51.643Z,34.10
2019-03-02T05:05:21.310Z,30.27
2019-03-02T05:07:50.417Z,30.13
2019-03-02T05:10:18.636Z,29.73
2019-03-02T05:12:49.656Z,31.53
2019-03-02T05:15:17.655Z,33.13
2019-03-02T05:17:45.941Z,31.53
2019-03-02T05:20:14.131Z,30.17
2019-03-02T05:22:42.418Z,34.50
2019-03-02T05:25:10.765Z,32.20
2019-03-02T05:27:39.052Z,35.13
2019-03-02T05:30:08.845Z,28.60
2019-03-02T05:32:37.056Z,39.70
2019-03-02T05:35:05.522Z,29.63
2019-03-02T05:37:35.045Z,30.30
2019-03-02T05:40:04.942Z,34.27
2019-03-02T05:42:33.145Z,35.93
2019-03-02T05:45:01.705Z,31.90
2019-03-02T05:47:30.496Z,35.50
2019-03-02T05:49:58.774Z,29.30
2019-03-02T05:52:27.033Z,28.30
2019-03-02T05:54:55.258Z,33.87
2019-03-02T05:57:23.789Z,34.80
2019-03-02T05:59:52.004Z,38.33
2019-03-02T06:02:20.193Z,30.07
2019-03-02T06:04:48.381Z,32.27
2019-03-02T06:07:16.599Z,32.27
2019-03-02T06:09:46.899Z,29.13
2019-03-02T06:12:17.198Z,35.07
2019-03-02T06:14:46.557Z,32.10
2019-03-02T06:17:14.781Z,30.53
2019-03-02T06:19:43.045Z,32.67
2019-03-02T06:22:11.262Z,33.57
2019-03-02T06:24:41.043Z,39.57
2019-03-02T06:27:10.915Z,37.70
2019-03-02T06:29:39.660Z,35.43
2019-03-02T06:32:08.731Z,38.07
2019-03-02T06:34:37.261Z,35.80
2019-03-02T06:37:05.742Z,33.73
2019-03-02T06:39:34.006Z,36.27
2019-03-02T06:42:06.183Z,32.67
2019-03-02T06:44:34.165Z,34.80
2019-03-02T06:47:03.214Z,39.23
2019-03-02T06:49:31.666Z,37.17
2019-03-02T06:51:59.938Z,30.97
2019-03-02T06:54:28.230Z,34.70
2019-03-02T06:56:58.055Z,36.43
2019-03-02T06:59:26.448Z,39.63
2019-03-02T07:01:56.528Z,35.13
2019-03-02T07:04:24.690Z,37.13
2019-03-02T07:06:52.949Z,31.27
2019-03-02T07:09:21.441Z,31.53
2019-03-02T07:11:50.506Z,38.07
2019-03-02T07:14:19.518Z,36.40
2019-03-02T07:16:48.037Z,33.97
2019-03-02T07:19:23.539Z,35.53
2019-03-02T07:21:51.856Z,31.63
2019-03-02T07:24:21.078Z,35.53
2019-03-02T07:26:51.546Z,39.70
2019-03-02T07:29:19.466Z,37.43
2019-03-02T07:31:47.690Z,30.47
2019-03-02T07:34:16.449Z,32.60
2019-03-02T07:36:45.233Z,33.20
2019-03-02T07:39:14.287Z,32.67
2019-03-02T07:41:43.444Z,37.20
2019-03-02T07:44:13.358Z,33.40
2019-03-02T07:46:47.747Z,30.83
2019-03-02T07:49:15.646Z,29.27
2019-03-02T07:51:44.094Z,34.70
2019-03-02T07:54:12.309Z,31.23
2019-03-02T07:56:40.509Z,37.30
2019-03-02T07:59:13.670Z,33.63
2019-03-02T08:01:42.294Z,30.20
2019-03-02T08:04:12.885Z,34.37
2019-03-02T08:06:41.981Z,37.20
2019-03-02T08:09:10.449Z,35.30
2019-03-02T08:11:39.219Z,30.17
2019-03-02T08:14:08.824Z,30.77
2019-03-02T08:16:37.714Z,31.70
2019-03-02T08:19:06.954Z,34.70
2019-03-02T08:21:36.926Z,31.30
2019-03-02T08:24:05.486Z,28.13
2019-03-02T08:26:36.069Z,30.20
2019-03-02T08:29:04.360Z,25.67
2019-03-02T08:31:32.894Z,24.50
2019-03-02T08:34:01.431Z,33.70
2019-03-02T08:36:30.036Z,29.60
2019-03-02T08:38:58.250Z,22.97
2019-03-02T08:41:26.441Z,30.10
2019-03-02T08:43:54.657Z,24.13
2019-03-02T08:46:22.850Z,26.90
2019-03-02T08:48:51.393Z,24.50
2019-03-02T08:51:19.907Z,21.50
2019-03-02T08:53:48.603Z,21.83
2019-03-02T08:56:17.566Z,25.00
2019-03-02T08:58:46.697Z,21.43
2019-03-02T09:01:18.713Z,25.40
2019-03-02T09:03:49.686Z,22.67
2019-03-02T09:06:18.073Z,21.37
2019-03-02T09:08:46.261Z,20.40
2019-03-02T09:11:15.121Z,19.57
2019-03-02T09:13:43.310Z,21.27
2019-03-02T09:16:11.784Z,18.43
2019-03-02T09:18:45.342Z,21.67
2019-03-02T09:21:12.370Z,20.70
2019-03-02T09:23:42.928Z,21.47
2019-03-02T09:26:11.190Z,19.43
2019-03-02T09:28:41.094Z,19.90
2019-03-02T09:31:09.385Z,23.67
2019-03-02T09:33:37.823Z,21.10
2019-03-02T09:36:06.113Z,19.27
2019-03-02T09:38:34.301Z,19.47
2019-03-02T09:41:02.522Z,16.37
2019-03-02T09:43:30.855Z,18.90
2019-03-02T09:46:00.307Z,19.23
2019-03-02T09:48:29.165Z,14.20
2019-03-02T09:50:57.432Z,19.43
2019-03-02T09:53:25.730Z,25.27
2019-03-02T09:55:56.480Z,18.47
2019-03-02T09:58:25.767Z,18.73
2019-03-02T10:00:56.971Z,21.43
2019-03-02T10:03:26.697Z,17.73
2019-03-02T10:05:54.752Z,12.67
2019-03-02T10:08:24.113Z,19.93
2019-03-02T10:10:52.373Z,13.73
2019-03-02T10:13:20.585Z,12.10
2019-03-02T10:15:48.777Z,15.10
2019-03-02T10:18:17.332Z,19.10
2019-03-02T10:20:45.595Z,15.57
2019-03-02T10:23:13.789Z,19.03
2019-03-02T10:25:42.110Z,16.83
2019-03-02T10:28:10.369Z,15.47
2019-03-02T10:30:38.586Z,15.13
2019-03-02T10:33:06.773Z,20.63
2019-03-02T10:35:34.998Z,19.90
2019-03-02T10:38:03.187Z,14.70
2019-03-02T10:40:31.490Z,22.90
2019-03-02T10:42:59.745Z,20.30
2019-03-02T10:45:28.029Z,22.10
2019-03-02T10:47:56.222Z,16.50
2019-03-02T10:50:28.261Z,17.57
2019-03-02T10:52:56.445Z,17.20
2019-03-02T10:55:24.663Z,19.90
2019-03-02T10:57:52.934Z,16.63
2019-03-02T11:00:30.949Z,19.77
2019-03-02T11:03:04.918Z,20.50
2019-03-02T11:05:52.923Z,19.90
2019-03-02T11:08:39.058Z,18.90
2019-03-02T11:11:29.761Z,22.13
2019-03-02T11:14:14.957Z,20.17
2019-03-02T11:16:48.885Z,17.37
2019-03-02T11:19:35.090Z,17.53
2019-03-02T11:22:16.821Z,20.60
2019-03-02T11:24:55.433Z,23.67
2019-03-02T11:27:31.073Z,20.97
2019-03-02T11:30:01.509Z,21.50
2019-03-02T11:32:43.414Z,20.53
2019-03-02T11:35:19.539Z,18.57
2019-03-02T11:38:01.460Z,22.00
2019-03-02T11:40:46.126Z,23.13
2019-03-02T11:43:30.730Z,18.23
2019-03-02T11:46:06.606Z,18.37
2019-03-02T11:48:36.542Z,21.73
2019-03-02T11:51:09.136Z,24.63
2019-03-02T11:53:39.067Z,19.23
2019-03-02T11:56:11.888Z,19.87
2019-03-02T11:58:56.900Z,20.10
2019-03-02T12:01:30.070Z,20.70
2019-03-02T12:04:17.502Z,18.43
2019-03-02T12:06:57.544Z,23.10
2019-03-02T12:09:39.501Z,20.10
2019-03-02T12:12:10.205Z,16.40
2019-03-02T12:14:42.946Z,18.50
2019-03-02T12:17:27.929Z,18.00
2019-03-02T12:19:57.785Z,18.23
2019-03-02T12:22:34.434Z,16.40
2019-03-02T12:25:05.261Z,13.90
2019-03-02T12:27:43.769Z,18.63
2019-03-02T12:30:15.584Z,18.93
2019-03-02T12:32:54.306Z,16.03
2019-03-02T12:35:24.167Z,55.27
2019-03-02T12:38:11.076Z,18.97
2019-03-02T12:40:41.029Z,18.50
2019-03-02T12:43:13.901Z,23.27
2019-03-02T12:45:43.754Z,15.23
2019-03-02T12:48:13.689Z,17.60
2019-03-02T12:50:46.382Z,18.07
2019-03-02T12:53:31.293Z,14.43
2019-03-02T12:56:13.218Z,18.83
2019-03-02T12:58:43.053Z,18.40
2019-03-02T13:01:12.998Z,17.80
2019-03-02T13:03:51.822Z,14.53
2019-03-02T13:06:21.738Z,18.13
2019-03-02T13:09:04.740Z,20.47
2019-03-02T13:11:43.467Z,17.07
2019-03-02T13:14:32.347Z,20.50
2019-03-02T13:17:05.381Z,21.40
2019-03-02T13:19:53.193Z,18.47
2019-03-02T13:22:41.112Z,17.63
2019-03-02T13:25:11.014Z,15.97
2019-03-02T13:27:47.211Z,15.60
2019-03-02T13:30:25.732Z,18.50
2019-03-02T13:32:56.047Z,21.70
2019-03-02T13:35:25.399Z,19.83
2019-03-02T13:37:57.200Z,20.50
2019-03-02T13:40:44.906Z,17.90
2019-03-02T13:43:24.587Z,17.57
2019-03-02T13:45:58.922Z,18.60
2019-03-02T13:48:43.045Z,15.40
2019-03-02T13:51:15.902Z,14.17
2019-03-02T13:54:03.115Z,15.03
2019-03-02T13:56:35.936Z,17.63
2019-03-02T13:59:08.597Z,14.60
2019-03-02T14:01:41.361Z,8.80
2019-03-02T14:04:19.709Z,9.57
2019-03-02T14:06:50.932Z,12.87
2019-03-02T14:09:30.066Z,13.40
2019-03-02T14:11:59.889Z,10.30
2019-03-02T14:14:46.033Z,9.13
2019-03-02T14:17:27.962Z,11.63
2019-03-02T14:19:57.814Z,8.60
2019-03-02T14:22:30.397Z,7.50
2019-03-02T14:25:05.818Z,9.80
2019-03-02T14:27:35.713Z,8.50
2019-03-02T14:30:12.219Z,10.77
2019-03-02T14:32:41.489Z,7.30
2019-03-02T14:35:16.459Z,12.97
2019-03-02T14:37:47.846Z,10.17
2019-03-02T14:40:34.328Z,11.03
2019-03-02T14:43:06.896Z,17.03
2019-03-02T14:45:43.095Z,12.90
2019-03-02T14:48:13.586Z,15.63
2019-03-02T14:50:57.713Z,22.13
2019-03-02T14:53:30.775Z,10.60
2019-03-02T14:56:00.665Z,8.50
2019-03-02T14:58:48.686Z,11.43
2019-03-02T15:01:18.589Z,10.33
2019-03-02T15:03:54.349Z,10.10
2019-03-02T15:06:28.058Z,12.77
2019-03-02T15:08:57.985Z,10.80
2019-03-02T15:11:30.358Z,17.63
2019-03-02T15:14:05.719Z,10.50
2019-03-02T15:16:49.792Z,10.93
2019-03-02T15:19:19.721Z,11.33
2019-03-02T15:21:49.558Z,15.20
2019-03-02T15:24:22.176Z,14.83
2019-03-02T15:26:57.890Z,13.87
2019-03-02T15:29:36.430Z,11.10
2019-03-02T15:32:09.630Z,11.63
2019-03-02T15:34:57.998Z,30.70
2019-03-02T15:37:42.537Z,14.13
2019-03-02T15:40:16.007Z,8.83
2019-03-02T15:42:48.706Z,8.57
2019-03-02T15:45:30.481Z,14.80
2019-03-02T15:48:18.321Z,10.13
2019-03-02T15:50:51.381Z,11.50
2019-03-02T15:53:25.617Z,8.87
2019-03-02T15:55:58.273Z,11.60
2019-03-02T15:58:37.178Z,12.10
2019-03-02T16:01:16.125Z,13.10
2019-03-02T16:03:57.318Z,14.23
2019-03-02T16:06:29.315Z,9.53
2019-03-02T16:09:25.208Z,13.60
2019-03-02T16:12:04.105Z,9.93
2019-03-02T16:14:39.381Z,9.30
2019-03-02T16:17:21.273Z,10.00
2019-03-02T16:19:51.598Z,13.57
2019-03-02T16:22:25.083Z,9.83
2019-03-02T16:25:04.754Z,8.60
2019-03-02T16:27:38.606Z,12.47
2019-03-02T16:30:21.741Z,10.20
2019-03-02T16:33:09.482Z,14.10
2019-03-02T16:35:41.978Z,11.33
2019-03-02T16:38:30.967Z,12.77
2019-03-02T16:41:16.173Z,8.87
2019-03-02T16:43:55.029Z,14.53
2019-03-02T16:46:27.698Z,9.10
2019-03-02T16:49:00.933Z,6.87
2019-03-02T16:51:31.095Z,10.03
2019-03-02T16:54:08.943Z,8.40
2019-03-02T16:56:57.626Z,10.67
2019-03-02T16:59:32.119Z,9.93
2019-03-02T17:02:11.786Z,12.53
2019-03-02T17:04:41.965Z,9.17
2019-03-02T17:07:12.249Z,14.40
2019-03-02T17:09:51.534Z,8.73
2019-03-02T17:12:25.366Z,7.23
2019-03-02T17:15:10.943Z,9.20
2019-03-02T17:17:49.279Z,9.87
2019-03-02T17:20:39.082Z,12.90
2019-03-02T17:23:26.908Z,6.70
2019-03-02T17:26:09.303Z,9.27
2019-03-02T17:28:42.873Z,13.10
2019-03-02T17:31:21.470Z,11.40
2019-03-02T17:34:09.975Z,9.13
2019-03-02T17:36:48.059Z,9.63
2019-03-02T17:39:34.454Z,13.70
2019-03-02T17:42:05.006Z,5.40
2019-03-02T17:44:41.273Z,10.17
2019-03-02T17:47:12.674Z,14.27
2019-03-02T17:49:46.112Z,13.83
2019-03-02T17:52:32.642Z,9.97
2019-03-02T17:55:03.668Z,7.87
2019-03-02T17:57:34.362Z,9.47
2019-03-02T18:00:09.154Z,10.80
2019-03-02T18:02:41.992Z,13.37
2019-03-02T18:05:13.959Z,17.67
2019-03-02T18:07:50.526Z,13.80
2019-03-02T18:10:25.301Z,16.80
2019-03-02T18:12:57.567Z,14.07
2019-03-02T18:15:39.417Z,22.40
2019-03-02T18:18:07.719Z,13.43
2019-03-02T18:20:35.980Z,12.00
2019-03-02T18:23:05.731Z,9.20
2019-03-02T18:25:34.794Z,10.70
2019-03-02T18:28:04.090Z,9.23
2019-03-02T18:30:33.533Z,16.33
2019-03-02T18:33:11.128Z,27.83
2019-03-02T18:35:40.061Z,24.07
2019-03-02T18:38:13.224Z,11.17
2019-03-02T18:40:41.090Z,12.80
2019-03-02T18:43:10.786Z,19.30
2019-03-02T18:45:39.601Z,10.00
2019-03-02T18:48:10.620Z,14.03
2019-03-02T18:50:40.794Z,14.13
2019-03-02T18:53:10.601Z,14.20
2019-03-02T18:55:38.926Z,14.13
2019-03-02T18:58:10.106Z,10.00
2019-03-02T19:00:41.562Z,9.80
2019-03-02T19:03:12.993Z,16.00
2019-03-02T19:05:41.746Z,7.97
2019-03-02T19:08:14.804Z,10.33
2019-03-02T19:10:44.506Z,11.93
2019-03-02T19:13:13.446Z,10.67
2019-03-02T19:15:53.264Z,11.53
2019-03-02T19:18:15.432Z,8.13
2019-03-02T19:20:44.085Z,15.53
2019-03-02T19:23:13.280Z,9.63
2019-03-02T19:25:41.582Z,8.60
2019-03-02T19:28:09.767Z,7.23
2019-03-02T19:30:38.021Z,8.43
2019-03-02T19:33:06.230Z,8.67
2019-03-02T19:35:34.426Z,19.17
2019-03-02T19:38:02.709Z,13.03
2019-03-02T19:40:31.067Z,12.50
2019-03-02T19:42:59.354Z,19.57
2019-03-02T19:45:28.061Z,11.87
2019-03-02T19:47:56.817Z,11.70
2019-03-02T19:50:26.714Z,12.60
2019-03-02T19:52:56.653Z,13.67
2019-03-02T19:55:24.841Z,14.93
2019-03-02T19:57:53.040Z,8.37
2019-03-02T20:00:28.690Z,6.63
2019-03-02T20:02:56.881Z,12.17
2019-03-02T20:05:25.165Z,8.30
2019-03-02T20:07:54.227Z,9.80
2019-03-02T20:10:23.513Z,6.87
2019-03-02T20:12:54.289Z,5.00
2019-03-02T20:15:24.185Z,6.63
2019-03-02T20:17:52.685Z,7.80
2019-03-02T20:20:22.050Z,6.70
2019-03-02T20:22:51.769Z,6.70
2019-03-02T20:25:20.982Z,8.63
2019-03-02T20:27:52.326Z,13.23
2019-03-02T20:30:21.745Z,5.87
2019-03-02T20:32:50.373Z,10.40
2019-03-02T20:35:20.165Z,7.93
2019-03-02T20:37:50.110Z,8.67
2019-03-02T20:40:20.338Z,8.17
2019-03-02T20:42:50.265Z,5.53
2019-03-02T20:45:20.634Z,6.90
2019-03-02T20:47:50.822Z,4.37
2019-03-02T20:50:20.667Z,7.30
2019-03-02T20:52:50.847Z,9.40
2019-03-02T20:55:19.687Z,13.47
2019-03-02T20:57:50.299Z,9.80
2019-03-02T21:00:31.272Z,7.77
2019-03-02T21:03:01.422Z,7.20
2019-03-02T21:05:30.779Z,9.70
2019-03-02T21:07:59.052Z,8.40
2019-03-02T21:10:28.531Z,5.40
2019-03-02T21:12:58.128Z,8.40
2019-03-02T21:15:37.307Z,9.07
2019-03-02T21:18:06.845Z,7.10
2019-03-02T21:20:36.867Z,6.77
2019-03-02T21:23:08.504Z,7.53
2019-03-02T21:25:37.056Z,6.20
2019-03-02T21:28:05.618Z,7.23
2019-03-02T21:30:35.726Z,5.70
2019-03-02T21:33:05.625Z,5.43
2019-03-02T21:35:34.498Z,9.67
2019-03-02T21:38:05.002Z,6.63
2019-03-02T21:40:34.719Z,6.67
2019-03-02T21:43:05.926Z,8.17
2019-03-02T21:45:35.902Z,7.53
2019-03-02T21:48:06.650Z,7.90
2019-03-02T21:50:40.341Z,5.87
2019-03-02T21:53:10.331Z,6.47
2019-03-02T21:55:40.147Z,9.67
2019-03-02T21:58:10.328Z,7.13
2019-03-02T22:00:38.938Z,3.30
2019-03-02T22:03:08.491Z,3.97
2019-03-02T22:05:37.995Z,8.50
2019-03-02T22:08:08.833Z,5.77
2019-03-02T22:10:50.335Z,4.10
2019-03-02T22:13:20.514Z,4.03
2019-03-02T22:15:52.046Z,3.33
2019-03-02T22:18:23.594Z,9.00
2019-03-02T22:20:52.146Z,12.63
2019-03-02T22:23:22.106Z,39.80
2019-03-02T22:25:51.589Z,6.10
2019-03-02T22:28:20.369Z,5.60
2019-03-02T22:30:48.550Z,3.00
2019-03-02T22:33:18.586Z,2.73
2019-03-02T22:35:47.890Z,3.53
2019-03-02T22:38:17.754Z,5.03
2019-03-02T22:40:48.757Z,2.03
2019-03-02T22:43:19.790Z,9.60
2019-03-02T22:45:48.068Z,3.70
2019-03-02T22:48:18.672Z,2.50
2019-03-02T22:50:47.208Z,2.37
2019-03-02T22:53:16.760Z,5.30
2019-03-02T22:55:46.405Z,2.70
2019-03-02T22:58:16.221Z,6.03
2019-03-02T23:00:46.226Z,9.43
2019-03-02T23:03:14.522Z,3.30
2019-03-02T23:05:42.737Z,4.80
2019-03-02T23:08:10.930Z,5.33
2019-03-02T23:10:39.213Z,2.87
2019-03-02T23:13:07.397Z,3.50
2019-03-02T23:15:36.693Z,7.43
2019-03-02T23:18:06.298Z,2.60
2019-03-02T23:20:34.805Z,2.97
2019-03-02T23:23:04.918Z,1.70
2019-03-02T23:25:33.229Z,6.13
2019-03-02T23:28:04.265Z,2.50
2019-03-02T23:30:32.698Z,4.17
2019-03-02T23:33:00.994Z,3.00
2019-03-02T23:35:29.257Z,1.73
2019-03-02T23:37:58.271Z,1.50
2019-03-02T23:40:27.318Z,1.70
2019-03-02T23:42:55.501Z,2.70
2019-03-02T23:45:24.785Z,1.60
2019-03-02T23:47:54.225Z,3.20
2019-03-02T23:50:22.674Z,2.30
2019-03-02T23:52:52.809Z,3.63
2019-03-02T23:55:21.086Z,4.43
2019-03-02T23:57:49.278Z,3.10
