createdAt,value
2023-01-31T00:03:29.480Z,71.70
2023-01-31T00:08:33.255Z,71.70
2023-01-31T00:13:37.489Z,71.70
2023-01-31T00:18:42.775Z,71.70
2023-01-31T00:23:47.858Z,71.60
2023-01-31T00:28:53.959Z,71.60
2023-01-31T00:34:00.123Z,71.70
2023-01-31T00:39:06.810Z,71.60
2023-01-31T00:44:10.496Z,71.60
2023-01-31T00:49:16.836Z,71.70
2023-01-31T00:54:20.684Z,71.70
2023-01-31T00:59:24.541Z,71.70
2023-01-31T01:04:29.699Z,71.70
2023-01-31T01:09:36.151Z,71.70
2023-01-31T01:14:39.977Z,71.70
2023-01-31T01:19:45.305Z,71.70
2023-01-31T01:24:49.084Z,71.70
2023-01-31T01:29:52.797Z,71.70
2023-01-31T01:34:58.091Z,71.70
2023-01-31T01:40:02.030Z,71.70
2023-01-31T01:45:16.539Z,71.70
2023-01-31T01:50:29.146Z,71.80
2023-01-31T01:55:40.259Z,71.80
2023-01-31T02:00:46.446Z,71.80
2023-01-31T02:05:57.673Z,71.80
2023-01-31T02:11:07.427Z,71.80
2023-01-31T02:16:12.055Z,71.80
2023-01-31T02:22:16.046Z,71.80
2023-01-31T02:28:14.965Z,71.70
2023-01-31T02:33:28.232Z,71.80
2023-01-31T02:38:48.377Z,71.70
2023-01-31T02:44:17.984Z,71.70
2023-01-31T02:49:38.011Z,71.80
2023-01-31T02:55:17.570Z,71.80
2023-01-31T03:00:23.000Z,71.80
2023-01-31T03:05:28.542Z,71.80
2023-01-31T03:11:01.769Z,71.80
2023-01-31T03:16:39.728Z,71.80
2023-01-31T03:21:53.105Z,71.80
2023-01-31T03:27:00.295Z,71.80
2023-01-31T03:32:11.891Z,71.80
2023-01-31T03:37:26.512Z,71.80
2023-01-31T03:42:44.102Z,71.80
2023-01-31T03:47:51.794Z,71.80
2023-01-31T03:53:07.110Z,71.80
2023-01-31T03:58:15.421Z,71.80
2023-01-31T04:03:32.384Z,71.70
2023-01-31T04:08:38.193Z,71.80
2023-01-31T04:13:45.576Z,71.80
2023-01-31T04:18:50.056Z,71.80
2023-01-31T04:23:55.171Z,72.50
2023-01-31T04:28:58.859Z,71.80
2023-01-31T04:34:02.578Z,71.80
2023-01-31T04:39:07.745Z,71.80
2023-01-31T04:44:12.056Z,71.90
2023-01-31T04:49:16.416Z,71.80
2023-01-31T04:54:21.484Z,71.80
2023-01-31T04:59:25.319Z,71.80
2023-01-31T05:04:29.086Z,71.80
2023-01-31T05:09:34.181Z,71.80
2023-01-31T05:14:37.935Z,71.80
2023-01-31T05:19:42.574Z,71.80
2023-01-31T05:24:47.650Z,71.80
2023-01-31T05:29:51.357Z,71.90
2023-01-31T05:34:55.197Z,71.70
2023-01-31T05:40:00.242Z,71.70
2023-01-31T05:45:04.076Z,71.80
2023-01-31T05:50:10.055Z,71.80
2023-01-31T05:55:15.097Z,71.80
2023-01-31T06:00:19.831Z,71.80
2023-01-31T06:05:23.587Z,71.80
2023-01-31T06:10:28.673Z,71.80
2023-01-31T06:15:32.395Z,71.70
2023-01-31T06:20:36.019Z,71.80
2023-01-31T06:25:43.246Z,71.80
2023-01-31T06:30:47.346Z,71.70
2023-01-31T06:35:51.114Z,71.80
2023-01-31T06:40:56.731Z,71.80
2023-01-31T06:46:03.593Z,71.80
2023-01-31T06:51:07.642Z,71.80
2023-01-31T06:56:12.731Z,71.70
2023-01-31T07:01:17.626Z,71.70
2023-01-31T07:06:22.466Z,72.50
2023-01-31T07:11:27.658Z,71.80
2023-01-31T07:16:32.358Z,71.80
2023-01-31T07:21:37.043Z,71.70
2023-01-31T07:26:42.354Z,71.70
2023-01-31T07:31:46.175Z,71.80
2023-01-31T07:36:50.114Z,71.80
2023-01-31T07:41:55.231Z,71.80
2023-01-31T07:47:01.245Z,71.80
2023-01-31T07:52:07.381Z,71.70
2023-01-31T07:57:14.006Z,71.80
2023-01-31T08:02:36.894Z,71.80
2023-01-31T08:07:40.554Z,71.80
2023-01-31T08:12:45.817Z,71.70
2023-01-31T08:17:49.528Z,71.70
2023-01-31T08:22:53.242Z,71.70
2023-01-31T08:27:58.959Z,71.60
2023-01-31T08:33:03.959Z,71.70
2023-01-31T08:38:16.298Z,71.60
2023-01-31T08:43:21.890Z,71.70
2023-01-31T08:48:25.612Z,71.70
2023-01-31T08:53:29.211Z,71.60
2023-01-31T08:58:37.789Z,71.60
2023-01-31T09:03:45.041Z,71.60
2023-01-31T09:08:49.791Z,71.60
2023-01-31T09:13:54.758Z,71.60
2023-01-31T09:18:58.677Z,71.60
2023-01-31T09:24:03.955Z,71.60
2023-01-31T09:29:09.254Z,71.50
2023-01-31T09:34:13.931Z,71.50
2023-01-31T09:39:17.946Z,71.50
2023-01-31T09:44:30.742Z,71.50
2023-01-31T09:49:45.603Z,71.50
2023-01-31T09:54:49.472Z,71.60
2023-01-31T10:00:15.294Z,71.40
2023-01-31T10:05:33.917Z,72.20
2023-01-31T10:10:41.563Z,71.50
2023-01-31T10:15:52.938Z,71.50
2023-01-31T10:21:05.391Z,71.50
2023-01-31T10:26:17.843Z,71.60
2023-01-31T10:31:33.528Z,71.40
2023-01-31T10:36:45.722Z,72.10
2023-01-31T10:42:08.043Z,71.30
2023-01-31T10:47:17.034Z,71.40
2023-01-31T10:53:03.915Z,71.40
2023-01-31T10:58:14.991Z,71.30
2023-01-31T11:03:20.565Z,71.20
2023-01-31T11:08:36.377Z,71.20
2023-01-31T11:13:41.773Z,71.20
2023-01-31T11:18:50.525Z,71.40
2023-01-31T11:24:04.957Z,71.40
2023-01-31T11:29:19.341Z,71.30
2023-01-31T11:34:29.718Z,71.20
2023-01-31T11:39:38.227Z,71.20
2023-01-31T11:44:59.245Z,71.20
2023-01-31T11:50:05.822Z,71.20
2023-01-31T11:55:10.879Z,71.20
2023-01-31T12:00:26.872Z,71.20
2023-01-31T12:05:40.517Z,71.10
2023-01-31T12:10:47.390Z,71.10
2023-01-31T12:15:57.166Z,71.10
2023-01-31T12:21:15.130Z,71.10
2023-01-31T12:26:33.710Z,71.10
2023-01-31T12:32:03.720Z,71.10
2023-01-31T12:37:26.470Z,71.10
2023-01-31T12:42:59.043Z,71.20
2023-01-31T12:48:40.225Z,71.10
2023-01-31T12:54:01.235Z,71.10
2023-01-31T12:59:22.631Z,71.20
2023-01-31T13:04:41.242Z,71.40
2023-01-31T13:09:48.334Z,71.40
2023-01-31T13:15:04.140Z,71.30
2023-01-31T13:20:24.852Z,71.20
2023-01-31T13:25:43.576Z,71.20
2023-01-31T13:30:57.351Z,71.20
2023-01-31T13:36:22.917Z,71.40
2023-01-31T13:41:32.503Z,71.40
2023-01-31T13:46:45.815Z,71.40
2023-01-31T13:51:55.950Z,71.30
2023-01-31T13:57:02.966Z,71.20
2023-01-31T14:02:19.590Z,71.30
2023-01-31T14:07:25.327Z,71.30
2023-01-31T14:12:37.302Z,71.40
2023-01-31T14:18:03.814Z,71.30
2023-01-31T14:23:33.028Z,71.30
2023-01-31T14:28:44.868Z,71.30
2023-01-31T14:33:50.637Z,71.30
2023-01-31T14:39:41.359Z,71.40
2023-01-31T14:45:07.591Z,71.30
2023-01-31T14:50:54.239Z,71.30
2023-01-31T14:56:18.214Z,71.40
2023-01-31T15:01:34.361Z,71.30
2023-01-31T15:06:44.007Z,71.30
2023-01-31T15:11:50.059Z,71.30
2023-01-31T15:17:02.361Z,71.40
2023-01-31T15:22:10.764Z,71.40
2023-01-31T15:27:21.259Z,71.40
2023-01-31T15:32:40.597Z,71.40
2023-01-31T15:37:44.414Z,71.40
2023-01-31T15:42:48.163Z,71.40
2023-01-31T15:48:02.243Z,71.40
2023-01-31T15:53:16.028Z,71.50
2023-01-31T15:58:23.901Z,71.40
2023-01-31T16:03:33.436Z,71.40
2023-01-31T16:08:39.800Z,71.40
2023-01-31T16:13:45.111Z,71.40
2023-01-31T16:18:54.980Z,71.40
2023-01-31T16:24:09.664Z,71.40
2023-01-31T16:29:19.281Z,71.40
2023-01-31T16:34:29.882Z,71.40
2023-01-31T16:39:41.026Z,71.40
2023-01-31T16:44:47.488Z,71.40
2023-01-31T16:49:52.641Z,71.50
2023-01-31T16:55:02.905Z,71.40
2023-01-31T17:00:35.869Z,71.40
2023-01-31T17:05:45.268Z,71.50
2023-01-31T17:10:51.789Z,71.50
2023-01-31T17:15:55.495Z,71.40
2023-01-31T17:21:00.495Z,71.40
2023-01-31T17:26:04.240Z,71.40
2023-01-31T17:31:11.852Z,71.50
2023-01-31T17:36:18.086Z,71.40
2023-01-31T17:41:24.735Z,71.40
2023-01-31T17:46:28.865Z,71.50
2023-01-31T17:51:34.882Z,71.50
2023-01-31T17:56:38.868Z,71.60
2023-01-31T18:01:42.676Z,71.70
2023-01-31T18:06:47.754Z,71.70
2023-01-31T18:11:51.391Z,71.60
2023-01-31T18:16:55.291Z,71.60
2023-01-31T18:22:00.943Z,71.60
2023-01-31T18:27:04.772Z,71.60
2023-01-31T18:32:09.820Z,71.70
2023-01-31T18:37:20.148Z,71.50
2023-01-31T18:42:23.996Z,71.60
2023-01-31T18:47:27.761Z,71.50
2023-01-31T18:52:33.899Z,71.60
2023-01-31T18:57:37.581Z,71.70
2023-01-31T19:02:41.302Z,71.70
2023-01-31T19:07:47.103Z,71.60
2023-01-31T19:12:50.833Z,71.60
2023-01-31T19:17:54.565Z,71.60
2023-01-31T19:22:59.671Z,71.70
2023-01-31T19:28:03.395Z,71.70
2023-01-31T19:33:07.727Z,71.60
2023-01-31T19:38:13.964Z,71.70
2023-01-31T19:43:17.645Z,71.70
2023-01-31T19:48:21.405Z,71.70
2023-01-31T19:53:27.625Z,71.70
2023-01-31T19:58:32.324Z,71.70
2023-01-31T20:03:36.964Z,71.60
2023-01-31T20:08:42.205Z,71.70
2023-01-31T20:13:45.957Z,71.70
2023-01-31T20:18:51.263Z,71.70
2023-01-31T20:23:56.382Z,71.70
2023-01-31T20:29:00.333Z,71.70
2023-01-31T20:34:04.165Z,71.60
2023-01-31T20:39:09.205Z,71.70
2023-01-31T20:44:12.873Z,71.80
2023-01-31T20:49:16.589Z,71.70
2023-01-31T20:54:21.738Z,71.70
2023-01-31T20:59:25.589Z,71.70
2023-01-31T21:04:29.273Z,71.70
2023-01-31T21:09:34.371Z,71.90
2023-01-31T21:14:38.216Z,71.80
2023-01-31T21:19:42.946Z,71.70
2023-01-31T21:24:48.080Z,71.80
2023-01-31T21:29:51.723Z,71.70
2023-01-31T21:34:55.405Z,71.70
2023-01-31T21:40:00.551Z,71.80
2023-01-31T21:45:04.253Z,71.80
2023-01-31T21:50:11.089Z,71.70
2023-01-31T21:55:18.533Z,71.70
2023-01-31T22:00:23.537Z,71.80
2023-01-31T22:05:27.416Z,71.80
2023-01-31T22:10:32.542Z,71.90
2023-01-31T22:15:36.287Z,72.00
2023-01-31T22:20:39.949Z,72.00
2023-01-31T22:25:45.080Z,71.90
2023-01-31T22:30:55.338Z,71.90
2023-01-31T22:35:59.631Z,71.90
2023-01-31T22:41:07.910Z,72.00
2023-01-31T22:46:14.382Z,72.00
2023-01-31T22:51:21.605Z,72.00
2023-01-31T22:56:30.619Z,71.90
2023-01-31T23:01:38.270Z,71.90
2023-01-31T23:06:42.045Z,72.00
2023-01-31T23:11:47.058Z,72.00
2023-01-31T23:17:08.027Z,71.90
2023-01-31T23:22:11.743Z,71.90
2023-01-31T23:27:16.907Z,72.00
2023-01-31T23:32:20.882Z,72.00
2023-01-31T23:37:24.675Z,72.10
2023-01-31T23:42:29.839Z,72.00
2023-01-31T23:47:33.506Z,72.00
2023-01-31T23:52:37.342Z,72.00
2023-01-31T23:57:42.431Z,72.10
