createdAt,value
2019-04-29T00:00:33.394Z,0.00
2019-04-29T00:01:33.387Z,0.00
2019-04-29T00:02:33.378Z,0.00
2019-04-29T00:03:33.381Z,0.00
2019-04-29T00:04:33.353Z,0.00
2019-04-29T00:05:33.360Z,0.00
2019-04-29T00:06:33.326Z,0.00
2019-04-29T00:07:33.320Z,0.00
2019-04-29T00:08:33.309Z,0.00
2019-04-29T00:09:33.297Z,0.00
2019-04-29T00:10:33.303Z,0.00
2019-04-29T00:11:33.273Z,0.00
2019-04-29T00:12:33.260Z,0.00
2019-04-29T00:13:33.253Z,0.00
2019-04-29T00:14:33.236Z,0.00
2019-04-29T00:15:33.246Z,0.00
2019-04-29T00:16:33.217Z,0.00
2019-04-29T00:17:33.204Z,0.00
2019-04-29T00:18:33.192Z,0.00
2019-04-29T00:19:36.086Z,0.00
2019-04-29T00:20:33.190Z,0.00
2019-04-29T00:21:33.160Z,0.00
2019-04-29T00:22:33.147Z,0.00
2019-04-29T00:23:33.136Z,0.00
2019-04-29T00:24:33.130Z,0.00
2019-04-29T00:25:33.134Z,0.00
2019-04-29T00:26:33.102Z,0.00
2019-04-29T00:27:33.090Z,0.00
2019-04-29T00:28:33.079Z,0.00
2019-04-29T00:29:33.068Z,0.00
2019-04-29T00:30:33.083Z,0.00
2019-04-29T00:31:33.050Z,0.00
2019-04-29T00:32:33.040Z,0.00
2019-04-29T00:33:33.023Z,0.00
2019-04-29T00:34:33.012Z,0.00
2019-04-29T00:35:33.027Z,0.00
2019-04-29T00:36:32.991Z,0.00
2019-04-29T00:37:32.990Z,0.00
2019-04-29T00:38:32.967Z,0.00
2019-04-29T00:39:32.979Z,0.00
2019-04-29T00:40:32.948Z,0.00
2019-04-29T00:41:32.962Z,0.00
2019-04-29T00:42:32.922Z,0.00
2019-04-29T00:43:32.911Z,0.00
2019-04-29T00:44:32.900Z,0.00
2019-04-29T00:45:32.888Z,0.00
2019-04-29T00:46:32.899Z,0.00
2019-04-29T00:47:32.866Z,0.00
2019-04-29T00:48:32.857Z,0.00
2019-04-29T00:49:32.843Z,0.00
2019-04-29T00:50:32.832Z,0.00
2019-04-29T00:51:32.843Z,0.00
2019-04-29T00:52:32.813Z,0.00
2019-04-29T00:53:32.803Z,0.00
2019-04-29T00:54:32.792Z,0.00
2019-04-29T00:55:32.777Z,0.00
2019-04-29T00:56:32.786Z,0.00
2019-04-29T00:57:32.753Z,0.00
2019-04-29T00:58:32.742Z,0.00
2019-04-29T00:59:32.730Z,0.00
2019-04-29T01:00:32.722Z,0.00
2019-04-29T01:01:32.729Z,0.00
2019-04-29T01:02:32.698Z,0.00
2019-04-29T01:03:32.691Z,0.00
2019-04-29T01:04:32.678Z,0.00
2019-04-29T01:05:32.669Z,0.00
2019-04-29T01:06:32.675Z,0.00
2019-04-29T01:07:32.641Z,0.00
2019-04-29T01:08:32.633Z,0.00
2019-04-29T01:09:32.618Z,0.00
2019-04-29T01:10:32.607Z,0.00
2019-04-29T01:11:32.616Z,0.00
2019-04-29T01:12:32.585Z,0.00
2019-04-29T01:13:32.573Z,0.00
2019-04-29T01:14:32.566Z,0.00
2019-04-29T01:15:32.551Z,0.00
2019-04-29T01:16:32.563Z,0.00
2019-04-29T01:17:32.532Z,0.00
2019-04-29T01:18:32.517Z,0.00
2019-04-29T01:19:32.506Z,0.00
2019-04-29T01:20:32.516Z,0.00
2019-04-29T01:21:32.483Z,0.00
2019-04-29T01:22:32.493Z,0.00
2019-04-29T01:23:32.465Z,0.00
2019-04-29T01:24:32.450Z,0.00
2019-04-29T01:25:32.445Z,0.00
2019-04-29T01:26:32.435Z,0.00
2019-04-29T01:27:32.437Z,0.00
2019-04-29T01:28:32.404Z,0.00
2019-04-29T01:29:32.405Z,0.00
2019-04-29T01:30:32.383Z,0.00
2019-04-29T01:31:32.374Z,0.00
2019-04-29T01:32:32.386Z,0.00
2019-04-29T01:33:32.350Z,0.00
2019-04-29T01:34:32.337Z,0.00
2019-04-29T01:35:32.326Z,0.00
2019-04-29T01:36:32.319Z,0.00
2019-04-29T01:37:32.327Z,0.00
2019-04-29T01:38:32.292Z,0.00
2019-04-29T01:39:32.283Z,0.00
2019-04-29T01:40:32.275Z,0.00
2019-04-29T01:41:32.259Z,0.00
2019-04-29T01:42:32.275Z,0.00
2019-04-29T01:43:32.236Z,0.00
2019-04-29T01:44:32.229Z,0.00
2019-04-29T01:45:32.217Z,0.00
2019-04-29T01:46:32.206Z,0.00
2019-04-29T01:47:32.213Z,0.00
2019-04-29T01:48:32.183Z,0.00
2019-04-29T01:49:32.169Z,0.00
2019-04-29T01:50:32.160Z,0.00
2019-04-29T01:51:32.147Z,0.00
2019-04-29T01:52:32.159Z,0.00
2019-04-29T01:53:32.124Z,0.00
2019-04-29T01:54:32.117Z,0.00
2019-04-29T01:55:32.102Z,0.00
2019-04-29T01:56:32.095Z,0.00
2019-04-29T01:57:32.100Z,0.00
2019-04-29T01:58:32.068Z,0.00
2019-04-29T01:59:32.057Z,0.00
2019-04-29T02:00:32.046Z,0.00
2019-04-29T02:01:32.037Z,0.00
2019-04-29T02:02:32.049Z,0.00
2019-04-29T02:03:32.015Z,0.00
2019-04-29T02:04:32.005Z,0.00
2019-04-29T02:05:31.990Z,0.00
2019-04-29T02:06:31.978Z,0.00
2019-04-29T02:07:31.992Z,0.00
2019-04-29T02:08:31.987Z,0.00
2019-04-29T02:09:31.945Z,0.00
2019-04-29T02:10:31.943Z,0.00
2019-04-29T02:11:31.923Z,0.00
2019-04-29T02:12:31.915Z,0.00
2019-04-29T02:13:31.925Z,0.00
2019-04-29T02:14:31.892Z,0.00
2019-04-29T02:15:31.878Z,0.00
2019-04-29T02:16:31.866Z,0.00
2019-04-29T02:17:31.855Z,0.00
2019-04-29T02:18:31.868Z,0.00
2019-04-29T02:19:31.832Z,0.00
2019-04-29T02:20:31.827Z,0.00
2019-04-29T02:21:31.813Z,0.00
2019-04-29T02:22:31.799Z,0.00
2019-04-29T02:23:31.812Z,0.00
2019-04-29T02:24:31.776Z,0.00
2019-04-29T02:25:31.765Z,0.00
2019-04-29T02:26:31.757Z,0.00
2019-04-29T02:27:31.742Z,0.00
2019-04-29T02:28:31.752Z,0.00
2019-04-29T02:29:31.721Z,0.00
2019-04-29T02:30:31.719Z,0.00
2019-04-29T02:31:31.698Z,0.00
2019-04-29T02:32:31.691Z,0.00
2019-04-29T02:33:31.702Z,0.00
2019-04-29T02:34:31.666Z,0.00
2019-04-29T02:35:31.654Z,0.00
2019-04-29T02:36:31.641Z,0.00
2019-04-29T02:37:31.631Z,0.00
2019-04-29T02:38:31.651Z,0.00
2019-04-29T02:39:31.609Z,0.00
2019-04-29T02:40:31.598Z,0.00
2019-04-29T02:41:31.586Z,0.00
2019-04-29T02:42:31.575Z,0.00
2019-04-29T02:43:31.588Z,0.00
2019-04-29T02:44:31.579Z,0.00
2019-04-29T02:45:31.545Z,0.00
2019-04-29T02:46:31.532Z,0.00
2019-04-29T02:47:31.520Z,0.00
2019-04-29T02:48:34.449Z,0.00
2019-04-29T02:49:31.496Z,0.00
2019-04-29T02:50:31.486Z,0.00
2019-04-29T02:51:31.474Z,0.00
2019-04-29T02:52:31.461Z,0.00
2019-04-29T02:53:31.473Z,0.00
2019-04-29T02:54:31.441Z,0.00
2019-04-29T02:55:31.432Z,0.00
2019-04-29T02:56:31.418Z,0.00
2019-04-29T02:57:31.407Z,0.00
2019-04-29T02:58:31.428Z,0.00
2019-04-29T02:59:31.385Z,0.00
2019-04-29T03:00:31.374Z,0.00
2019-04-29T03:01:31.368Z,0.00
2019-04-29T03:02:31.350Z,0.00
2019-04-29T03:03:31.361Z,0.00
2019-04-29T03:04:31.350Z,0.00
2019-04-29T03:05:31.318Z,0.00
2019-04-29T03:06:31.306Z,0.00
2019-04-29T03:07:31.293Z,0.00
2019-04-29T03:08:31.287Z,0.00
2019-04-29T03:09:31.293Z,0.00
2019-04-29T03:10:31.260Z,0.00
2019-04-29T03:11:31.249Z,0.00
2019-04-29T03:12:31.241Z,0.00
2019-04-29T03:13:31.231Z,0.00
2019-04-29T03:14:31.338Z,0.00
2019-04-29T03:15:31.222Z,0.00
2019-04-29T03:16:31.200Z,0.00
2019-04-29T03:17:31.182Z,0.00
2019-04-29T03:18:31.169Z,0.00
2019-04-29T03:19:31.184Z,0.00
2019-04-29T03:20:31.148Z,0.00
2019-04-29T03:21:31.140Z,0.00
2019-04-29T03:22:31.124Z,0.00
2019-04-29T03:23:31.113Z,0.00
2019-04-29T03:24:31.129Z,0.00
2019-04-29T03:25:31.092Z,0.00
2019-04-29T03:26:31.082Z,0.00
2019-04-29T03:27:31.069Z,0.00
2019-04-29T03:28:31.057Z,0.00
2019-04-29T03:29:31.072Z,0.00
2019-04-29T03:30:31.036Z,0.00
2019-04-29T03:31:31.143Z,0.00
2019-04-29T03:32:31.014Z,0.00
2019-04-29T03:33:31.010Z,0.00
2019-04-29T03:34:31.033Z,0.00
2019-04-29T03:35:30.980Z,0.00
2019-04-29T03:36:30.968Z,0.00
2019-04-29T03:37:30.958Z,0.00
2019-04-29T03:38:30.948Z,0.00
2019-04-29T03:39:30.965Z,0.00
2019-04-29T03:40:30.924Z,0.00
2019-04-29T03:41:30.915Z,0.00
2019-04-29T03:42:30.909Z,0.00
2019-04-29T03:43:30.891Z,0.00
2019-04-29T03:44:30.900Z,0.00
2019-04-29T03:45:30.870Z,0.00
2019-04-29T03:46:30.862Z,0.00
2019-04-29T03:47:30.857Z,0.00
2019-04-29T03:48:30.838Z,0.00
2019-04-29T03:49:30.853Z,0.00
2019-04-29T03:50:30.833Z,0.00
2019-04-29T03:51:30.810Z,0.00
2019-04-29T03:52:30.797Z,0.00
2019-04-29T03:53:30.783Z,0.00
2019-04-29T03:54:30.766Z,0.00
2019-04-29T03:55:39.665Z,0.00
2019-04-29T03:56:31.743Z,0.00
2019-04-29T03:57:30.734Z,0.00
2019-04-29T03:58:30.783Z,0.00
2019-04-29T03:59:30.753Z,0.00
2019-04-29T04:00:30.720Z,4.00
2019-04-29T04:01:30.689Z,4.00
2019-04-29T04:02:30.677Z,4.00
2019-04-29T04:03:30.665Z,4.00
2019-04-29T04:04:30.655Z,4.00
2019-04-29T04:05:30.665Z,4.00
2019-04-29T04:06:30.636Z,4.00
2019-04-29T04:07:30.621Z,4.00
2019-04-29T04:08:30.610Z,4.00
2019-04-29T04:09:30.604Z,8.00
2019-04-29T04:10:30.609Z,8.00
2019-04-29T04:11:30.578Z,8.00
2019-04-29T04:12:30.568Z,8.00
2019-04-29T04:13:30.599Z,12.00
2019-04-29T04:14:30.542Z,8.00
2019-04-29T04:15:30.553Z,12.00
2019-04-29T04:16:30.541Z,12.00
2019-04-29T04:17:30.517Z,12.00
2019-04-29T04:18:30.496Z,12.00
2019-04-29T04:19:30.488Z,16.00
2019-04-29T04:20:30.477Z,12.00
2019-04-29T04:21:30.483Z,16.00
2019-04-29T04:22:30.456Z,16.00
2019-04-29T04:23:30.443Z,20.00
2019-04-29T04:24:30.435Z,20.00
2019-04-29T04:25:30.422Z,20.00
2019-04-29T04:26:30.427Z,24.00
2019-04-29T04:27:30.404Z,24.00
2019-04-29T04:28:30.390Z,24.00
2019-04-29T04:29:30.376Z,28.00
2019-04-29T04:30:30.363Z,28.00
2019-04-29T04:31:30.372Z,28.00
2019-04-29T04:32:30.339Z,32.00
2019-04-29T04:33:30.332Z,36.00
2019-04-29T04:34:30.319Z,32.00
2019-04-29T04:35:30.325Z,36.00
2019-04-29T04:36:30.316Z,36.00
2019-04-29T04:37:30.284Z,36.00
2019-04-29T04:38:30.273Z,40.00
2019-04-29T04:39:30.261Z,44.00
2019-04-29T04:40:30.253Z,44.00
2019-04-29T04:41:30.259Z,44.00
2019-04-29T04:42:30.455Z,44.00
2019-04-29T04:43:30.217Z,48.00
2019-04-29T04:44:30.208Z,48.00
2019-04-29T04:45:30.197Z,48.00
2019-04-29T04:46:30.203Z,56.00
2019-04-29T04:47:30.175Z,52.00
2019-04-29T04:48:30.163Z,56.00
2019-04-29T04:49:30.148Z,56.00
2019-04-29T04:50:30.137Z,60.00
2019-04-29T04:51:30.147Z,60.00
2019-04-29T04:52:30.114Z,56.00
2019-04-29T04:53:30.130Z,60.00
2019-04-29T04:54:31.581Z,60.00
2019-04-29T04:55:30.116Z,64.00
2019-04-29T04:56:30.089Z,64.00
2019-04-29T04:57:30.057Z,64.00
2019-04-29T04:58:30.050Z,68.00
2019-04-29T04:59:30.035Z,68.00
2019-04-29T05:00:30.025Z,68.00
2019-04-29T05:01:30.035Z,72.00
2019-04-29T05:02:30.005Z,76.00
2019-04-29T05:03:29.994Z,76.00
2019-04-29T05:04:29.980Z,80.00
2019-04-29T05:05:29.967Z,80.00
2019-04-29T05:06:29.980Z,84.00
2019-04-29T05:07:29.946Z,88.00
2019-04-29T05:08:29.934Z,92.00
2019-04-29T05:09:29.922Z,96.00
2019-04-29T05:10:29.911Z,100.00
2019-04-29T05:11:29.921Z,100.00
2019-04-29T05:12:29.910Z,104.00
2019-04-29T05:13:29.890Z,108.00
2019-04-29T05:14:29.867Z,112.00
2019-04-29T05:15:29.857Z,120.00
2019-04-29T05:16:29.847Z,124.00
2019-04-29T05:17:29.855Z,124.00
2019-04-29T05:18:29.825Z,128.00
2019-04-29T05:19:29.810Z,128.00
2019-04-29T05:20:29.799Z,132.00
2019-04-29T05:21:29.792Z,128.00
2019-04-29T05:22:29.798Z,128.00
2019-04-29T05:23:29.770Z,128.00
2019-04-29T05:24:29.758Z,128.00
2019-04-29T05:25:29.747Z,128.00
2019-04-29T05:26:29.731Z,132.00
2019-04-29T05:27:29.742Z,132.00
2019-04-29T05:28:29.713Z,132.00
2019-04-29T05:29:29.703Z,132.00
2019-04-29T05:30:29.688Z,128.00
2019-04-29T05:31:29.676Z,132.00
2019-04-29T05:32:29.686Z,236.00
2019-04-29T05:33:29.654Z,260.00
2019-04-29T05:34:29.642Z,260.00
2019-04-29T05:35:29.633Z,260.00
2019-04-29T05:36:29.619Z,260.00
2019-04-29T05:37:29.630Z,256.00
2019-04-29T05:38:29.600Z,260.00
2019-04-29T05:39:29.586Z,256.00
2019-04-29T05:40:29.575Z,252.00
2019-04-29T05:41:30.167Z,252.00
2019-04-29T05:42:29.574Z,252.00
2019-04-29T05:43:32.142Z,256.00
2019-04-29T05:44:29.533Z,252.00
2019-04-29T05:45:29.518Z,252.00
2019-04-29T05:46:29.507Z,248.00
2019-04-29T05:47:29.496Z,260.00
2019-04-29T05:48:32.128Z,256.00
2019-04-29T05:49:29.473Z,264.00
2019-04-29T05:50:29.463Z,260.00
2019-04-29T05:51:29.477Z,264.00
2019-04-29T05:52:30.207Z,260.00
2019-04-29T05:53:29.449Z,260.00
2019-04-29T05:54:32.040Z,260.00
2019-04-29T05:55:29.405Z,260.00
2019-04-29T05:56:29.397Z,264.00
2019-04-29T05:57:29.403Z,268.00
2019-04-29T05:58:32.893Z,264.00
2019-04-29T05:59:30.358Z,272.00
2019-04-29T06:00:29.353Z,276.00
2019-04-29T06:01:29.341Z,292.00
2019-04-29T06:02:33.240Z,280.00
2019-04-29T06:03:33.486Z,288.00
2019-04-29T06:04:30.302Z,312.00
2019-04-29T06:05:29.292Z,316.00
2019-04-29T06:06:29.282Z,308.00
2019-04-29T06:07:29.271Z,304.00
2019-04-29T06:08:29.294Z,312.00
2019-04-29T06:09:29.247Z,292.00
2019-04-29T06:10:29.238Z,280.00
2019-04-29T06:11:29.228Z,276.00
2019-04-29T06:12:29.218Z,284.00
2019-04-29T06:13:29.229Z,324.00
2019-04-29T06:14:29.198Z,328.00
2019-04-29T06:15:29.477Z,304.00
2019-04-29T06:16:29.188Z,284.00
2019-04-29T06:17:31.464Z,284.00
2019-04-29T06:18:30.377Z,288.00
2019-04-29T06:19:29.402Z,304.00
2019-04-29T06:20:29.664Z,300.00
2019-04-29T06:21:34.776Z,300.00
2019-04-29T06:22:30.604Z,300.00
2019-04-29T06:23:29.401Z,284.00
2019-04-29T06:24:30.023Z,288.00
2019-04-29T06:25:30.553Z,288.00
2019-04-29T06:26:29.413Z,312.00
2019-04-29T06:27:29.207Z,320.00
2019-04-29T06:28:29.094Z,316.00
2019-04-29T06:29:30.986Z,336.00
2019-04-29T06:30:29.436Z,312.00
2019-04-29T06:31:29.026Z,296.00
2019-04-29T06:32:29.558Z,300.00
2019-04-29T06:33:31.019Z,304.00
2019-04-29T06:34:29.469Z,304.00
2019-04-29T06:35:30.520Z,308.00
2019-04-29T06:36:29.448Z,304.00
2019-04-29T06:37:30.297Z,300.00
2019-04-29T06:38:32.692Z,300.00
2019-04-29T06:39:28.989Z,304.00
2019-04-29T06:40:30.622Z,300.00
2019-04-29T06:41:31.089Z,316.00
2019-04-29T06:42:29.604Z,316.00
2019-04-29T06:43:30.626Z,300.00
2019-04-29T06:44:28.879Z,300.00
2019-04-29T06:45:28.842Z,296.00
2019-04-29T06:46:28.832Z,292.00
2019-04-29T06:47:28.821Z,292.00
2019-04-29T06:48:28.812Z,292.00
2019-04-29T06:49:28.823Z,292.00
2019-04-29T06:50:28.811Z,296.00
2019-04-29T06:51:28.776Z,300.00
2019-04-29T06:52:28.767Z,292.00
2019-04-29T06:53:28.754Z,296.00
2019-04-29T06:54:28.766Z,296.00
2019-04-29T06:55:28.734Z,296.00
2019-04-29T06:56:28.725Z,292.00
2019-04-29T06:57:28.711Z,288.00
2019-04-29T06:58:32.596Z,288.00
2019-04-29T06:59:29.711Z,292.00
2019-04-29T07:00:28.675Z,292.00
2019-04-29T07:01:28.663Z,296.00
2019-04-29T07:02:28.656Z,296.00
2019-04-29T07:03:28.643Z,300.00
2019-04-29T07:04:30.709Z,300.00
2019-04-29T07:05:29.632Z,300.00
2019-04-29T07:06:28.613Z,300.00
2019-04-29T07:07:28.596Z,308.00
2019-04-29T07:08:28.601Z,312.00
2019-04-29T07:09:28.602Z,312.00
2019-04-29T07:10:28.587Z,308.00
2019-04-29T07:11:31.859Z,312.00
2019-04-29T07:12:29.541Z,308.00
2019-04-29T07:13:28.532Z,308.00
2019-04-29T07:14:33.324Z,308.00
2019-04-29T07:15:29.544Z,304.00
2019-04-29T07:16:31.888Z,308.00
2019-04-29T07:17:28.493Z,304.00
2019-04-29T07:18:28.476Z,304.00
2019-04-29T07:19:28.461Z,308.00
2019-04-29T07:20:28.476Z,304.00
2019-04-29T07:21:28.446Z,308.00
2019-04-29T07:22:31.069Z,312.00
2019-04-29T07:23:28.416Z,312.00
2019-04-29T07:24:28.406Z,316.00
2019-04-29T07:25:30.220Z,308.00
2019-04-29T07:26:28.382Z,312.00
2019-04-29T07:27:28.374Z,312.00
2019-04-29T07:28:28.362Z,316.00
2019-04-29T07:29:32.724Z,316.00
2019-04-29T07:30:29.456Z,312.00
2019-04-29T07:31:33.412Z,316.00
2019-04-29T07:32:32.189Z,308.00
2019-04-29T07:33:28.311Z,308.00
2019-04-29T07:34:28.899Z,304.00
2019-04-29T07:35:28.306Z,304.00
2019-04-29T07:36:28.271Z,304.00
2019-04-29T07:37:29.892Z,304.00
2019-04-29T07:38:40.533Z,304.00
2019-04-29T07:39:31.821Z,304.00
2019-04-29T07:40:28.253Z,304.00
2019-04-29T07:41:28.306Z,300.00
2019-04-29T07:42:32.104Z,300.00
2019-04-29T07:43:29.194Z,304.00
2019-04-29T07:44:42.765Z,304.00
2019-04-29T07:45:29.259Z,300.00
2019-04-29T07:46:28.167Z,304.00
2019-04-29T07:47:29.486Z,300.00
2019-04-29T07:48:28.137Z,308.00
2019-04-29T07:49:28.125Z,300.00
2019-04-29T07:50:28.551Z,300.00
2019-04-29T07:51:28.125Z,300.00
2019-04-29T07:52:28.092Z,312.00
2019-04-29T07:53:35.238Z,312.00
2019-04-29T07:54:29.069Z,308.00
2019-04-29T07:55:30.796Z,308.00
2019-04-29T07:56:28.223Z,312.00
2019-04-29T07:57:28.035Z,316.00
2019-04-29T07:58:28.464Z,308.00
2019-04-29T07:59:28.018Z,308.00
2019-04-29T08:00:28.007Z,308.00
2019-04-29T08:01:28.012Z,312.00
2019-04-29T08:02:27.979Z,312.00
2019-04-29T08:03:27.993Z,316.00
2019-04-29T08:04:27.957Z,320.00
2019-04-29T08:05:27.950Z,324.00
2019-04-29T08:06:27.957Z,324.00
2019-04-29T08:07:27.923Z,320.00
2019-04-29T08:08:27.924Z,316.00
2019-04-29T08:09:27.901Z,316.00
2019-04-29T08:10:29.782Z,320.00
2019-04-29T08:11:27.900Z,324.00
2019-04-29T08:12:27.867Z,348.00
2019-04-29T08:13:27.859Z,320.00
2019-04-29T08:14:27.849Z,324.00
2019-04-29T08:15:27.837Z,320.00
2019-04-29T08:16:27.847Z,320.00
2019-04-29T08:17:27.812Z,320.00
2019-04-29T08:18:27.800Z,324.00
2019-04-29T08:19:29.391Z,328.00
2019-04-29T08:20:27.788Z,336.00
2019-04-29T08:21:27.789Z,336.00
2019-04-29T08:22:29.324Z,336.00
2019-04-29T08:23:27.743Z,348.00
2019-04-29T08:24:27.733Z,328.00
2019-04-29T08:25:27.753Z,332.00
2019-04-29T08:26:27.731Z,324.00
2019-04-29T08:27:39.205Z,324.00
2019-04-29T08:28:28.686Z,324.00
2019-04-29T08:29:30.877Z,324.00
2019-04-29T08:30:28.663Z,324.00
2019-04-29T08:31:27.675Z,336.00
2019-04-29T08:32:31.581Z,348.00
2019-04-29T08:33:28.630Z,344.00
2019-04-29T08:34:27.625Z,316.00
2019-04-29T08:35:27.614Z,308.00
2019-04-29T08:36:27.667Z,308.00
2019-04-29T08:37:27.587Z,308.00
2019-04-29T08:38:27.575Z,304.00
2019-04-29T08:39:29.343Z,304.00
2019-04-29T08:40:27.552Z,316.00
2019-04-29T08:41:29.824Z,320.00
2019-04-29T08:42:27.951Z,316.00
2019-04-29T08:43:27.523Z,312.00
2019-04-29T08:44:27.507Z,316.00
2019-04-29T08:45:27.500Z,316.00
2019-04-29T08:46:27.490Z,312.00
2019-04-29T08:47:31.440Z,316.00
2019-04-29T08:48:27.466Z,320.00
2019-04-29T08:49:27.455Z,320.00
2019-04-29T08:50:27.445Z,324.00
2019-04-29T08:51:27.430Z,316.00
2019-04-29T08:52:27.439Z,316.00
2019-04-29T08:53:27.413Z,308.00
2019-04-29T08:54:27.396Z,304.00
2019-04-29T08:55:31.383Z,308.00
2019-04-29T08:56:28.375Z,312.00
2019-04-29T08:57:27.386Z,316.00
2019-04-29T08:58:27.351Z,324.00
2019-04-29T08:59:27.341Z,324.00
2019-04-29T09:00:27.329Z,320.00
2019-04-29T09:01:29.356Z,332.00
2019-04-29T09:02:35.227Z,332.00
2019-04-29T09:03:39.638Z,324.00
2019-04-29T09:04:32.742Z,316.00
2019-04-29T09:05:28.274Z,316.00
2019-04-29T09:06:27.782Z,292.00
2019-04-29T09:07:27.271Z,292.00
2019-04-29T09:08:28.801Z,324.00
2019-04-29T09:09:29.609Z,328.00
2019-04-29T09:10:27.220Z,336.00
2019-04-29T09:11:27.206Z,372.00
2019-04-29T09:12:29.418Z,368.00
2019-04-29T09:13:27.202Z,388.00
2019-04-29T09:14:27.171Z,336.00
2019-04-29T09:15:27.160Z,316.00
2019-04-29T09:16:27.152Z,312.00
2019-04-29T09:17:27.138Z,336.00
2019-04-29T09:18:27.149Z,388.00
2019-04-29T09:19:27.339Z,448.00
2019-04-29T09:20:27.109Z,460.00
2019-04-29T09:21:27.096Z,484.00
2019-04-29T09:22:27.081Z,496.00
2019-04-29T09:23:27.093Z,624.00
2019-04-29T09:24:27.059Z,572.00
2019-04-29T09:25:28.067Z,552.00
2019-04-29T09:26:27.045Z,464.00
2019-04-29T09:27:27.026Z,568.00
2019-04-29T09:28:28.520Z,648.00
2019-04-29T09:29:27.006Z,576.00
2019-04-29T09:30:27.002Z,624.00
2019-04-29T09:31:26.980Z,508.00
2019-04-29T09:32:26.972Z,512.00
2019-04-29T09:33:26.994Z,456.00
2019-04-29T09:34:26.951Z,412.00
2019-04-29T09:35:28.789Z,488.00
2019-04-29T09:36:28.792Z,424.00
2019-04-29T09:37:26.916Z,384.00
2019-04-29T09:38:26.901Z,340.00
2019-04-29T09:39:26.916Z,372.00
2019-04-29T09:40:26.883Z,408.00
2019-04-29T09:41:30.554Z,380.00
2019-04-29T09:42:30.771Z,420.00
2019-04-29T09:43:27.111Z,408.00
2019-04-29T09:44:26.858Z,724.00
2019-04-29T09:45:26.829Z,656.00
2019-04-29T09:46:30.079Z,488.00
2019-04-29T09:47:27.802Z,464.00
2019-04-29T09:48:26.797Z,572.00
2019-04-29T09:49:26.867Z,704.00
2019-04-29T09:50:28.467Z,824.00
2019-04-29T09:51:27.750Z,688.00
2019-04-29T09:52:26.744Z,676.00
2019-04-29T09:53:26.741Z,708.00
2019-04-29T09:54:26.742Z,784.00
2019-04-29T09:55:26.711Z,728.00
2019-04-29T09:56:26.698Z,612.00
2019-04-29T09:57:26.688Z,588.00
2019-04-29T09:58:26.677Z,716.00
2019-04-29T09:59:26.687Z,684.00
2019-04-29T10:00:26.654Z,700.00
2019-04-29T10:01:26.646Z,692.00
2019-04-29T10:02:31.222Z,780.00
2019-04-29T10:03:27.619Z,840.00
2019-04-29T10:04:26.630Z,772.00
2019-04-29T10:05:26.601Z,880.00
2019-04-29T10:06:26.587Z,848.00
2019-04-29T10:07:26.575Z,672.00
2019-04-29T10:08:26.565Z,592.00
2019-04-29T10:09:26.578Z,540.00
2019-04-29T10:10:26.544Z,536.00
2019-04-29T10:11:26.530Z,608.00
2019-04-29T10:12:26.519Z,644.00
2019-04-29T10:13:26.512Z,660.00
2019-04-29T10:14:26.523Z,548.00
2019-04-29T10:15:26.507Z,436.00
2019-04-29T10:16:26.473Z,492.00
2019-04-29T10:17:26.463Z,504.00
2019-04-29T10:18:29.805Z,412.00
2019-04-29T10:19:26.477Z,380.00
2019-04-29T10:20:26.433Z,380.00
2019-04-29T10:21:26.418Z,392.00
2019-04-29T10:22:26.411Z,448.00
2019-04-29T10:23:26.400Z,636.00
2019-04-29T10:24:26.384Z,780.00
2019-04-29T10:25:26.394Z,640.00
2019-04-29T10:26:26.361Z,644.00
2019-04-29T10:27:26.354Z,600.00
2019-04-29T10:28:26.339Z,836.00
2019-04-29T10:29:26.327Z,848.00
2019-04-29T10:30:26.745Z,836.00
2019-04-29T10:31:26.306Z,888.00
2019-04-29T10:32:26.294Z,884.00
2019-04-29T10:33:26.288Z,752.00
2019-04-29T10:34:26.877Z,600.00
2019-04-29T10:35:26.281Z,512.00
2019-04-29T10:36:26.553Z,544.00
2019-04-29T10:37:31.311Z,696.00
2019-04-29T10:38:27.226Z,968.00
2019-04-29T10:39:26.217Z,992.00
2019-04-29T10:40:26.233Z,868.00
2019-04-29T10:41:26.193Z,928.00
2019-04-29T10:42:26.182Z,808.00
2019-04-29T10:43:26.172Z,724.00
2019-04-29T10:44:26.162Z,836.00
2019-04-29T10:45:26.198Z,1016.00
2019-04-29T10:46:26.136Z,916.00
2019-04-29T10:47:26.133Z,676.00
2019-04-29T10:48:26.114Z,476.00
2019-04-29T10:49:26.106Z,452.00
2019-04-29T10:50:26.112Z,512.00
2019-04-29T10:51:27.440Z,476.00
2019-04-29T10:52:26.069Z,372.00
2019-04-29T10:53:28.794Z,384.00
2019-04-29T10:54:26.049Z,372.00
2019-04-29T10:55:29.998Z,372.00
2019-04-29T10:56:27.043Z,396.00
2019-04-29T10:57:29.163Z,408.00
2019-04-29T10:58:30.281Z,492.00
2019-04-29T10:59:35.743Z,648.00
2019-04-29T11:00:26.978Z,580.00
2019-04-29T11:01:29.196Z,636.00
2019-04-29T11:02:25.963Z,792.00
2019-04-29T11:03:26.177Z,856.00
2019-04-29T11:04:25.935Z,880.00
2019-04-29T11:05:25.924Z,712.00
2019-04-29T11:06:25.931Z,600.00
2019-04-29T11:07:26.811Z,580.00
2019-04-29T11:08:25.888Z,520.00
2019-04-29T11:09:25.877Z,492.00
2019-04-29T11:10:26.014Z,500.00
2019-04-29T11:11:27.251Z,548.00
2019-04-29T11:12:25.844Z,672.00
2019-04-29T11:13:25.832Z,668.00
2019-04-29T11:14:25.822Z,548.00
2019-04-29T11:15:28.747Z,464.00
2019-04-29T11:16:29.458Z,528.00
2019-04-29T11:17:26.786Z,556.00
2019-04-29T11:18:25.780Z,668.00
2019-04-29T11:19:25.800Z,744.00
2019-04-29T11:20:25.757Z,616.00
2019-04-29T11:21:29.403Z,488.00
2019-04-29T11:22:26.751Z,476.00
2019-04-29T11:23:25.732Z,476.00
2019-04-29T11:24:25.733Z,620.00
2019-04-29T11:25:25.712Z,804.00
2019-04-29T11:26:26.435Z,832.00
2019-04-29T11:27:25.702Z,832.00
2019-04-29T11:28:25.666Z,800.00
2019-04-29T11:29:27.203Z,820.00
2019-04-29T11:30:26.179Z,808.00
2019-04-29T11:31:25.655Z,908.00
2019-04-29T11:32:29.125Z,808.00
2019-04-29T11:33:25.607Z,612.00
2019-04-29T11:34:25.600Z,540.00
2019-04-29T11:35:28.505Z,536.00
2019-04-29T11:36:25.584Z,616.00
2019-04-29T11:37:25.583Z,860.00
2019-04-29T11:38:28.636Z,1104.00
2019-04-29T11:39:26.539Z,1028.00
2019-04-29T11:40:42.511Z,896.00
2019-04-29T11:41:26.515Z,764.00
2019-04-29T11:42:25.526Z,724.00
2019-04-29T11:43:25.493Z,820.00
2019-04-29T11:44:26.647Z,696.00
2019-04-29T11:45:25.904Z,636.00
2019-04-29T11:46:25.464Z,644.00
2019-04-29T11:47:26.351Z,648.00
2019-04-29T11:48:25.437Z,664.00
2019-04-29T11:49:25.426Z,668.00
2019-04-29T11:50:27.051Z,836.00
2019-04-29T11:51:25.404Z,952.00
2019-04-29T11:52:28.080Z,1000.00
2019-04-29T11:53:25.381Z,864.00
2019-04-29T11:54:25.370Z,824.00
2019-04-29T11:55:25.363Z,784.00
2019-04-29T11:56:25.349Z,728.00
2019-04-29T11:57:25.392Z,760.00
2019-04-29T11:58:25.327Z,804.00
2019-04-29T11:59:25.412Z,736.00
2019-04-29T12:00:25.303Z,776.00
2019-04-29T12:01:37.971Z,784.00
2019-04-29T12:02:44.932Z,616.00
2019-04-29T12:03:26.271Z,552.00
2019-04-29T12:04:28.666Z,560.00
2019-04-29T12:05:26.259Z,624.00
2019-04-29T12:06:25.239Z,888.00
2019-04-29T12:07:31.787Z,1108.00
2019-04-29T12:08:26.236Z,1120.00
2019-04-29T12:09:29.986Z,1144.00
2019-04-29T12:10:26.189Z,952.00
2019-04-29T12:11:28.642Z,908.00
2019-04-29T12:12:26.167Z,836.00
2019-04-29T12:13:28.398Z,824.00
2019-04-29T12:14:25.145Z,852.00
2019-04-29T12:15:25.134Z,856.00
2019-04-29T12:16:26.378Z,836.00
2019-04-29T12:17:25.112Z,860.00
2019-04-29T12:18:25.120Z,824.00
2019-04-29T12:19:25.091Z,708.00
2019-04-29T12:20:25.088Z,592.00
2019-04-29T12:21:25.719Z,572.00
2019-04-29T12:22:30.172Z,604.00
2019-04-29T12:23:26.063Z,668.00
2019-04-29T12:24:25.033Z,760.00
2019-04-29T12:25:27.475Z,952.00
2019-04-29T12:26:25.013Z,884.00
2019-04-29T12:27:25.005Z,768.00
2019-04-29T12:28:26.973Z,640.00
2019-04-29T12:29:24.975Z,568.00
2019-04-29T12:30:24.965Z,604.00
2019-04-29T12:31:24.961Z,716.00
2019-04-29T12:32:26.535Z,696.00
2019-04-29T12:33:24.954Z,624.00
2019-04-29T12:34:26.795Z,556.00
2019-04-29T12:35:24.908Z,556.00
2019-04-29T12:36:24.902Z,596.00
2019-04-29T12:37:25.661Z,656.00
2019-04-29T12:38:24.901Z,916.00
2019-04-29T12:39:42.322Z,1100.00
2019-04-29T12:40:25.854Z,872.00
2019-04-29T12:41:29.860Z,676.00
2019-04-29T12:42:25.830Z,604.00
2019-04-29T12:43:24.841Z,516.00
2019-04-29T12:44:35.054Z,468.00
2019-04-29T12:45:25.794Z,492.00