createdAt,value
2023-11-05T00:02:04.715Z,15.00
2023-11-05T00:04:31.252Z,14.90
2023-11-05T00:06:57.822Z,14.90
2023-11-05T00:09:24.362Z,14.90
2023-11-05T00:11:50.867Z,14.70
2023-11-05T00:14:17.398Z,14.90
2023-11-05T00:16:43.922Z,14.90
2023-11-05T00:19:10.533Z,14.80
2023-11-05T00:21:37.078Z,14.90
2023-11-05T00:24:03.619Z,15.00
2023-11-05T00:26:30.179Z,14.90
2023-11-05T00:28:56.702Z,14.80
2023-11-05T00:31:23.266Z,14.90
2023-11-05T00:33:49.942Z,14.80
2023-11-05T00:36:16.551Z,14.80
2023-11-05T00:38:43.084Z,15.00
2023-11-05T00:41:09.621Z,14.80
2023-11-05T00:43:36.131Z,15.00
2023-11-05T00:46:02.679Z,14.80
2023-11-05T00:48:29.221Z,14.90
2023-11-05T00:50:55.750Z,15.00
2023-11-05T00:53:22.277Z,15.00
2023-11-05T00:55:48.783Z,15.00
2023-11-05T00:58:15.370Z,15.00
2023-11-05T01:00:41.929Z,15.10
2023-11-05T01:03:08.501Z,14.90
2023-11-05T01:05:35.103Z,15.10
2023-11-05T01:08:01.598Z,14.90
2023-11-05T01:10:28.161Z,15.10
2023-11-05T01:12:54.689Z,15.00
2023-11-05T01:15:27.361Z,15.10
2023-11-05T01:17:53.920Z,15.10
2023-11-05T01:20:20.479Z,15.00
2023-11-05T01:22:47.023Z,15.10
2023-11-05T01:25:13.604Z,15.00
2023-11-05T01:27:40.280Z,15.10
2023-11-05T01:30:06.829Z,15.20
2023-11-05T01:32:33.375Z,15.20
2023-11-05T01:34:59.887Z,15.10
2023-11-05T01:37:26.416Z,15.00
2023-11-05T01:39:52.967Z,15.00
2023-11-05T01:42:19.502Z,15.00
2023-11-05T01:44:46.033Z,15.10
2023-11-05T01:47:12.562Z,15.20
2023-11-05T01:49:39.158Z,15.10
2023-11-05T01:52:05.696Z,15.20
2023-11-05T01:54:32.243Z,15.10
2023-11-05T01:56:58.760Z,15.20
2023-11-05T01:59:25.312Z,15.20
2023-11-05T02:01:51.824Z,15.10
2023-11-05T02:04:18.529Z,15.20
2023-11-05T02:06:45.279Z,15.20
2023-11-05T02:09:11.811Z,15.20
2023-11-05T02:11:38.354Z,15.30
2023-11-05T02:14:04.883Z,15.30
2023-11-05T02:16:31.402Z,15.20
2023-11-05T02:18:57.927Z,15.20
2023-11-05T02:21:24.452Z,15.20
2023-11-05T02:23:50.978Z,15.30
2023-11-05T02:26:17.494Z,15.20
2023-11-05T02:28:44.018Z,15.20
2023-11-05T02:31:10.554Z,15.30
2023-11-05T02:33:37.100Z,15.20
2023-11-05T02:36:03.627Z,15.20
2023-11-05T02:38:30.141Z,15.20
2023-11-05T02:40:56.661Z,15.20
2023-11-05T02:43:23.189Z,15.30
2023-11-05T02:48:33.732Z,15.20
2023-11-05T02:51:00.291Z,15.20
2023-11-05T02:53:26.840Z,15.10
2023-11-05T02:55:53.342Z,15.20
2023-11-05T02:58:19.868Z,15.30
2023-11-05T03:00:46.414Z,15.20
2023-11-05T03:03:13.005Z,15.30
2023-11-05T03:05:39.596Z,15.20
2023-11-05T03:08:06.112Z,15.30
2023-11-05T03:10:32.639Z,15.20
2023-11-05T03:12:59.182Z,15.20
2023-11-05T03:15:25.699Z,15.30
2023-11-05T03:17:52.307Z,15.30
2023-11-05T03:20:18.870Z,15.20
2023-11-05T03:22:45.391Z,15.10
2023-11-05T03:25:11.976Z,15.10
2023-11-05T03:27:38.545Z,15.10
2023-11-05T03:30:05.077Z,15.10
2023-11-05T03:32:31.619Z,15.20
2023-11-05T03:34:58.192Z,15.20
2023-11-05T03:37:24.720Z,15.10
2023-11-05T03:39:51.255Z,15.00
2023-11-05T03:42:17.783Z,15.00
2023-11-05T03:44:44.344Z,15.10
2023-11-05T03:47:10.876Z,15.20
2023-11-05T03:49:37.472Z,15.20
2023-11-05T03:52:04.043Z,15.30
2023-11-05T03:54:30.629Z,15.20
2023-11-05T03:56:57.125Z,15.20
2023-11-05T03:59:23.677Z,15.20
2023-11-05T04:01:50.176Z,15.30
2023-11-05T04:04:16.730Z,15.30
2023-11-05T04:06:43.261Z,15.30
2023-11-05T04:09:09.799Z,15.10
2023-11-05T04:11:36.315Z,15.20
2023-11-05T04:14:02.893Z,15.10
2023-11-05T04:16:29.437Z,15.20
2023-11-05T04:18:56.005Z,15.30
2023-11-05T04:21:22.513Z,15.20
2023-11-05T04:23:49.064Z,15.20
2023-11-05T04:26:15.582Z,15.10
2023-11-05T04:28:42.116Z,15.10
2023-11-05T04:31:08.662Z,15.10
2023-11-05T04:33:35.287Z,15.10
2023-11-05T04:36:01.874Z,14.90
2023-11-05T04:38:28.395Z,14.80
2023-11-05T04:40:54.912Z,15.00
2023-11-05T04:43:21.439Z,15.00
2023-11-05T04:45:47.960Z,15.00
2023-11-05T04:48:14.564Z,15.00
2023-11-05T04:50:41.103Z,14.90
2023-11-05T04:53:07.658Z,14.90
2023-11-05T04:55:34.216Z,14.90
2023-11-05T04:58:00.734Z,14.90
2023-11-05T05:00:27.288Z,14.90
2023-11-05T05:02:53.930Z,14.80
2023-11-05T05:05:20.604Z,14.90
2023-11-05T05:07:47.248Z,15.00
2023-11-05T05:10:13.815Z,14.80
2023-11-05T05:12:40.338Z,15.00
2023-11-05T05:15:06.968Z,15.00
2023-11-05T05:17:33.691Z,15.10
2023-11-05T05:20:00.255Z,15.10
2023-11-05T05:22:26.827Z,15.00
2023-11-05T05:24:53.351Z,14.90
2023-11-05T05:27:19.874Z,15.00
2023-11-05T05:29:46.393Z,15.00
2023-11-05T05:32:12.912Z,14.90
2023-11-05T05:34:39.451Z,14.90
2023-11-05T05:37:05.999Z,14.90
2023-11-05T05:39:32.495Z,15.00
2023-11-05T05:41:59.031Z,15.00
2023-11-05T05:44:25.559Z,15.10
2023-11-05T05:46:52.082Z,15.20
2023-11-05T05:49:18.708Z,15.00
2023-11-05T05:51:45.282Z,15.00
2023-11-05T05:54:11.796Z,15.00
2023-11-05T05:56:38.325Z,15.10
2023-11-05T05:59:04.851Z,15.10
2023-11-05T06:01:31.492Z,15.10
2023-11-05T06:03:58.036Z,15.00
2023-11-05T06:06:25.884Z,15.00
2023-11-05T06:08:52.539Z,15.10
2023-11-05T06:11:19.044Z,15.00
2023-11-05T06:13:45.597Z,14.90
2023-11-05T06:16:12.165Z,15.10
2023-11-05T06:18:38.732Z,14.90
2023-11-05T06:21:05.258Z,14.90
2023-11-05T06:23:31.768Z,15.00
2023-11-05T06:25:58.274Z,15.00
2023-11-05T06:28:24.823Z,15.00
2023-11-05T06:30:51.360Z,14.80
2023-11-05T06:33:17.862Z,14.70
2023-11-05T06:35:44.390Z,14.90
2023-11-05T06:38:10.915Z,15.00
2023-11-05T06:40:37.478Z,14.90
2023-11-05T06:43:04.018Z,14.70
2023-11-05T06:45:30.539Z,14.60
2023-11-05T06:47:57.107Z,14.80
2023-11-05T06:50:23.685Z,14.90
2023-11-05T06:52:50.333Z,14.90
2023-11-05T06:55:16.953Z,15.00
2023-11-05T06:57:43.530Z,14.90
2023-11-05T07:00:10.051Z,15.00
2023-11-05T07:02:36.661Z,14.90
2023-11-05T07:05:03.371Z,14.90
2023-11-05T07:07:29.962Z,14.90
2023-11-05T07:09:56.496Z,14.90
2023-11-05T07:12:23.013Z,14.90
2023-11-05T07:14:49.550Z,14.90
2023-11-05T07:17:16.058Z,15.10
2023-11-05T07:19:42.599Z,15.00
2023-11-05T07:22:09.105Z,14.90
2023-11-05T07:24:35.628Z,14.90
2023-11-05T07:27:02.159Z,15.00
2023-11-05T07:29:28.685Z,14.90
2023-11-05T07:31:55.234Z,14.90
2023-11-05T07:34:21.770Z,15.00
2023-11-05T07:36:48.311Z,14.90
2023-11-05T07:39:14.813Z,14.90
2023-11-05T07:41:41.370Z,15.00
2023-11-05T07:44:07.893Z,15.00
2023-11-05T07:46:34.498Z,14.90
2023-11-05T07:49:01.081Z,15.00
2023-11-05T07:51:27.627Z,15.00
2023-11-05T07:53:54.159Z,15.00
2023-11-05T07:56:20.748Z,15.00
2023-11-05T07:58:47.373Z,15.00
2023-11-05T08:01:13.968Z,14.90
2023-11-05T08:03:40.519Z,15.00
2023-11-05T08:06:07.053Z,15.00
2023-11-05T08:08:33.573Z,15.00
2023-11-05T08:11:00.122Z,14.90
2023-11-05T08:13:26.686Z,14.90
2023-11-05T08:15:53.251Z,14.80
2023-11-05T08:18:19.828Z,14.80
2023-11-05T08:20:46.445Z,14.90
2023-11-05T08:23:12.970Z,14.80
2023-11-05T08:25:39.540Z,14.90
2023-11-05T08:28:16.005Z,15.00
2023-11-05T08:30:50.180Z,14.90
2023-11-05T08:33:16.781Z,14.80
2023-11-05T08:35:43.338Z,14.90
2023-11-05T08:38:09.838Z,14.70
2023-11-05T08:40:36.410Z,14.70
2023-11-05T08:43:02.931Z,14.70
2023-11-05T08:45:34.221Z,14.80
2023-11-05T08:48:03.807Z,14.60
2023-11-05T08:50:30.391Z,14.80
2023-11-05T08:52:56.909Z,14.70
2023-11-05T08:55:23.461Z,14.60
2023-11-05T08:57:50.414Z,14.60
2023-11-05T09:00:16.963Z,14.60
2023-11-05T09:02:43.560Z,14.60
2023-11-05T09:05:10.126Z,14.50
2023-11-05T09:07:36.668Z,14.50
2023-11-05T09:10:03.268Z,14.50
2023-11-05T09:12:29.789Z,14.60
2023-11-05T09:14:56.312Z,14.60
2023-11-05T09:17:23.110Z,14.60
2023-11-05T09:19:49.696Z,14.70
2023-11-05T09:22:16.255Z,14.70
2023-11-05T09:24:42.807Z,14.80
2023-11-05T09:27:09.303Z,14.60
2023-11-05T09:29:35.824Z,14.50
2023-11-05T09:32:02.445Z,14.50
2023-11-05T09:34:29.063Z,14.70
2023-11-05T09:36:55.621Z,14.60
2023-11-05T09:39:22.122Z,14.70
2023-11-05T09:41:48.630Z,14.70
2023-11-05T09:44:15.148Z,14.70
2023-11-05T09:46:41.708Z,14.60
2023-11-05T09:49:08.219Z,14.60
2023-11-05T09:51:34.738Z,14.60
2023-11-05T09:54:01.247Z,14.60
2023-11-05T09:56:27.797Z,14.70
2023-11-05T09:58:54.346Z,14.60
2023-11-05T10:01:20.928Z,14.70
2023-11-05T10:03:47.505Z,14.70
2023-11-05T10:06:14.028Z,14.70
2023-11-05T10:08:40.522Z,14.60
2023-11-05T10:11:07.048Z,14.60
2023-11-05T10:13:33.629Z,14.70
2023-11-05T10:16:00.153Z,14.70
2023-11-05T10:18:26.707Z,14.70
2023-11-05T10:20:53.260Z,14.60
2023-11-05T10:23:19.782Z,14.60
2023-11-05T10:25:46.346Z,14.60
2023-11-05T10:28:12.902Z,14.70
2023-11-05T10:30:39.421Z,14.80
2023-11-05T10:33:05.979Z,14.60
2023-11-05T10:35:32.488Z,14.80
2023-11-05T10:37:59.083Z,14.70
2023-11-05T10:40:25.694Z,14.60
2023-11-05T10:42:52.281Z,14.60
2023-11-05T10:45:18.798Z,14.60
2023-11-05T10:47:45.307Z,14.80
2023-11-05T10:50:11.829Z,14.70
2023-11-05T10:52:38.361Z,14.60
2023-11-05T10:55:04.948Z,14.70
2023-11-05T10:57:31.523Z,14.60
2023-11-05T10:59:58.036Z,14.60
2023-11-05T11:02:24.558Z,14.70
2023-11-05T11:04:51.169Z,14.60
2023-11-05T11:07:17.801Z,14.60
2023-11-05T11:09:44.363Z,14.60
2023-11-05T11:12:10.884Z,14.70
2023-11-05T11:14:38.140Z,14.60
2023-11-05T11:17:05.878Z,14.60
2023-11-05T11:19:32.435Z,14.60
2023-11-05T11:21:59.098Z,14.50
2023-11-05T11:24:25.638Z,14.60
2023-11-05T11:26:52.153Z,14.60
2023-11-05T11:29:18.688Z,14.60
2023-11-05T11:31:45.275Z,14.70
2023-11-05T11:34:11.836Z,14.70
2023-11-05T11:36:38.366Z,14.80
2023-11-05T11:39:04.898Z,14.70
2023-11-05T11:41:31.423Z,14.70
2023-11-05T11:43:58.158Z,14.70
2023-11-05T11:46:24.712Z,14.70
2023-11-05T11:48:51.747Z,14.60
2023-11-05T11:51:18.297Z,14.60
2023-11-05T11:53:44.805Z,14.60
2023-11-05T11:56:11.351Z,14.60
2023-11-05T11:58:37.899Z,14.60
2023-11-05T12:01:04.430Z,14.60
2023-11-05T12:03:32.881Z,14.60
2023-11-05T12:05:59.754Z,14.60
2023-11-05T12:08:26.299Z,14.60
2023-11-05T12:10:52.867Z,14.60
2023-11-05T12:13:19.452Z,14.50
2023-11-05T12:15:46.011Z,14.60
2023-11-05T12:18:12.724Z,14.50
2023-11-05T12:20:39.421Z,14.50
2023-11-05T12:23:06.027Z,14.50
2023-11-05T12:25:32.636Z,14.50
2023-11-05T12:27:59.279Z,14.50
2023-11-05T12:30:25.798Z,14.60
2023-11-05T12:32:52.473Z,14.60
2023-11-05T12:35:19.024Z,14.50
2023-11-05T12:37:45.560Z,14.50
2023-11-05T12:40:12.107Z,14.50
2023-11-05T12:42:38.667Z,14.60
2023-11-05T12:45:05.182Z,14.60
2023-11-05T12:47:31.728Z,14.50
2023-11-05T12:49:58.293Z,14.40
2023-11-05T12:52:24.888Z,14.50
2023-11-05T12:54:51.416Z,14.50
2023-11-05T12:57:17.934Z,14.50
2023-11-05T12:59:44.446Z,14.50
2023-11-05T13:02:11.180Z,14.50
2023-11-05T13:04:37.998Z,14.50
2023-11-05T13:07:04.634Z,14.50
2023-11-05T13:09:32.628Z,14.50
2023-11-05T13:11:59.225Z,14.50
2023-11-05T13:14:25.725Z,14.50
2023-11-05T13:16:52.329Z,14.60
2023-11-05T13:19:18.882Z,14.50
2023-11-05T13:21:45.405Z,14.40
2023-11-05T13:24:11.899Z,14.50
2023-11-05T13:26:38.403Z,14.60
2023-11-05T13:29:04.956Z,14.60
2023-11-05T13:31:31.538Z,14.50
2023-11-05T13:33:58.123Z,14.40
2023-11-05T13:36:24.678Z,14.60
2023-11-05T13:38:51.196Z,14.60
2023-11-05T13:41:17.689Z,14.50
2023-11-05T13:43:44.204Z,14.60
2023-11-05T13:46:10.756Z,14.60
2023-11-05T13:48:37.386Z,14.60
2023-11-05T13:51:03.972Z,14.50
2023-11-05T13:53:30.488Z,14.60
2023-11-05T13:55:57.040Z,14.60
2023-11-05T13:58:23.598Z,14.50
2023-11-05T14:00:50.108Z,14.60
2023-11-05T14:03:17.575Z,14.50
2023-11-05T14:05:45.063Z,14.50
2023-11-05T14:08:11.624Z,14.50
2023-11-05T14:10:38.156Z,14.50
2023-11-05T14:13:04.688Z,14.50
2023-11-05T14:15:31.260Z,14.40
2023-11-05T14:17:57.829Z,14.40
2023-11-05T14:20:24.406Z,14.50
2023-11-05T14:22:50.993Z,14.50
2023-11-05T14:25:17.527Z,14.60
2023-11-05T14:27:44.037Z,14.60
2023-11-05T14:30:10.570Z,14.50
2023-11-05T14:32:37.123Z,14.50
2023-11-05T14:35:03.739Z,14.50
2023-11-05T14:37:30.303Z,14.60
2023-11-05T14:39:56.869Z,14.50
2023-11-05T14:42:23.375Z,14.50
2023-11-05T14:44:49.942Z,14.40
2023-11-05T14:47:16.482Z,14.40
2023-11-05T14:49:43.036Z,14.40
2023-11-05T14:52:09.589Z,14.50
2023-11-05T14:54:36.161Z,14.50
2023-11-05T14:57:02.688Z,14.40
2023-11-05T14:59:29.228Z,14.50
2023-11-05T15:01:55.813Z,14.40
2023-11-05T15:04:22.387Z,14.40
2023-11-05T15:06:48.923Z,14.30
2023-11-05T15:09:15.547Z,14.30
2023-11-05T15:11:42.052Z,14.40
2023-11-05T15:14:08.561Z,14.50
2023-11-05T15:16:35.086Z,14.40
2023-11-05T15:19:03.902Z,14.40
2023-11-05T15:21:30.411Z,14.30
2023-11-05T15:23:56.970Z,14.30
2023-11-05T15:26:23.537Z,14.30
2023-11-05T15:28:50.106Z,14.30
2023-11-05T15:31:16.691Z,14.30
2023-11-05T15:33:43.273Z,14.40
2023-11-05T15:36:09.823Z,14.30
2023-11-05T15:38:36.323Z,14.30
2023-11-05T15:43:28.182Z,14.30
2023-11-05T15:45:54.712Z,14.30
2023-11-05T15:48:21.295Z,14.30
2023-11-05T15:50:50.654Z,14.20
2023-11-05T15:53:17.478Z,14.20
2023-11-05T15:55:44.006Z,14.20
2023-11-05T15:58:10.521Z,14.30
2023-11-05T16:00:37.015Z,14.30
2023-11-05T16:03:03.722Z,14.30
2023-11-05T16:05:30.405Z,14.20
2023-11-05T16:07:56.969Z,14.20
2023-11-05T16:10:23.584Z,14.20
2023-11-05T16:12:50.107Z,14.20
2023-11-05T16:15:16.628Z,14.30
2023-11-05T16:17:43.223Z,14.30
2023-11-05T16:20:15.481Z,14.30
2023-11-05T16:22:42.041Z,14.30
2023-11-05T16:25:08.563Z,14.20
2023-11-05T16:27:35.133Z,14.30
2023-11-05T16:30:01.784Z,14.40
2023-11-05T16:32:28.394Z,14.30
2023-11-05T16:34:54.985Z,14.20
2023-11-05T16:37:21.532Z,14.20
2023-11-05T16:39:48.066Z,14.30
2023-11-05T16:42:14.588Z,14.30
2023-11-05T16:44:41.121Z,14.30
2023-11-05T16:47:11.586Z,14.30
2023-11-05T16:49:38.520Z,14.30
2023-11-05T16:52:05.057Z,14.30
2023-11-05T16:54:31.603Z,14.30
2023-11-05T16:56:58.139Z,14.30
2023-11-05T16:59:24.672Z,14.40
2023-11-05T17:01:51.231Z,14.40
2023-11-05T17:04:17.823Z,14.30
2023-11-05T17:06:44.479Z,14.30
2023-11-05T17:09:11.088Z,14.30
2023-11-05T17:11:37.604Z,14.40
2023-11-05T17:14:04.209Z,14.40
2023-11-05T17:16:30.756Z,14.30
2023-11-05T17:18:57.377Z,14.40
2023-11-05T17:21:23.941Z,14.40
2023-11-05T17:23:50.480Z,14.30
2023-11-05T17:26:17.001Z,14.40
2023-11-05T17:28:43.571Z,14.40
2023-11-05T17:31:10.131Z,14.30
2023-11-05T17:33:38.100Z,14.30
2023-11-05T17:36:04.803Z,14.30
2023-11-05T17:38:33.452Z,14.30
2023-11-05T17:41:00.061Z,14.30
2023-11-05T17:43:26.608Z,14.30
2023-11-05T17:45:53.107Z,14.30
2023-11-05T17:48:19.736Z,14.30
2023-11-05T17:50:46.286Z,14.30
2023-11-05T17:53:12.823Z,14.30
2023-11-05T17:55:39.368Z,14.20
2023-11-05T17:58:05.907Z,14.20
2023-11-05T18:00:32.424Z,14.20
2023-11-05T18:02:59.087Z,14.20
2023-11-05T18:05:25.676Z,14.00
2023-11-05T18:07:52.443Z,14.20
2023-11-05T18:10:21.426Z,14.10
2023-11-05T18:12:49.046Z,14.20
2023-11-05T18:15:15.571Z,14.20
2023-11-05T18:17:42.158Z,14.20
2023-11-05T18:20:09.503Z,14.10
2023-11-05T18:22:36.156Z,14.10
2023-11-05T18:25:02.684Z,14.20
2023-11-05T18:27:29.244Z,14.20
2023-11-05T18:29:55.837Z,14.30
2023-11-05T18:32:22.372Z,14.20
2023-11-05T18:34:48.961Z,14.20
2023-11-05T18:37:15.530Z,14.20
2023-11-05T18:39:42.065Z,14.20
2023-11-05T18:42:08.712Z,14.20
2023-11-05T18:44:35.307Z,14.10
2023-11-05T18:47:01.942Z,14.00
2023-11-05T18:49:28.471Z,14.10
2023-11-05T18:51:56.978Z,14.10
2023-11-05T18:54:24.821Z,14.20
2023-11-05T18:56:51.355Z,14.30
2023-11-05T18:59:17.873Z,14.20
2023-11-05T19:01:44.401Z,14.20
2023-11-05T19:04:10.966Z,14.20
2023-11-05T19:06:37.500Z,14.20
2023-11-05T19:09:04.012Z,14.20
2023-11-05T19:11:30.525Z,14.20
2023-11-05T19:14:06.711Z,14.10
2023-11-05T19:16:40.192Z,14.10
2023-11-05T19:19:06.812Z,14.10
2023-11-05T19:21:33.419Z,14.10
2023-11-05T19:23:59.946Z,14.20
2023-11-05T19:26:26.463Z,14.10
2023-11-05T19:28:53.121Z,14.10
2023-11-05T19:31:19.663Z,14.10
2023-11-05T19:33:46.269Z,14.10
2023-11-05T19:36:12.838Z,14.30
2023-11-05T19:38:39.370Z,14.30
2023-11-05T19:41:05.901Z,14.30
2023-11-05T19:43:32.445Z,14.30
2023-11-05T19:45:58.973Z,14.30
2023-11-05T19:48:25.515Z,14.20
2023-11-05T19:50:52.074Z,14.20
2023-11-05T19:53:18.661Z,14.10
2023-11-05T19:55:45.206Z,14.10
2023-11-05T19:58:15.546Z,14.20
2023-11-05T20:00:42.073Z,14.10
2023-11-05T20:03:08.633Z,14.10
2023-11-05T20:05:35.244Z,14.10
2023-11-05T20:08:01.855Z,14.20
2023-11-05T20:10:28.404Z,14.20
2023-11-05T20:12:54.926Z,14.20
2023-11-05T20:15:21.462Z,14.10
2023-11-05T20:17:48.027Z,14.20
2023-11-05T20:20:14.579Z,14.10
2023-11-05T20:22:41.163Z,14.10
2023-11-05T20:25:07.716Z,14.10
2023-11-05T20:27:34.273Z,14.20
2023-11-05T20:30:00.786Z,14.10
2023-11-05T20:32:27.313Z,14.10
2023-11-05T20:34:53.845Z,14.00
2023-11-05T20:37:20.395Z,14.10
2023-11-05T20:39:46.905Z,14.20
2023-11-05T20:42:13.430Z,14.10
2023-11-05T20:44:39.958Z,14.10
2023-11-05T20:47:06.518Z,14.00
2023-11-05T20:49:33.022Z,14.10
2023-11-05T20:52:03.591Z,14.10
2023-11-05T20:54:30.100Z,14.10
2023-11-05T20:56:56.656Z,14.10
2023-11-05T20:59:23.184Z,14.20
2023-11-05T21:01:49.777Z,14.20
2023-11-05T21:04:16.449Z,14.20
2023-11-05T21:06:42.981Z,14.20
2023-11-05T21:09:09.502Z,14.10
2023-11-05T21:11:36.061Z,14.20
2023-11-05T21:14:02.668Z,14.20
2023-11-05T21:16:29.206Z,14.20
2023-11-05T21:18:55.809Z,14.20
2023-11-05T21:21:22.392Z,14.10
2023-11-05T21:23:48.917Z,14.10
2023-11-05T21:26:15.457Z,14.20
2023-11-05T21:28:42.074Z,14.10
2023-11-05T21:31:08.625Z,14.20
2023-11-05T21:33:35.257Z,14.20
2023-11-05T21:36:01.858Z,14.20
2023-11-05T21:38:28.404Z,14.20
2023-11-05T21:40:54.979Z,14.20
2023-11-05T21:43:21.527Z,14.20
2023-11-05T21:45:50.486Z,14.20
2023-11-05T21:48:20.823Z,14.20
2023-11-05T21:50:47.384Z,14.20
2023-11-05T21:53:13.951Z,14.30
2023-11-05T21:55:40.525Z,14.30
2023-11-05T21:58:07.073Z,14.30
2023-11-05T22:00:33.611Z,14.30
2023-11-05T22:03:00.214Z,14.30
2023-11-05T22:05:26.961Z,14.30
2023-11-05T22:07:53.640Z,14.20
2023-11-05T22:10:20.179Z,14.20
2023-11-05T22:12:46.715Z,14.10
2023-11-05T22:15:13.234Z,14.20
2023-11-05T22:17:39.804Z,14.30
2023-11-05T22:20:06.528Z,14.20
2023-11-05T22:22:33.058Z,14.30
2023-11-05T22:24:59.578Z,14.30
2023-11-05T22:27:26.116Z,14.20
2023-11-05T22:29:52.634Z,14.30
2023-11-05T22:32:19.217Z,14.30
2023-11-05T22:34:45.853Z,14.30
2023-11-05T22:37:12.422Z,14.30
2023-11-05T22:39:38.917Z,14.20
2023-11-05T22:42:05.452Z,14.20
2023-11-05T22:44:31.974Z,14.20
2023-11-05T22:46:58.523Z,14.10
2023-11-05T22:49:25.689Z,14.20
2023-11-05T22:51:52.394Z,14.30
2023-11-05T22:54:18.919Z,14.30
2023-11-05T22:56:45.468Z,14.30
2023-11-05T22:59:12.055Z,14.30
2023-11-05T23:01:38.586Z,14.30
2023-11-05T23:04:05.107Z,14.30
2023-11-05T23:06:31.630Z,14.30
2023-11-05T23:08:58.128Z,14.30
2023-11-05T23:11:24.627Z,14.30
2023-11-05T23:13:51.170Z,14.20
2023-11-05T23:16:17.712Z,14.20
2023-11-05T23:18:44.273Z,14.20
2023-11-05T23:21:10.927Z,14.20
2023-11-05T23:23:37.460Z,14.10
2023-11-05T23:26:04.010Z,14.20
2023-11-05T23:28:30.542Z,14.30
2023-11-05T23:30:57.043Z,14.20
2023-11-05T23:33:23.577Z,14.20
2023-11-05T23:35:50.109Z,14.30
2023-11-05T23:38:16.720Z,14.40
2023-11-05T23:40:43.282Z,14.30
2023-11-05T23:43:09.783Z,14.40
2023-11-05T23:45:36.337Z,14.30
2023-11-05T23:48:02.900Z,14.30
2023-11-05T23:50:29.491Z,14.30
2023-11-05T23:52:56.025Z,14.40
2023-11-05T23:55:22.567Z,14.30
2023-11-05T23:57:49.090Z,14.20
