createdAt,value
2023-01-29T00:02:05.686Z,2.72
2023-01-29T00:04:32.900Z,2.30
2023-01-29T00:06:59.957Z,2.30
2023-01-29T00:09:27.939Z,1.70
2023-01-29T00:11:54.701Z,1.20
2023-01-29T00:14:21.651Z,1.15
2023-01-29T00:16:48.612Z,1.27
2023-01-29T00:19:15.399Z,1.40
2023-01-29T00:21:42.160Z,1.60
2023-01-29T00:24:09.060Z,1.77
2023-01-29T00:26:35.854Z,1.30
2023-01-29T00:29:02.723Z,1.02
2023-01-29T00:31:29.836Z,0.80
2023-01-29T00:33:57.518Z,0.90
2023-01-29T00:36:26.092Z,0.95
2023-01-29T00:38:58.815Z,0.95
2023-01-29T00:41:49.367Z,1.00
2023-01-29T00:47:02.433Z,0.77
2023-01-29T00:49:30.366Z,0.90
2023-01-29T00:52:17.226Z,1.00
2023-01-29T00:54:44.168Z,0.80
2023-01-29T00:57:11.127Z,0.60
2023-01-29T00:59:38.149Z,0.73
2023-01-29T01:02:23.928Z,0.60
2023-01-29T01:04:50.737Z,0.68
2023-01-29T01:07:17.731Z,0.68
2023-01-29T01:10:03.240Z,0.60
2023-01-29T01:12:31.261Z,0.50
2023-01-29T01:14:58.039Z,0.70
2023-01-29T01:17:24.808Z,0.52
2023-01-29T01:19:51.718Z,0.60
2023-01-29T01:22:18.830Z,0.60
2023-01-29T01:24:45.708Z,0.60
2023-01-29T01:27:13.073Z,0.68
2023-01-29T01:29:40.739Z,0.55
2023-01-29T01:32:08.053Z,0.70
2023-01-29T01:34:35.868Z,0.70
2023-01-29T01:37:02.652Z,0.70
2023-01-29T01:39:29.446Z,0.70
2023-01-29T01:41:56.489Z,0.80
2023-01-29T01:44:53.373Z,0.80
2023-01-29T01:47:26.632Z,0.80
2023-01-29T01:49:54.833Z,0.60
2023-01-29T01:52:22.130Z,0.90
2023-01-29T01:54:50.901Z,0.80
2023-01-29T01:57:24.849Z,0.70
2023-01-29T02:00:10.015Z,0.90
2023-01-29T02:03:03.339Z,1.00
2023-01-29T02:05:51.108Z,0.90
2023-01-29T02:08:49.061Z,0.80
2023-01-29T02:11:16.758Z,0.80
2023-01-29T02:13:44.480Z,0.90
2023-01-29T02:16:11.248Z,0.77
2023-01-29T02:18:39.457Z,0.68
2023-01-29T02:21:39.172Z,0.82
2023-01-29T02:24:06.081Z,0.82
2023-01-29T02:26:35.565Z,0.90
2023-01-29T02:29:26.932Z,1.00
2023-01-29T02:32:09.179Z,0.82
2023-01-29T02:35:04.439Z,0.93
2023-01-29T02:37:43.629Z,0.88
2023-01-29T02:40:29.198Z,1.10
2023-01-29T02:43:06.386Z,1.08
2023-01-29T02:45:39.581Z,1.10
2023-01-29T02:48:11.711Z,1.30
2023-01-29T02:50:45.519Z,1.30
2023-01-29T02:53:19.114Z,1.25
2023-01-29T02:55:53.365Z,1.42
2023-01-29T02:58:44.177Z,1.20
2023-01-29T03:01:23.403Z,1.27
2023-01-29T03:03:56.144Z,1.20
2023-01-29T03:06:30.212Z,1.20
2023-01-29T03:09:07.056Z,1.35
2023-01-29T03:11:48.779Z,1.30
2023-01-29T03:14:58.786Z,1.38
2023-01-29T03:17:33.577Z,1.30
2023-01-29T03:20:03.456Z,1.10
2023-01-29T03:22:31.464Z,1.40
2023-01-29T03:25:20.958Z,1.25
2023-01-29T03:28:10.762Z,1.10
2023-01-29T03:31:14.971Z,1.10
2023-01-29T03:34:09.037Z,1.00
2023-01-29T03:36:56.041Z,1.00
2023-01-29T03:39:29.814Z,0.95
2023-01-29T03:42:21.750Z,1.00
2023-01-29T03:44:54.699Z,1.58
2023-01-29T03:47:40.552Z,1.10
2023-01-29T03:50:11.627Z,1.10
2023-01-29T03:53:08.639Z,1.20
2023-01-29T03:55:35.431Z,1.20
2023-01-29T03:58:25.579Z,1.20
2023-01-29T04:01:03.610Z,1.00
2023-01-29T04:03:33.783Z,1.10
2023-01-29T04:06:05.565Z,1.20
2023-01-29T04:08:47.798Z,1.30
2023-01-29T04:11:18.562Z,0.90
2023-01-29T04:13:46.721Z,1.27
2023-01-29T04:16:29.101Z,1.85
2023-01-29T04:19:19.183Z,1.17
2023-01-29T04:21:49.120Z,1.10
2023-01-29T04:24:16.750Z,2.22
2023-01-29T04:26:58.534Z,1.10
2023-01-29T04:29:31.517Z,1.13
2023-01-29T04:32:13.772Z,1.40
2023-01-29T04:34:51.644Z,0.80
2023-01-29T04:37:32.726Z,1.10
2023-01-29T04:40:13.877Z,0.80
2023-01-29T04:42:55.186Z,0.80
2023-01-29T04:45:31.834Z,0.68
2023-01-29T04:48:21.375Z,0.90
2023-01-29T04:51:06.193Z,1.25
2023-01-29T04:53:45.978Z,1.40
2023-01-29T04:56:24.675Z,1.50
2023-01-29T04:59:17.669Z,1.33
2023-01-29T05:01:45.005Z,1.08
2023-01-29T05:04:14.875Z,1.30
2023-01-29T05:06:42.649Z,1.40
2023-01-29T05:09:09.897Z,1.30
2023-01-29T05:11:37.631Z,1.10
2023-01-29T05:14:08.627Z,1.00
2023-01-29T05:16:43.072Z,1.08
2023-01-29T05:19:13.021Z,1.00
2023-01-29T05:21:41.596Z,0.80
2023-01-29T05:24:16.818Z,1.00
2023-01-29T05:27:05.756Z,1.00
2023-01-29T05:29:32.752Z,1.10
2023-01-29T05:31:59.771Z,1.10
2023-01-29T05:34:26.616Z,3.05
2023-01-29T05:36:53.634Z,3.28
2023-01-29T05:39:20.546Z,1.30
2023-01-29T05:41:47.693Z,1.83
2023-01-29T05:44:14.431Z,1.40
2023-01-29T05:46:41.444Z,1.40
2023-01-29T05:49:08.641Z,1.70
2023-01-29T05:51:36.334Z,1.63
2023-01-29T05:54:03.983Z,1.80
2023-01-29T05:56:31.571Z,2.10
2023-01-29T05:58:58.657Z,2.70
2023-01-29T06:01:28.277Z,2.03
2023-01-29T06:03:55.506Z,1.27
2023-01-29T06:06:22.494Z,1.98
2023-01-29T06:08:49.500Z,2.00
2023-01-29T06:11:18.245Z,3.20
2023-01-29T06:13:45.859Z,2.33
2023-01-29T06:16:14.010Z,1.90
2023-01-29T06:18:41.709Z,2.50
2023-01-29T06:21:11.176Z,1.83
2023-01-29T06:23:39.439Z,2.60
2023-01-29T06:26:09.163Z,1.10
2023-01-29T06:28:36.134Z,1.38
2023-01-29T06:31:22.197Z,1.08
2023-01-29T06:33:52.263Z,1.17
2023-01-29T06:36:19.500Z,1.02
2023-01-29T06:38:47.245Z,1.00
2023-01-29T06:41:17.207Z,1.20
2023-01-29T06:43:45.032Z,5.85
2023-01-29T06:46:12.153Z,1.10
2023-01-29T06:48:38.980Z,1.10
2023-01-29T06:51:08.273Z,1.20
2023-01-29T06:53:36.476Z,1.50
2023-01-29T06:56:04.068Z,2.47
2023-01-29T06:58:31.060Z,1.65
2023-01-29T07:01:19.699Z,2.55
2023-01-29T07:03:56.512Z,3.10
2023-01-29T07:06:28.981Z,3.13
2023-01-29T07:08:56.040Z,2.70
2023-01-29T07:11:22.772Z,1.70
2023-01-29T07:13:49.450Z,1.50
2023-01-29T07:16:16.256Z,2.00
2023-01-29T07:18:42.996Z,1.52
2023-01-29T07:21:09.818Z,1.88
2023-01-29T07:23:36.682Z,1.70
2023-01-29T07:26:06.142Z,1.70
2023-01-29T07:28:37.896Z,1.80
2023-01-29T07:31:05.827Z,1.50
2023-01-29T07:33:45.896Z,1.15
2023-01-29T07:36:16.168Z,1.30
2023-01-29T07:38:50.261Z,1.60
2023-01-29T07:41:17.187Z,1.70
2023-01-29T07:43:50.049Z,1.35
2023-01-29T07:46:17.626Z,1.30
2023-01-29T07:48:44.487Z,1.80
2023-01-29T07:51:11.450Z,1.80
2023-01-29T07:53:38.709Z,1.30
2023-01-29T07:56:05.726Z,1.20
2023-01-29T07:58:34.398Z,1.60
2023-01-29T08:01:07.049Z,1.30
2023-01-29T08:03:33.780Z,1.50
2023-01-29T08:06:00.492Z,1.50
2023-01-29T08:08:27.363Z,1.42
2023-01-29T08:10:54.077Z,1.58
2023-01-29T08:13:21.033Z,1.60
2023-01-29T08:15:47.968Z,1.42
2023-01-29T08:18:14.917Z,4.60
2023-01-29T08:20:41.689Z,2.03
2023-01-29T08:23:13.588Z,1.30
2023-01-29T08:25:40.416Z,1.40
2023-01-29T08:28:07.477Z,1.48
2023-01-29T08:30:34.786Z,1.40
2023-01-29T08:33:03.306Z,1.60
2023-01-29T08:35:30.488Z,1.30
2023-01-29T08:37:59.965Z,1.48
2023-01-29T08:40:28.717Z,3.38
2023-01-29T08:43:04.089Z,1.45
2023-01-29T08:45:38.104Z,1.40
2023-01-29T08:48:07.670Z,1.77
2023-01-29T08:50:35.172Z,1.67
2023-01-29T08:53:04.555Z,1.58
2023-01-29T08:55:31.528Z,1.60
2023-01-29T08:57:58.437Z,1.33
2023-01-29T09:00:25.591Z,1.50
2023-01-29T09:02:52.537Z,1.40
2023-01-29T09:05:22.124Z,1.40
2023-01-29T09:07:48.878Z,1.43
2023-01-29T09:10:16.149Z,2.10
2023-01-29T09:12:43.077Z,3.83
2023-01-29T09:15:10.298Z,1.60
2023-01-29T09:17:37.000Z,1.80
2023-01-29T09:20:06.132Z,1.77
2023-01-29T09:22:32.952Z,1.70
2023-01-29T09:24:59.771Z,1.60
2023-01-29T09:27:26.654Z,2.00
2023-01-29T09:29:53.351Z,1.63
2023-01-29T09:32:49.669Z,1.60
2023-01-29T09:35:07.120Z,1.92
2023-01-29T09:37:33.884Z,1.67
2023-01-29T09:40:00.608Z,1.70
2023-01-29T09:42:48.658Z,1.70
2023-01-29T09:45:21.721Z,2.92
2023-01-29T09:47:48.876Z,2.60
2023-01-29T09:50:21.940Z,1.80
2023-01-29T09:53:05.465Z,1.98
2023-01-29T09:55:37.283Z,1.98
2023-01-29T09:58:14.269Z,1.80
2023-01-29T10:00:54.963Z,2.17
2023-01-29T10:06:06.359Z,2.03
2023-01-29T10:08:44.957Z,2.20
2023-01-29T10:11:39.179Z,1.77
2023-01-29T10:14:14.949Z,1.88
2023-01-29T10:17:12.022Z,1.70
2023-01-29T10:19:46.614Z,1.83
2023-01-29T10:22:23.253Z,1.95
2023-01-29T10:24:57.559Z,1.90
2023-01-29T10:27:32.053Z,2.20
2023-01-29T10:30:00.952Z,2.10
2023-01-29T10:32:29.082Z,2.30
2023-01-29T10:35:02.018Z,2.10
2023-01-29T10:37:38.865Z,2.30
2023-01-29T10:40:46.893Z,2.78
2023-01-29T10:43:38.108Z,1.80
2023-01-29T10:46:23.843Z,2.13
2023-01-29T10:49:05.558Z,2.10
2023-01-29T10:52:05.444Z,2.10
2023-01-29T10:55:02.266Z,2.10
2023-01-29T10:57:40.737Z,2.10
2023-01-29T11:00:23.829Z,2.08
2023-01-29T11:02:51.724Z,1.90
2023-01-29T11:05:46.439Z,2.10
2023-01-29T11:08:18.365Z,2.80
2023-01-29T11:11:05.997Z,2.28
2023-01-29T11:13:40.592Z,2.40
2023-01-29T11:16:09.239Z,2.50
2023-01-29T11:18:52.669Z,2.47
2023-01-29T11:21:19.785Z,2.20
2023-01-29T11:23:46.967Z,2.45
2023-01-29T11:26:18.902Z,2.20
2023-01-29T11:28:48.323Z,2.60
2023-01-29T11:31:17.983Z,2.22
2023-01-29T11:33:46.022Z,2.70
2023-01-29T11:36:32.906Z,2.50
2023-01-29T11:39:12.437Z,3.00
2023-01-29T11:41:49.866Z,3.03
2023-01-29T11:44:22.254Z,2.20
2023-01-29T11:46:49.729Z,2.63
2023-01-29T11:49:31.645Z,2.65
2023-01-29T11:52:02.083Z,2.60
2023-01-29T11:56:58.914Z,2.70
2023-01-29T11:59:44.382Z,2.90
2023-01-29T12:02:23.873Z,3.03
2023-01-29T12:04:51.453Z,3.08
2023-01-29T12:07:19.590Z,4.47
2023-01-29T12:09:54.924Z,2.97
2023-01-29T12:12:32.519Z,3.45
2023-01-29T12:15:17.259Z,3.50
2023-01-29T12:17:52.393Z,3.60
2023-01-29T12:20:25.804Z,3.03
2023-01-29T12:23:14.476Z,2.85
2023-01-29T12:25:53.330Z,2.80
2023-01-29T12:28:57.064Z,3.10
2023-01-29T12:31:37.720Z,3.20
2023-01-29T12:34:25.055Z,2.85
2023-01-29T12:37:13.665Z,3.55
2023-01-29T12:39:40.634Z,3.30
2023-01-29T12:42:22.716Z,3.40
2023-01-29T12:44:59.477Z,3.22
2023-01-29T12:47:48.354Z,3.35
2023-01-29T12:50:33.069Z,3.63
2023-01-29T12:53:23.353Z,3.65
2023-01-29T12:55:59.257Z,3.22
2023-01-29T12:58:50.806Z,3.80
2023-01-29T13:01:27.693Z,3.42
2023-01-29T13:04:06.291Z,3.20
2023-01-29T13:06:44.428Z,3.47
2023-01-29T13:09:19.559Z,3.40
2023-01-29T13:12:13.371Z,4.18
2023-01-29T13:14:52.032Z,3.40
2023-01-29T13:17:28.853Z,3.83
2023-01-29T13:20:00.657Z,3.50
2023-01-29T13:22:36.887Z,3.70
2023-01-29T13:25:05.869Z,3.53
2023-01-29T13:27:35.332Z,3.33
2023-01-29T13:30:03.064Z,3.33
2023-01-29T13:32:36.004Z,3.38
2023-01-29T13:35:12.414Z,3.40
2023-01-29T13:37:49.234Z,3.22
2023-01-29T13:40:30.484Z,3.22
2023-01-29T13:43:00.333Z,3.25
2023-01-29T13:45:42.267Z,3.05
2023-01-29T13:48:19.965Z,3.20
2023-01-29T13:50:47.872Z,3.22
2023-01-29T13:53:25.233Z,3.70
2023-01-29T13:55:52.248Z,3.60
2023-01-29T13:58:31.181Z,3.13
2023-01-29T14:00:59.248Z,3.60
2023-01-29T14:03:26.381Z,3.20
2023-01-29T14:06:00.779Z,2.95
2023-01-29T14:08:45.313Z,2.78
2023-01-29T14:11:15.316Z,2.70
2023-01-29T14:13:44.587Z,3.00
2023-01-29T14:16:14.520Z,3.28
2023-01-29T14:18:55.496Z,2.85
2023-01-29T14:21:28.291Z,3.10
2023-01-29T14:23:59.342Z,3.20
2023-01-29T14:26:33.282Z,3.20
2023-01-29T14:32:08.113Z,2.70
2023-01-29T14:32:42.555Z,2.65
2023-01-29T14:34:47.925Z,2.90
2023-01-29T14:37:14.884Z,2.63
2023-01-29T14:39:47.729Z,2.90
2023-01-29T14:42:20.549Z,3.25
2023-01-29T14:44:48.622Z,2.90
2023-01-29T14:47:27.557Z,3.00
2023-01-29T14:49:57.444Z,2.70
2023-01-29T14:52:35.855Z,2.70
2023-01-29T14:55:07.133Z,2.70
2023-01-29T14:57:35.909Z,2.70
2023-01-29T15:00:06.510Z,2.70
2023-01-29T15:05:14.142Z,3.03
2023-01-29T15:07:58.523Z,2.70
2023-01-29T15:10:31.332Z,2.50
2023-01-29T15:13:04.999Z,2.53
2023-01-29T15:15:47.676Z,2.10
2023-01-29T15:18:28.783Z,2.30
2023-01-29T15:21:05.733Z,2.40
2023-01-29T15:23:34.387Z,2.50
2023-01-29T15:26:03.450Z,2.50
2023-01-29T15:28:32.220Z,2.28
2023-01-29T15:31:01.609Z,2.28
2023-01-29T15:33:29.050Z,2.43
2023-01-29T15:36:08.932Z,3.28
2023-01-29T15:38:36.398Z,2.92
2023-01-29T15:41:20.844Z,3.33
2023-01-29T15:43:57.505Z,3.38
2023-01-29T15:46:36.529Z,3.08
2023-01-29T15:49:08.779Z,3.17
2023-01-29T15:51:37.355Z,3.30
2023-01-29T15:54:09.792Z,3.47
2023-01-29T15:56:40.200Z,3.80
2023-01-29T16:01:36.795Z,3.65
2023-01-29T16:04:04.316Z,3.33
2023-01-29T16:06:37.531Z,3.50
2023-01-29T16:09:05.465Z,3.72
2023-01-29T16:11:34.166Z,3.65
2023-01-29T16:14:02.891Z,3.35
2023-01-29T16:16:30.042Z,4.47
2023-01-29T16:19:00.852Z,4.90
2023-01-29T16:21:40.615Z,4.00
2023-01-29T16:24:14.020Z,3.88
2023-01-29T16:26:47.571Z,3.75
2023-01-29T16:29:17.224Z,3.95
2023-01-29T16:31:47.547Z,4.00
2023-01-29T16:34:28.842Z,4.20
2023-01-29T16:36:56.982Z,4.15
2023-01-29T16:39:28.026Z,4.15
2023-01-29T16:42:09.717Z,4.38
2023-01-29T16:44:39.232Z,4.72
2023-01-29T16:47:14.648Z,4.43
2023-01-29T16:49:50.222Z,4.93
2023-01-29T16:52:24.490Z,4.72
2023-01-29T16:54:52.653Z,4.90
2023-01-29T16:57:26.095Z,4.65
2023-01-29T16:59:57.589Z,4.93
2023-01-29T17:02:33.482Z,4.63
2023-01-29T17:05:05.658Z,4.90
2023-01-29T17:07:34.444Z,5.22
2023-01-29T17:13:05.006Z,5.03
2023-01-29T17:15:44.108Z,5.07
2023-01-29T17:18:25.917Z,4.82
2023-01-29T17:20:53.888Z,5.15
2023-01-29T17:23:22.626Z,5.15
2023-01-29T17:25:49.753Z,5.32
2023-01-29T17:28:18.044Z,5.60
2023-01-29T17:30:56.616Z,4.82
2023-01-29T17:33:32.100Z,5.22
2023-01-29T17:35:58.988Z,5.88
2023-01-29T17:38:26.794Z,5.80
2023-01-29T17:40:56.397Z,5.03
2023-01-29T17:43:23.832Z,5.40
2023-01-29T17:45:53.913Z,5.03
2023-01-29T17:48:30.186Z,5.15
2023-01-29T17:51:03.363Z,5.53
2023-01-29T17:53:44.374Z,4.97
2023-01-29T17:56:18.299Z,5.55
2023-01-29T17:58:45.236Z,5.20
2023-01-29T18:01:12.088Z,5.10
2023-01-29T18:03:38.918Z,4.85
2023-01-29T18:06:09.935Z,5.45
2023-01-29T18:08:39.425Z,5.18
2023-01-29T18:11:06.406Z,5.47
2023-01-29T18:13:35.965Z,4.93
2023-01-29T18:16:03.005Z,5.80
2023-01-29T18:18:29.963Z,6.05
2023-01-29T18:20:56.722Z,6.25
2023-01-29T18:23:24.932Z,6.00
2023-01-29T18:25:52.989Z,5.75
2023-01-29T18:28:20.134Z,5.35
2023-01-29T18:30:47.827Z,5.47
2023-01-29T18:33:16.048Z,5.30
2023-01-29T18:35:48.230Z,5.32
2023-01-29T18:38:15.794Z,5.10
2023-01-29T18:40:43.281Z,5.30
2023-01-29T18:43:10.118Z,5.30
2023-01-29T18:45:37.059Z,5.20
2023-01-29T18:48:10.235Z,4.85
2023-01-29T18:50:40.598Z,4.78
2023-01-29T18:53:07.766Z,5.32
2023-01-29T18:55:39.908Z,4.85
2023-01-29T19:01:07.171Z,5.22
2023-01-29T19:03:36.434Z,4.63
2023-01-29T19:06:06.635Z,4.57
2023-01-29T19:08:34.475Z,5.32
2023-01-29T19:11:03.986Z,5.78
2023-01-29T19:13:32.115Z,5.05
2023-01-29T19:15:59.232Z,5.60
2023-01-29T19:18:27.509Z,5.03
2023-01-29T19:20:54.889Z,5.40
2023-01-29T19:23:22.133Z,5.90
2023-01-29T19:25:49.098Z,5.57
2023-01-29T19:28:15.978Z,5.63
2023-01-29T19:30:42.912Z,5.43
2023-01-29T19:33:10.659Z,5.00
2023-01-29T19:35:37.522Z,5.50
2023-01-29T19:38:04.499Z,5.03
2023-01-29T19:40:31.817Z,5.47
2023-01-29T19:42:58.790Z,5.65
2023-01-29T19:45:48.968Z,5.30
2023-01-29T19:48:15.010Z,5.60
2023-01-29T19:50:42.444Z,5.05
2023-01-29T19:53:09.850Z,5.97
2023-01-29T19:55:37.085Z,4.85
2023-01-29T19:58:04.789Z,4.97
2023-01-29T20:00:31.724Z,5.05
2023-01-29T20:02:58.655Z,5.38
2023-01-29T20:05:27.038Z,5.03
2023-01-29T20:07:54.097Z,5.15
2023-01-29T20:10:21.248Z,5.10
2023-01-29T20:12:48.108Z,5.07
2023-01-29T20:15:15.724Z,5.40
2023-01-29T20:17:43.583Z,5.32
2023-01-29T20:20:11.787Z,5.18
2023-01-29T20:22:38.806Z,5.25
2023-01-29T20:25:06.012Z,5.30
2023-01-29T20:27:32.756Z,5.28
2023-01-29T20:29:59.734Z,6.20
2023-01-29T20:32:26.674Z,5.50
2023-01-29T20:34:53.576Z,5.32
2023-01-29T20:37:20.554Z,5.15
2023-01-29T20:39:47.339Z,5.03
2023-01-29T20:42:14.276Z,5.82
2023-01-29T20:44:41.164Z,5.00
2023-01-29T20:47:08.525Z,4.88
2023-01-29T20:49:35.338Z,5.25
2023-01-29T20:52:02.244Z,4.65
2023-01-29T20:54:30.068Z,4.72
2023-01-29T20:56:57.134Z,5.10
2023-01-29T20:59:24.012Z,5.20
2023-01-29T21:01:50.859Z,5.03
2023-01-29T21:04:17.641Z,4.95
2023-01-29T21:06:44.513Z,5.30
2023-01-29T21:09:11.216Z,5.75
2023-01-29T21:11:38.023Z,6.35
2023-01-29T21:14:05.061Z,5.15
2023-01-29T21:16:31.883Z,5.30
2023-01-29T21:18:59.394Z,6.22
2023-01-29T21:21:26.816Z,5.38
2023-01-29T21:23:54.004Z,5.40
2023-01-29T21:26:21.532Z,5.35
2023-01-29T21:28:48.545Z,5.78
2023-01-29T21:31:16.970Z,5.63
2023-01-29T21:33:44.041Z,6.78
2023-01-29T21:36:11.157Z,5.40
2023-01-29T21:38:38.762Z,5.80
2023-01-29T21:41:08.737Z,5.18
2023-01-29T21:43:36.458Z,5.43
2023-01-29T21:46:11.740Z,5.80
2023-01-29T21:48:39.595Z,5.55
2023-01-29T21:51:07.680Z,5.57
2023-01-29T21:53:34.995Z,5.63
2023-01-29T21:56:03.044Z,5.32
2023-01-29T21:58:30.015Z,6.80
2023-01-29T22:00:56.986Z,5.40
2023-01-29T22:03:45.537Z,5.18
2023-01-29T22:06:13.692Z,6.28
2023-01-29T22:08:40.383Z,5.22
2023-01-29T22:11:08.153Z,5.40
2023-01-29T22:13:34.899Z,5.30
2023-01-29T22:16:01.762Z,5.55
2023-01-29T22:18:28.488Z,5.28
2023-01-29T22:20:56.720Z,5.63
2023-01-29T22:23:24.239Z,5.57
2023-01-29T22:25:51.059Z,5.68
2023-01-29T22:28:18.667Z,5.28
2023-01-29T22:30:45.891Z,5.65
2023-01-29T22:33:12.714Z,5.13
2023-01-29T22:35:39.482Z,5.30
2023-01-29T22:38:06.528Z,6.30
2023-01-29T22:40:33.305Z,5.07
2023-01-29T22:43:00.088Z,5.65
2023-01-29T22:45:27.332Z,5.93
2023-01-29T22:47:54.105Z,5.63
2023-01-29T22:50:21.023Z,5.38
2023-01-29T22:52:53.997Z,5.20
2023-01-29T22:55:21.187Z,5.60
2023-01-29T22:57:51.016Z,5.45
2023-01-29T23:00:18.652Z,6.30
2023-01-29T23:02:49.454Z,5.38
2023-01-29T23:07:42.999Z,5.22
2023-01-29T23:10:16.677Z,5.13
2023-01-29T23:12:43.549Z,7.40
2023-01-29T23:15:10.379Z,5.45
2023-01-29T23:17:39.542Z,6.18
2023-01-29T23:20:06.985Z,6.00
2023-01-29T23:22:33.695Z,5.97
2023-01-29T23:25:02.709Z,5.85
2023-01-29T23:27:29.471Z,5.65
2023-01-29T23:29:56.156Z,6.05
2023-01-29T23:32:22.994Z,5.68
2023-01-29T23:34:49.717Z,6.10
2023-01-29T23:37:16.485Z,6.07
2023-01-29T23:39:43.338Z,6.45
2023-01-29T23:42:10.073Z,5.70
2023-01-29T23:44:36.963Z,6.20
2023-01-29T23:47:03.824Z,5.90
2023-01-29T23:49:30.493Z,6.10
2023-01-29T23:51:57.544Z,5.90
2023-01-29T23:54:24.349Z,5.43
2023-01-29T23:56:51.068Z,5.90
2023-01-29T23:59:18.246Z,6.93
