createdAt,value
2023-03-16T00:01:10.072Z,3.28
2023-03-16T00:03:36.788Z,3.27
2023-03-16T00:06:03.669Z,3.28
2023-03-16T00:08:30.103Z,3.26
2023-03-16T00:10:56.572Z,3.24
2023-03-16T00:13:24.991Z,3.25
2023-03-16T00:15:59.572Z,3.25
2023-03-16T00:18:28.154Z,3.25
2023-03-16T00:20:58.203Z,3.26
2023-03-16T00:23:28.642Z,3.24
2023-03-16T00:25:59.440Z,3.23
2023-03-16T00:28:27.981Z,3.20
2023-03-16T00:30:59.065Z,3.20
2023-03-16T00:33:26.348Z,3.23
2023-03-16T00:36:02.011Z,3.22
2023-03-16T00:38:31.890Z,3.20
2023-03-16T00:40:58.415Z,3.21
2023-03-16T00:43:27.305Z,3.20
2023-03-16T00:46:06.457Z,3.20
2023-03-16T00:48:37.430Z,3.21
2023-03-16T00:51:06.458Z,3.21
2023-03-16T00:53:34.217Z,3.23
2023-03-16T00:56:04.226Z,3.23
2023-03-16T00:58:35.899Z,3.23
2023-03-16T01:01:13.617Z,3.23
2023-03-16T01:03:40.641Z,3.23
2023-03-16T01:06:10.188Z,3.23
2023-03-16T01:08:38.447Z,3.23
2023-03-16T01:11:07.772Z,3.24
2023-03-16T01:13:34.659Z,3.23
2023-03-16T01:16:01.138Z,3.25
2023-03-16T01:18:28.445Z,3.27
2023-03-16T01:20:54.858Z,3.27
2023-03-16T01:23:21.391Z,3.24
2023-03-16T01:25:54.130Z,3.28
2023-03-16T01:28:25.030Z,3.28
2023-03-16T01:30:54.231Z,3.29
2023-03-16T01:33:26.231Z,3.26
2023-03-16T01:36:01.756Z,3.28
2023-03-16T01:38:28.729Z,3.27
2023-03-16T01:40:56.202Z,3.29
2023-03-16T01:43:25.772Z,3.30
2023-03-16T01:46:09.568Z,3.28
2023-03-16T01:48:51.682Z,3.30
2023-03-16T01:51:24.094Z,3.30
2023-03-16T01:53:53.604Z,3.30
2023-03-16T01:56:27.261Z,3.30
2023-03-16T01:58:58.708Z,3.31
2023-03-16T02:01:27.393Z,3.34
2023-03-16T02:04:03.036Z,3.36
2023-03-16T02:06:29.909Z,3.38
2023-03-16T02:08:57.390Z,3.36
2023-03-16T02:11:24.747Z,3.34
2023-03-16T02:13:52.710Z,3.36
2023-03-16T02:16:20.085Z,3.37
2023-03-16T02:18:47.500Z,3.39
2023-03-16T02:21:41.636Z,3.39
2023-03-16T02:24:08.290Z,3.38
2023-03-16T02:26:45.775Z,3.35
2023-03-16T02:29:47.508Z,3.35
2023-03-16T02:32:14.879Z,3.35
2023-03-16T02:34:42.474Z,3.37
2023-03-16T02:37:09.726Z,3.38
2023-03-16T02:39:36.247Z,3.40
2023-03-16T02:42:02.949Z,3.41
2023-03-16T02:44:35.321Z,3.42
2023-03-16T02:47:16.595Z,3.41
2023-03-16T02:49:45.245Z,3.43
2023-03-16T02:52:12.635Z,3.41
2023-03-16T02:54:39.214Z,3.40
2023-03-16T02:57:05.759Z,3.42
2023-03-16T02:59:32.304Z,3.44
2023-03-16T03:01:58.796Z,3.45
2023-03-16T03:04:25.246Z,3.43
2023-03-16T03:06:51.977Z,3.42
2023-03-16T03:09:19.472Z,3.40
2023-03-16T03:11:48.929Z,3.42
2023-03-16T03:14:16.886Z,3.41
2023-03-16T03:16:46.855Z,3.41
2023-03-16T03:19:13.780Z,3.40
2023-03-16T03:21:41.549Z,3.42
2023-03-16T03:24:09.465Z,3.40
2023-03-16T03:26:38.015Z,3.42
2023-03-16T03:29:04.506Z,3.40
2023-03-16T03:31:31.033Z,3.39
2023-03-16T03:33:57.545Z,3.40
2023-03-16T03:36:24.005Z,3.39
2023-03-16T03:38:50.473Z,3.39
2023-03-16T03:41:16.907Z,3.40
2023-03-16T03:43:44.281Z,3.39
2023-03-16T03:46:10.900Z,3.42
2023-03-16T03:48:37.398Z,3.45
2023-03-16T03:51:04.060Z,3.42
2023-03-16T03:53:30.763Z,3.40
2023-03-16T03:55:57.261Z,3.39
2023-03-16T03:58:23.769Z,3.39
2023-03-16T04:00:51.478Z,3.36
2023-03-16T04:03:17.947Z,3.35
2023-03-16T04:05:44.384Z,3.37
2023-03-16T04:08:11.676Z,3.37
2023-03-16T04:10:38.212Z,3.39
2023-03-16T04:13:04.701Z,3.39
2023-03-16T04:15:32.994Z,3.37
2023-03-16T04:18:00.086Z,3.34
2023-03-16T04:20:26.868Z,3.29
2023-03-16T04:22:58.401Z,3.37
2023-03-16T04:25:30.738Z,3.35
2023-03-16T04:27:57.627Z,3.31
2023-03-16T04:30:24.105Z,3.28
2023-03-16T04:32:52.332Z,3.29
2023-03-16T04:35:19.762Z,3.30
2023-03-16T04:37:46.190Z,3.30
2023-03-16T04:40:16.030Z,3.28
2023-03-16T04:42:46.728Z,3.29
2023-03-16T04:45:14.936Z,3.29
2023-03-16T04:47:41.719Z,3.28
2023-03-16T04:50:09.346Z,3.30
2023-03-16T04:52:36.112Z,3.34
2023-03-16T04:55:02.656Z,3.36
2023-03-16T04:57:32.327Z,3.36
2023-03-16T04:59:58.767Z,3.37
2023-03-16T05:02:25.233Z,3.39
2023-03-16T05:04:51.688Z,3.42
2023-03-16T05:07:18.683Z,3.40
2023-03-16T05:09:45.190Z,3.38
2023-03-16T05:12:11.836Z,3.38
2023-03-16T05:14:38.465Z,3.45
2023-03-16T05:17:05.107Z,3.43
2023-03-16T05:19:31.791Z,3.44
2023-03-16T05:21:58.672Z,3.47
2023-03-16T05:24:25.337Z,3.48
2023-03-16T05:26:52.217Z,3.50
2023-03-16T05:29:18.782Z,3.49
2023-03-16T05:31:47.496Z,3.51
2023-03-16T05:34:13.989Z,3.50
2023-03-16T05:36:40.423Z,3.51
2023-03-16T05:39:08.505Z,3.51
2023-03-16T05:41:34.969Z,3.55
2023-03-16T05:44:01.551Z,3.52
2023-03-16T05:46:27.991Z,3.55
2023-03-16T05:48:54.460Z,3.54
2023-03-16T05:51:20.923Z,3.54
2023-03-16T05:53:48.680Z,3.53
2023-03-16T05:56:15.158Z,3.53
2023-03-16T05:58:42.269Z,3.55
2023-03-16T06:01:09.600Z,3.56
2023-03-16T06:03:40.893Z,3.56
2023-03-16T06:06:07.422Z,3.57
2023-03-16T06:08:33.886Z,3.59
2023-03-16T06:11:00.532Z,3.60
2023-03-16T06:13:26.945Z,3.62
2023-03-16T06:15:53.448Z,3.62
2023-03-16T06:18:19.953Z,3.63
2023-03-16T06:20:47.272Z,3.62
2023-03-16T06:23:15.018Z,3.65
2023-03-16T06:25:41.585Z,3.66
2023-03-16T06:28:08.104Z,3.69
2023-03-16T06:30:34.510Z,3.72
2023-03-16T06:33:02.126Z,3.76
2023-03-16T06:35:31.594Z,3.78
2023-03-16T06:37:58.037Z,3.79
2023-03-16T06:40:27.921Z,3.83
2023-03-16T06:42:57.246Z,3.88
2023-03-16T06:45:25.585Z,3.89
2023-03-16T06:47:54.332Z,3.96
2023-03-16T06:50:21.077Z,4.01
2023-03-16T06:52:47.480Z,4.08
2023-03-16T06:55:14.533Z,4.12
2023-03-16T06:57:42.034Z,4.15
2023-03-16T07:00:11.485Z,4.18
2023-03-16T07:02:40.184Z,4.19
2023-03-16T07:05:07.774Z,4.28
2023-03-16T07:07:34.347Z,4.33
2023-03-16T07:10:02.212Z,4.40
2023-03-16T07:12:28.706Z,4.37
2023-03-16T07:14:55.158Z,4.39
2023-03-16T07:17:21.716Z,4.37
2023-03-16T07:19:48.199Z,4.37
2023-03-16T07:22:14.649Z,4.38
2023-03-16T07:24:41.767Z,4.39
2023-03-16T07:27:08.273Z,4.38
2023-03-16T07:29:34.750Z,4.40
2023-03-16T07:32:01.439Z,4.42
2023-03-16T07:34:28.133Z,4.47
2023-03-16T07:36:55.215Z,4.50
2023-03-16T07:39:21.675Z,4.52
2023-03-16T07:41:51.317Z,4.57
2023-03-16T07:44:18.052Z,4.59
2023-03-16T07:46:44.476Z,4.62
2023-03-16T07:49:12.272Z,4.67
2023-03-16T07:51:48.887Z,4.63
2023-03-16T07:54:15.455Z,4.67
2023-03-16T07:56:48.874Z,4.69
2023-03-16T07:59:15.935Z,4.71
2023-03-16T08:01:42.412Z,4.72
2023-03-16T08:04:12.366Z,4.76
2023-03-16T08:14:48.875Z,4.85
2023-03-16T08:17:15.340Z,4.94
2023-03-16T08:19:43.047Z,5.00
2023-03-16T08:22:12.805Z,5.05
2023-03-16T08:24:39.270Z,5.07
2023-03-16T08:27:06.124Z,5.11
2023-03-16T08:29:34.510Z,5.15
2023-03-16T08:32:01.022Z,5.18
2023-03-16T08:34:28.801Z,5.22
2023-03-16T08:36:55.456Z,5.26
2023-03-16T08:39:22.605Z,5.29
2023-03-16T08:41:49.092Z,5.30
2023-03-16T08:44:15.567Z,5.35
2023-03-16T08:46:42.363Z,5.38
2023-03-16T08:49:09.022Z,5.41
2023-03-16T08:51:35.491Z,5.41
2023-03-16T08:54:01.911Z,5.43
2023-03-16T08:56:30.452Z,5.45
2023-03-16T08:58:57.499Z,5.46
2023-03-16T09:01:25.561Z,5.52
2023-03-16T09:03:56.446Z,5.55
2023-03-16T09:06:23.229Z,5.56
2023-03-16T09:08:49.799Z,5.57
2023-03-16T09:11:18.759Z,5.60
2023-03-16T09:13:46.047Z,5.60
2023-03-16T09:16:13.831Z,5.63
2023-03-16T09:18:40.576Z,5.67
2023-03-16T09:21:09.058Z,5.72
2023-03-16T09:23:37.558Z,5.79
2023-03-16T09:26:07.652Z,5.85
2023-03-16T09:28:36.386Z,5.92
2023-03-16T09:31:03.425Z,5.97
2023-03-16T09:33:31.922Z,6.09
2023-03-16T09:35:58.612Z,6.15
2023-03-16T09:38:26.656Z,6.19
2023-03-16T09:41:30.048Z,6.24
2023-03-16T09:44:15.656Z,6.33
2023-03-16T09:46:45.552Z,6.40
2023-03-16T09:49:16.493Z,6.46
2023-03-16T09:52:18.426Z,6.45
2023-03-16T09:55:01.890Z,6.50
2023-03-16T09:57:31.351Z,6.54
2023-03-16T10:00:10.759Z,6.57
2023-03-16T10:02:56.081Z,6.70
2023-03-16T10:05:23.992Z,6.74
2023-03-16T10:07:57.008Z,6.71
2023-03-16T10:10:38.628Z,6.77
2023-03-16T10:13:17.838Z,6.86
2023-03-16T10:15:46.973Z,6.89
2023-03-16T10:18:22.984Z,6.96
2023-03-16T10:20:52.275Z,7.00
2023-03-16T10:23:24.446Z,7.05
2023-03-16T10:25:53.253Z,7.11
2023-03-16T10:28:26.239Z,7.17
2023-03-16T10:30:58.510Z,7.22
2023-03-16T10:33:31.462Z,7.28
2023-03-16T10:35:57.939Z,7.26
2023-03-16T10:38:40.968Z,7.29
2023-03-16T10:41:22.873Z,7.37
2023-03-16T10:44:16.774Z,7.47
2023-03-16T10:46:50.584Z,7.59
2023-03-16T10:49:42.266Z,7.75
2023-03-16T10:52:39.895Z,7.87
2023-03-16T10:55:23.405Z,7.93
2023-03-16T10:57:53.655Z,8.02
2023-03-16T11:00:24.481Z,8.05
2023-03-16T11:02:54.258Z,8.11
2023-03-16T11:05:29.374Z,8.24
2023-03-16T11:08:20.434Z,8.37
2023-03-16T11:10:57.656Z,8.37
2023-03-16T11:13:37.633Z,8.39
2023-03-16T11:16:19.054Z,8.41
2023-03-16T11:18:49.374Z,8.39
2023-03-16T11:21:22.937Z,8.44
2023-03-16T11:23:55.110Z,8.41
2023-03-16T11:26:33.520Z,8.38
2023-03-16T11:29:41.603Z,8.55
2023-03-16T11:32:16.194Z,8.57
2023-03-16T11:34:44.820Z,8.66
2023-03-16T11:37:40.700Z,8.83
2023-03-16T11:40:26.168Z,8.86
2023-03-16T11:43:06.939Z,8.83
2023-03-16T11:45:45.626Z,8.88
2023-03-16T11:48:37.098Z,9.10
2023-03-16T11:51:15.508Z,9.02
2023-03-16T11:53:56.110Z,8.92
2023-03-16T11:56:48.800Z,9.06
2023-03-16T12:00:09.455Z,9.19
2023-03-16T12:02:45.392Z,9.21
2023-03-16T12:05:39.756Z,9.26
2023-03-16T12:08:43.403Z,9.33
2023-03-16T12:11:34.336Z,9.52
2023-03-16T12:14:23.339Z,9.50
2023-03-16T12:17:17.915Z,9.53
2023-03-16T12:19:56.697Z,9.63
2023-03-16T12:22:49.929Z,9.59
2023-03-16T12:25:22.086Z,9.49
2023-03-16T12:27:53.121Z,9.47
2023-03-16T12:30:41.157Z,9.50
2023-03-16T12:33:45.676Z,9.51
2023-03-16T12:36:49.247Z,9.49
2023-03-16T12:39:40.929Z,9.54
2023-03-16T12:42:51.760Z,9.60
2023-03-16T12:45:30.355Z,9.60
2023-03-16T12:48:19.898Z,9.62
2023-03-16T12:50:58.609Z,9.72
2023-03-16T12:53:39.420Z,9.68
2023-03-16T12:56:16.413Z,9.73
2023-03-16T12:58:50.226Z,9.75
2023-03-16T13:01:19.935Z,9.82
2023-03-16T13:03:49.483Z,9.86
2023-03-16T13:06:18.909Z,9.84
2023-03-16T13:08:52.365Z,9.91
2023-03-16T13:11:18.907Z,9.99
2023-03-16T13:13:52.539Z,10.09
2023-03-16T13:16:30.926Z,10.33
2023-03-16T13:18:58.218Z,10.68
2023-03-16T13:21:37.595Z,10.99
2023-03-16T13:24:28.846Z,11.19
2023-03-16T13:27:06.046Z,11.28
2023-03-16T13:29:33.078Z,11.58
2023-03-16T13:32:08.721Z,12.00
2023-03-16T13:34:46.586Z,12.12
2023-03-16T13:37:15.050Z,12.13
2023-03-16T13:39:41.689Z,12.25
2023-03-16T13:42:23.691Z,12.13
2023-03-16T13:44:57.797Z,12.17
2023-03-16T13:47:27.609Z,12.15
2023-03-16T13:50:00.080Z,12.16
2023-03-16T13:52:34.527Z,12.12
2023-03-16T13:55:14.681Z,12.05
2023-03-16T13:57:44.052Z,12.01
2023-03-16T14:00:21.428Z,12.04
2023-03-16T14:02:53.486Z,12.13
2023-03-16T14:05:23.058Z,12.20
2023-03-16T14:07:53.692Z,12.18
2023-03-16T14:10:21.753Z,12.13
2023-03-16T14:12:58.135Z,12.15
2023-03-16T14:15:27.697Z,12.13
2023-03-16T14:18:09.575Z,12.04
2023-03-16T14:20:41.230Z,11.95
2023-03-16T14:23:20.962Z,11.96
2023-03-16T14:25:48.932Z,11.97
2023-03-16T14:28:17.741Z,12.03
2023-03-16T14:31:02.149Z,12.05
2023-03-16T14:33:31.908Z,12.07
2023-03-16T14:36:07.617Z,12.11
2023-03-16T14:38:36.888Z,12.07
2023-03-16T14:41:24.300Z,12.10
2023-03-16T14:44:04.265Z,12.06
2023-03-16T14:46:33.333Z,11.99
2023-03-16T14:49:08.707Z,12.04
2023-03-16T14:51:38.173Z,12.05
2023-03-16T14:54:17.124Z,12.08
2023-03-16T14:56:51.704Z,12.05
2023-03-16T14:59:18.664Z,12.02
2023-03-16T15:01:46.544Z,12.03
2023-03-16T15:04:15.980Z,12.02
2023-03-16T15:06:42.479Z,11.99
2023-03-16T15:09:27.952Z,11.89
2023-03-16T15:11:55.567Z,11.85
2023-03-16T15:14:42.287Z,11.82
2023-03-16T15:17:09.412Z,11.78
2023-03-16T15:19:36.497Z,11.68
2023-03-16T15:22:03.771Z,11.67
2023-03-16T15:24:32.169Z,11.70
2023-03-16T15:26:58.993Z,11.68
2023-03-16T15:29:25.578Z,11.65
2023-03-16T15:31:54.495Z,11.65
2023-03-16T15:34:22.444Z,11.60
2023-03-16T15:36:49.284Z,11.58
2023-03-16T15:39:23.703Z,11.58
2023-03-16T15:41:50.617Z,11.49
2023-03-16T15:44:17.227Z,11.48
2023-03-16T15:46:43.774Z,11.46
2023-03-16T15:49:10.274Z,11.40
2023-03-16T15:51:36.827Z,11.31
2023-03-16T15:54:05.999Z,11.31
2023-03-16T15:56:47.245Z,11.25
2023-03-16T15:59:17.803Z,11.29
2023-03-16T16:01:46.368Z,11.28
2023-03-16T16:04:16.209Z,11.24
2023-03-16T16:06:43.570Z,11.21
2023-03-16T16:09:10.576Z,11.11
2023-03-16T16:11:37.565Z,11.07
2023-03-16T16:14:04.507Z,11.01
2023-03-16T16:16:33.575Z,11.01
2023-03-16T16:19:00.557Z,10.95
2023-03-16T16:21:32.660Z,10.91
2023-03-16T16:23:59.170Z,10.87
2023-03-16T16:26:41.628Z,10.83
2023-03-16T16:29:16.632Z,10.78
2023-03-16T16:31:43.347Z,10.80
2023-03-16T16:34:18.315Z,10.78
2023-03-16T16:36:45.044Z,10.73
2023-03-16T16:39:11.874Z,10.71
2023-03-16T16:41:39.761Z,10.67
2023-03-16T16:44:20.545Z,10.66
2023-03-16T16:46:49.281Z,10.67
2023-03-16T16:49:20.791Z,10.67
2023-03-16T16:51:47.527Z,10.61
2023-03-16T16:54:19.796Z,10.55
2023-03-16T16:56:48.892Z,10.48
2023-03-16T16:59:24.728Z,10.46
2023-03-16T17:01:52.536Z,10.39
2023-03-16T17:04:25.503Z,10.37
2023-03-16T17:06:55.492Z,10.34
2023-03-16T17:09:23.294Z,10.27
2023-03-16T17:11:51.245Z,10.22
2023-03-16T17:14:20.253Z,10.18
2023-03-16T17:16:48.245Z,10.11
2023-03-16T17:19:19.002Z,10.06
2023-03-16T17:21:46.426Z,10.07
2023-03-16T17:24:12.994Z,10.05
2023-03-16T17:26:43.925Z,10.00
2023-03-16T17:29:16.019Z,9.97
2023-03-16T17:31:42.859Z,9.93
2023-03-16T17:34:22.010Z,9.93
2023-03-16T17:36:48.933Z,9.90
2023-03-16T17:39:23.720Z,9.87
2023-03-16T17:41:58.607Z,9.82
2023-03-16T17:44:27.144Z,9.84
2023-03-16T17:46:54.463Z,9.79
2023-03-16T17:49:23.191Z,9.75
2023-03-16T17:51:49.749Z,9.73
2023-03-16T17:54:18.718Z,9.69
2023-03-16T17:56:47.367Z,9.68
2023-03-16T17:59:20.121Z,9.71
2023-03-16T18:01:47.507Z,9.61
2023-03-16T18:04:32.283Z,9.58
2023-03-16T18:06:58.802Z,9.52
2023-03-16T18:09:25.283Z,9.50
2023-03-16T18:11:52.106Z,9.48
2023-03-16T18:14:48.690Z,9.45
2023-03-16T18:17:28.427Z,9.44
2023-03-16T18:19:55.136Z,9.44
2023-03-16T18:22:24.638Z,9.43
2023-03-16T18:24:55.262Z,9.38
2023-03-16T18:27:22.332Z,9.36
2023-03-16T18:29:48.884Z,9.33
2023-03-16T18:32:27.322Z,9.34
2023-03-16T18:34:54.781Z,9.31
2023-03-16T18:37:29.657Z,9.27
2023-03-16T18:39:56.236Z,9.29
2023-03-16T18:42:28.319Z,9.27
2023-03-16T18:44:54.834Z,9.27
2023-03-16T18:47:23.929Z,9.28
2023-03-16T18:49:54.005Z,9.24
2023-03-16T18:52:28.358Z,9.19
2023-03-16T18:54:55.726Z,9.18
2023-03-16T18:57:25.192Z,9.17
2023-03-16T18:59:52.185Z,9.17
2023-03-16T19:02:38.922Z,9.15
2023-03-16T19:05:12.386Z,9.11
2023-03-16T19:07:42.199Z,9.10
2023-03-16T19:10:23.573Z,9.05
2023-03-16T19:12:50.884Z,9.03
2023-03-16T19:15:20.578Z,9.06
2023-03-16T19:17:47.751Z,8.98
2023-03-16T19:20:16.739Z,8.96
2023-03-16T19:22:46.020Z,8.93
2023-03-16T19:25:25.640Z,8.94
2023-03-16T19:27:52.591Z,8.92
2023-03-16T19:30:24.094Z,8.85
2023-03-16T19:32:52.124Z,8.84
2023-03-16T19:35:20.580Z,8.84
2023-03-16T19:37:47.580Z,8.88
2023-03-16T19:40:16.874Z,8.86
2023-03-16T19:42:44.673Z,8.82
2023-03-16T19:45:33.785Z,8.83
2023-03-16T19:48:00.543Z,8.80
2023-03-16T19:50:28.402Z,8.75
2023-03-16T19:52:58.832Z,8.70
2023-03-16T19:55:31.547Z,8.66
2023-03-16T19:58:01.942Z,8.65
2023-03-16T20:00:30.149Z,8.67
2023-03-16T20:02:57.390Z,8.72
2023-03-16T20:05:29.829Z,8.75
2023-03-16T20:07:59.464Z,8.77
2023-03-16T20:10:30.137Z,8.77
2023-03-16T20:12:58.668Z,8.74
2023-03-16T20:15:30.434Z,8.71
2023-03-16T20:17:57.226Z,8.69
2023-03-16T20:20:26.820Z,8.65
2023-03-16T20:22:55.298Z,8.61
2023-03-16T20:25:23.718Z,8.58
2023-03-16T20:27:56.410Z,8.52
2023-03-16T20:30:23.706Z,8.50
2023-03-16T20:32:50.739Z,8.50
2023-03-16T20:35:24.112Z,8.49
2023-03-16T20:37:52.781Z,8.44
2023-03-16T20:40:20.737Z,8.40
2023-03-16T20:42:48.433Z,8.36
2023-03-16T20:45:24.716Z,8.34
2023-03-16T20:47:52.296Z,8.37
2023-03-16T20:50:20.068Z,8.38
2023-03-16T20:52:46.698Z,8.38
2023-03-16T20:55:18.225Z,8.42
2023-03-16T20:57:44.959Z,8.41
2023-03-16T21:00:26.848Z,8.41
2023-03-16T21:02:54.932Z,8.37
2023-03-16T21:05:21.801Z,8.37
2023-03-16T21:07:48.347Z,8.33
2023-03-16T21:10:18.090Z,8.30
2023-03-16T21:12:51.317Z,8.32
2023-03-16T21:15:27.555Z,8.36
2023-03-16T21:17:56.002Z,8.31
2023-03-16T21:20:23.397Z,8.28
2023-03-16T21:22:49.901Z,8.33
2023-03-16T21:25:28.021Z,8.38
2023-03-16T21:27:56.124Z,8.31
2023-03-16T21:30:50.445Z,8.30
2023-03-16T21:33:25.118Z,8.31
2023-03-16T21:35:52.281Z,8.32
2023-03-16T21:38:20.631Z,8.29
2023-03-16T21:40:48.141Z,8.31
2023-03-16T21:43:15.584Z,8.30
2023-03-16T21:45:43.740Z,8.30
2023-03-16T21:48:37.771Z,8.27
2023-03-16T21:51:12.361Z,8.25
2023-03-16T21:53:39.547Z,8.26
2023-03-16T21:56:06.615Z,8.22
2023-03-16T21:58:33.067Z,8.27
2023-03-16T22:00:59.531Z,8.27
2023-03-16T22:03:50.138Z,8.19
2023-03-16T22:06:17.799Z,8.23
2023-03-16T22:08:44.524Z,8.28
2023-03-16T22:11:18.013Z,8.34
2023-03-16T22:13:44.610Z,8.36
2023-03-16T22:16:16.312Z,8.40
2023-03-16T22:18:44.474Z,8.36
2023-03-16T22:21:27.301Z,8.34
2023-03-16T22:23:55.184Z,8.31
2023-03-16T22:26:22.961Z,8.31
2023-03-16T22:28:50.841Z,8.27
2023-03-16T22:31:20.997Z,8.23
2023-03-16T22:33:48.729Z,8.19
2023-03-16T22:36:18.813Z,8.19
2023-03-16T22:38:46.345Z,8.23
2023-03-16T22:41:15.276Z,8.18
2023-03-16T22:43:44.684Z,8.22
2023-03-16T22:46:23.532Z,8.30
2023-03-16T22:48:52.096Z,8.32
2023-03-16T22:51:38.912Z,8.28
2023-03-16T22:54:11.032Z,8.30
2023-03-16T22:56:39.269Z,8.40
2023-03-16T22:59:08.278Z,8.36
2023-03-16T23:01:47.547Z,8.30
2023-03-16T23:04:32.490Z,8.36
2023-03-16T23:06:59.380Z,8.36
2023-03-16T23:09:26.323Z,8.47
2023-03-16T23:11:54.714Z,8.42
2023-03-16T23:14:24.919Z,8.54
2023-03-16T23:16:52.540Z,8.51
2023-03-16T23:19:25.411Z,8.52
2023-03-16T23:21:54.656Z,8.56
2023-03-16T23:24:22.113Z,8.58
2023-03-16T23:26:50.894Z,8.57
2023-03-16T23:29:17.676Z,8.60
2023-03-16T23:31:44.401Z,8.49
2023-03-16T23:34:16.885Z,8.49
2023-03-16T23:36:43.812Z,8.50
2023-03-16T23:39:11.284Z,8.48
2023-03-16T23:41:41.164Z,8.47
2023-03-16T23:44:08.872Z,8.56
2023-03-16T23:46:35.425Z,8.52
2023-03-16T23:49:04.240Z,8.59
2023-03-16T23:51:36.060Z,8.57
2023-03-16T23:54:30.485Z,8.63
2023-03-16T23:56:57.272Z,8.57
2023-03-16T23:59:24.153Z,8.53
