createdAt,value
2023-01-08T00:01:44.220Z,102.88
2023-01-08T00:04:11.690Z,102.93
2023-01-08T00:06:39.340Z,94.75
2023-01-08T00:09:06.612Z,100.15
2023-01-08T00:11:34.222Z,106.82
2023-01-08T00:14:01.534Z,101.15
2023-01-08T00:16:31.024Z,104.20
2023-01-08T00:18:58.447Z,99.20
2023-01-08T00:21:25.955Z,113.40
2023-01-08T00:23:53.219Z,105.93
2023-01-08T00:26:21.333Z,98.57
2023-01-08T00:28:51.750Z,104.25
2023-01-08T00:31:19.457Z,100.75
2023-01-08T00:33:46.843Z,106.97
2023-01-08T00:36:16.948Z,103.10
2023-01-08T00:38:45.522Z,111.93
2023-01-08T00:41:14.680Z,109.30
2023-01-08T00:43:42.236Z,95.50
2023-01-08T00:46:09.975Z,96.55
2023-01-08T00:48:39.161Z,95.70
2023-01-08T00:51:08.427Z,105.93
2023-01-08T00:53:38.391Z,102.93
2023-01-08T00:56:10.532Z,93.55
2023-01-08T00:58:37.986Z,105.20
2023-01-08T01:01:13.715Z,102.60
2023-01-08T01:03:41.606Z,94.43
2023-01-08T01:06:11.030Z,96.32
2023-01-08T01:08:38.411Z,86.32
2023-01-08T01:11:10.440Z,95.95
2023-01-08T01:13:37.807Z,98.20
2023-01-08T01:16:05.726Z,95.38
2023-01-08T01:18:33.128Z,87.75
2023-01-08T01:21:00.642Z,87.57
2023-01-08T01:23:27.984Z,77.65
2023-01-08T01:25:55.654Z,80.55
2023-01-08T01:28:23.020Z,82.25
2023-01-08T01:30:56.020Z,71.00
2023-01-08T01:33:23.694Z,78.20
2023-01-08T01:35:59.735Z,73.05
2023-01-08T01:38:26.955Z,86.00
2023-01-08T01:40:54.551Z,75.25
2023-01-08T01:43:42.184Z,80.03
2023-01-08T01:46:18.426Z,77.30
2023-01-08T01:48:46.754Z,79.07
2023-01-08T01:51:14.573Z,74.53
2023-01-08T01:53:41.912Z,79.47
2023-01-08T01:56:09.580Z,60.42
2023-01-08T01:58:37.277Z,74.35
2023-01-08T02:01:07.182Z,78.15
2023-01-08T02:03:37.329Z,70.22
2023-01-08T02:06:31.851Z,72.63
2023-01-08T02:09:14.146Z,73.15
2023-01-08T02:11:49.152Z,81.30
2023-01-08T02:14:39.575Z,79.68
2023-01-08T02:17:10.703Z,70.45
2023-01-08T02:19:42.663Z,74.50
2023-01-08T02:22:10.277Z,63.47
2023-01-08T02:24:46.474Z,79.47
2023-01-08T02:27:15.166Z,66.40
2023-01-08T02:29:42.837Z,67.43
2023-01-08T02:32:10.650Z,72.80
2023-01-08T02:34:37.835Z,69.63
2023-01-08T02:37:05.637Z,66.75
2023-01-08T02:39:41.593Z,72.50
2023-01-08T02:42:11.929Z,73.40
2023-01-08T02:44:46.399Z,74.93
2023-01-08T02:47:44.495Z,66.95
2023-01-08T02:50:32.343Z,63.90
2023-01-08T02:53:11.880Z,61.22
2023-01-08T02:55:42.008Z,66.53
2023-01-08T02:58:09.920Z,56.85
2023-01-08T03:00:38.178Z,67.07
2023-01-08T03:03:20.924Z,61.38
2023-01-08T03:06:11.204Z,55.23
2023-01-08T03:08:40.421Z,45.28
2023-01-08T03:11:12.109Z,51.80
2023-01-08T03:14:01.035Z,53.53
2023-01-08T03:16:33.638Z,55.42
2023-01-08T03:19:21.528Z,42.13
2023-01-08T03:21:50.888Z,43.85
2023-01-08T03:24:22.850Z,38.92
2023-01-08T03:26:52.809Z,45.75
2023-01-08T03:29:22.292Z,44.95
2023-01-08T03:31:51.156Z,40.63
2023-01-08T03:34:20.715Z,38.50
2023-01-08T03:36:50.933Z,48.15
2023-01-08T03:39:34.529Z,38.65
2023-01-08T03:44:29.956Z,41.53
2023-01-08T03:46:57.786Z,39.28
2023-01-08T03:49:26.703Z,36.17
2023-01-08T03:51:53.990Z,39.85
2023-01-08T03:54:24.897Z,36.17
2023-01-08T03:56:52.298Z,38.13
2023-01-08T03:59:19.987Z,29.67
2023-01-08T04:01:47.371Z,38.55
2023-01-08T04:04:15.324Z,41.75
2023-01-08T04:06:42.699Z,32.28
2023-01-08T04:09:10.519Z,38.83
2023-01-08T04:11:37.880Z,39.90
2023-01-08T04:14:05.500Z,33.53
2023-01-08T04:16:34.851Z,36.53
2023-01-08T04:19:02.481Z,34.70
2023-01-08T04:21:29.789Z,32.22
2023-01-08T04:23:57.672Z,40.75
2023-01-08T04:26:25.037Z,39.50
2023-01-08T04:28:52.625Z,42.20
2023-01-08T04:31:20.052Z,36.72
2023-01-08T04:33:47.716Z,35.90
2023-01-08T04:36:15.117Z,42.15
2023-01-08T04:38:42.694Z,38.53
2023-01-08T04:41:10.139Z,38.85
2023-01-08T04:43:37.768Z,37.47
2023-01-08T04:46:07.816Z,42.60
2023-01-08T04:48:35.802Z,39.85
2023-01-08T04:51:04.157Z,36.72
2023-01-08T04:53:36.006Z,26.05
2023-01-08T04:56:08.291Z,28.65
2023-01-08T04:58:36.801Z,33.22
2023-01-08T05:01:12.735Z,33.20
2023-01-08T05:03:40.744Z,31.23
2023-01-08T05:06:08.538Z,37.72
2023-01-08T05:08:36.203Z,36.45
2023-01-08T05:11:03.599Z,34.63
2023-01-08T05:13:31.602Z,33.03
2023-01-08T05:16:00.423Z,30.70
2023-01-08T05:18:30.034Z,26.20
2023-01-08T05:21:02.332Z,29.73
2023-01-08T05:23:30.962Z,34.60
2023-01-08T05:26:03.290Z,36.30
2023-01-08T05:28:31.155Z,35.83
2023-01-08T05:30:58.524Z,36.13
2023-01-08T05:33:26.664Z,32.38
2023-01-08T05:35:54.026Z,35.88
2023-01-08T05:38:21.655Z,26.20
2023-01-08T05:40:51.786Z,37.33
2023-01-08T05:43:19.560Z,30.40
2023-01-08T05:45:46.884Z,25.63
2023-01-08T05:48:14.497Z,34.00
2023-01-08T05:50:41.903Z,31.67
2023-01-08T05:53:10.202Z,36.08
2023-01-08T05:55:37.589Z,34.75
2023-01-08T05:58:06.037Z,33.47
2023-01-08T06:00:35.269Z,26.35
2023-01-08T06:03:02.873Z,28.92
2023-01-08T06:05:31.631Z,29.75
2023-01-08T06:08:00.035Z,26.02
2023-01-08T06:10:27.653Z,26.05
2023-01-08T06:12:56.259Z,27.77
2023-01-08T06:15:23.427Z,29.48
2023-01-08T06:17:50.936Z,29.05
2023-01-08T06:20:18.354Z,29.38
2023-01-08T06:22:46.185Z,25.25
2023-01-08T06:25:13.509Z,30.02
2023-01-08T06:27:41.158Z,30.70
2023-01-08T06:30:09.978Z,24.48
2023-01-08T06:32:37.640Z,26.98
2023-01-08T06:35:05.303Z,35.40
2023-01-08T06:37:32.843Z,27.55
2023-01-08T06:40:00.153Z,34.38
2023-01-08T06:42:27.893Z,33.17
2023-01-08T06:44:55.215Z,31.67
2023-01-08T06:47:22.855Z,25.35
2023-01-08T06:49:49.994Z,28.80
2023-01-08T06:52:17.845Z,30.30
2023-01-08T06:54:45.253Z,35.17
2023-01-08T06:57:13.067Z,30.75
2023-01-08T06:59:40.370Z,32.72
2023-01-08T07:02:16.327Z,27.63
2023-01-08T07:04:43.859Z,25.50
2023-01-08T07:07:15.367Z,32.35
2023-01-08T07:09:42.978Z,23.27
2023-01-08T07:12:14.110Z,32.40
2023-01-08T07:14:41.523Z,23.63
2023-01-08T07:17:09.332Z,24.63
2023-01-08T07:19:36.520Z,29.23
2023-01-08T07:22:04.240Z,35.58
2023-01-08T07:24:31.547Z,28.95
2023-01-08T07:26:59.242Z,32.03
2023-01-08T07:29:27.287Z,25.75
2023-01-08T07:31:55.016Z,31.38
2023-01-08T07:34:22.409Z,27.38
2023-01-08T07:36:49.930Z,32.05
2023-01-08T07:39:17.175Z,25.77
2023-01-08T07:41:44.644Z,34.00
2023-01-08T07:44:12.653Z,30.83
2023-01-08T07:46:40.477Z,31.35
2023-01-08T07:49:07.994Z,28.55
2023-01-08T07:51:35.571Z,34.83
2023-01-08T07:54:02.817Z,34.88
2023-01-08T07:56:30.505Z,32.17
2023-01-08T07:58:58.184Z,30.63
2023-01-08T08:01:26.584Z,31.05
2023-01-08T08:03:53.972Z,29.33
2023-01-08T08:06:21.530Z,29.77
2023-01-08T08:08:48.819Z,30.27
2023-01-08T08:11:16.591Z,27.27
2023-01-08T08:13:45.283Z,31.50
2023-01-08T08:16:13.551Z,36.55
2023-01-08T08:18:41.021Z,32.15
2023-01-08T08:21:08.767Z,28.73
2023-01-08T08:23:36.873Z,25.85
2023-01-08T08:26:05.296Z,29.35
2023-01-08T08:28:32.565Z,26.30
2023-01-08T08:31:00.375Z,23.85
2023-01-08T08:33:27.691Z,29.45
2023-01-08T08:35:55.351Z,40.08
2023-01-08T08:38:24.050Z,40.75
2023-01-08T08:40:51.648Z,35.63
2023-01-08T08:43:19.398Z,31.70
2023-01-08T08:45:47.054Z,36.58
2023-01-08T08:48:16.187Z,29.90
2023-01-08T08:50:43.899Z,29.63
2023-01-08T08:53:11.195Z,33.20
2023-01-08T08:55:38.994Z,31.05
2023-01-08T08:58:11.457Z,28.85
2023-01-08T09:00:40.777Z,28.92
2023-01-08T09:03:14.338Z,34.05
2023-01-08T09:05:43.350Z,31.75
2023-01-08T09:08:11.422Z,27.92
2023-01-08T09:10:41.625Z,33.13
2023-01-08T09:13:09.183Z,30.67
2023-01-08T09:15:38.072Z,29.90
2023-01-08T09:18:05.717Z,32.75
2023-01-08T09:20:33.483Z,37.17
2023-01-08T09:23:01.704Z,35.10
2023-01-08T09:25:30.760Z,39.17
2023-01-08T09:28:06.816Z,37.28
2023-01-08T09:30:35.076Z,34.33
2023-01-08T09:33:03.954Z,28.77
2023-01-08T09:35:32.859Z,34.78
2023-01-08T09:38:00.426Z,31.70
2023-01-08T09:40:57.995Z,37.75
2023-01-08T09:43:27.000Z,34.78
2023-01-08T09:46:00.283Z,33.88
2023-01-08T09:48:31.216Z,34.60
2023-01-08T09:50:59.216Z,38.22
2023-01-08T09:53:26.701Z,32.67
2023-01-08T09:56:18.148Z,35.33
2023-01-08T09:58:51.170Z,37.38
2023-01-08T10:01:22.480Z,37.00
2023-01-08T10:04:07.883Z,33.40
2023-01-08T10:06:35.555Z,35.13
2023-01-08T10:09:03.240Z,37.15
2023-01-08T10:11:44.409Z,32.67
2023-01-08T10:14:21.800Z,25.77
2023-01-08T10:16:57.424Z,30.40
2023-01-08T10:19:25.071Z,29.30
2023-01-08T10:21:53.564Z,29.42
2023-01-08T10:24:35.528Z,29.90
2023-01-08T10:27:13.706Z,34.38
2023-01-08T10:29:41.852Z,32.90
2023-01-08T10:32:20.730Z,27.63
2023-01-08T10:34:50.882Z,26.88
2023-01-08T10:37:27.200Z,31.90
2023-01-08T10:39:58.091Z,30.42
2023-01-08T10:42:26.326Z,30.45
2023-01-08T10:45:12.090Z,27.80
2023-01-08T10:47:39.762Z,37.80
2023-01-08T10:50:22.127Z,27.13
2023-01-08T10:52:54.823Z,30.10
2023-01-08T10:55:31.820Z,24.50
2023-01-08T10:58:00.193Z,37.45
2023-01-08T11:00:35.405Z,36.97
2023-01-08T11:03:06.372Z,24.73
2023-01-08T11:05:38.461Z,38.42
2023-01-08T11:08:08.782Z,45.83
2023-01-08T11:10:37.426Z,40.83
2023-01-08T11:13:07.357Z,43.05
2023-01-08T11:15:37.835Z,44.83
2023-01-08T11:18:06.958Z,45.05
2023-01-08T11:20:34.406Z,35.17
2023-01-08T11:23:28.380Z,44.05
2023-01-08T11:26:07.529Z,40.53
2023-01-08T11:28:42.862Z,36.90
2023-01-08T11:32:01.453Z,45.90
2023-01-08T11:34:34.211Z,44.40
2023-01-08T11:37:26.145Z,40.97
2023-01-08T11:39:54.301Z,40.15
2023-01-08T11:42:27.615Z,41.33
2023-01-08T11:45:13.470Z,49.88
2023-01-08T11:47:43.425Z,40.92
2023-01-08T11:50:14.212Z,43.40
2023-01-08T11:52:47.364Z,48.42
2023-01-08T11:55:24.279Z,53.22
2023-01-08T11:58:16.253Z,47.47
2023-01-08T12:00:53.321Z,49.10
2023-01-08T12:03:31.393Z,46.80
2023-01-08T12:06:11.595Z,56.20
2023-01-08T12:08:38.635Z,49.95
2023-01-08T12:11:23.409Z,47.72
2023-01-08T12:13:59.796Z,52.75
2023-01-08T12:16:40.978Z,58.65
2023-01-08T12:19:30.437Z,42.95
2023-01-08T12:22:10.553Z,49.00
2023-01-08T12:24:42.851Z,46.60
2023-01-08T12:27:54.514Z,60.83
2023-01-08T12:32:49.243Z,52.55
2023-01-08T12:35:26.506Z,65.97
2023-01-08T12:38:03.436Z,43.60
2023-01-08T12:40:36.354Z,56.78
2023-01-08T12:43:08.052Z,47.40
2023-01-08T12:45:41.716Z,60.97
2023-01-08T12:48:21.464Z,65.40
2023-01-08T12:51:02.487Z,83.40
2023-01-08T12:53:51.843Z,59.75
2023-01-08T12:56:32.009Z,54.67
2023-01-08T12:59:05.196Z,69.40
2023-01-08T13:01:39.720Z,93.22
2023-01-08T13:04:09.805Z,68.22
2023-01-08T13:06:37.315Z,130.85
2023-01-08T13:09:05.174Z,55.38
2023-01-08T13:11:34.971Z,59.72
2023-01-08T13:14:05.908Z,63.92
2023-01-08T13:16:45.550Z,49.22
2023-01-08T13:19:26.075Z,51.65
2023-01-08T13:21:58.662Z,56.83
2023-01-08T13:24:42.955Z,96.03
2023-01-08T13:27:30.569Z,67.18
2023-01-08T13:29:58.452Z,97.03
2023-01-08T13:32:47.202Z,53.67
2023-01-08T13:35:14.974Z,67.88
2023-01-08T13:37:48.207Z,56.92
2023-01-08T13:40:50.092Z,54.50
2023-01-08T13:43:20.972Z,54.80
2023-01-08T13:46:14.042Z,58.40
2023-01-08T13:48:49.144Z,56.50
2023-01-08T13:51:34.889Z,56.60
2023-01-08T13:54:26.850Z,60.58
2023-01-08T13:56:56.090Z,50.63
2023-01-08T13:59:26.612Z,42.63
2023-01-08T14:02:00.223Z,60.33
2023-01-08T14:04:28.029Z,49.65
2023-01-08T14:07:14.680Z,69.57
2023-01-08T14:09:42.019Z,68.80
2023-01-08T14:12:15.696Z,60.55
2023-01-08T14:14:54.159Z,61.83
2023-01-08T14:17:28.306Z,65.85
2023-01-08T14:19:55.634Z,66.50
2023-01-08T14:22:36.206Z,58.60
2023-01-08T14:25:08.005Z,61.55
2023-01-08T14:27:35.817Z,59.90
2023-01-08T14:30:15.844Z,63.80
2023-01-08T14:32:45.036Z,64.90
2023-01-08T14:35:16.987Z,59.45
2023-01-08T14:37:44.730Z,67.68
2023-01-08T14:40:16.324Z,66.57
2023-01-08T14:42:53.348Z,73.72
2023-01-08T14:45:23.645Z,68.45
2023-01-08T14:47:54.643Z,83.05
2023-01-08T14:50:30.639Z,71.70
2023-01-08T14:53:10.690Z,67.80
2023-01-08T14:55:42.695Z,66.07
2023-01-08T14:58:22.752Z,69.95
2023-01-08T15:01:15.790Z,81.75
2023-01-08T15:06:29.308Z,82.13
2023-01-08T15:08:57.566Z,59.97
2023-01-08T15:11:33.341Z,73.78
2023-01-08T15:14:00.938Z,76.72
2023-01-08T15:16:30.017Z,74.38
2023-01-08T15:19:11.918Z,72.07
2023-01-08T15:21:39.829Z,75.03
2023-01-08T15:24:07.867Z,65.00
2023-01-08T15:26:35.308Z,54.10
2023-01-08T15:29:06.092Z,65.45
2023-01-08T15:31:46.852Z,52.10
2023-01-08T15:34:17.373Z,65.90
2023-01-08T15:36:46.845Z,65.93
2023-01-08T15:39:14.515Z,66.72
2023-01-08T15:42:00.292Z,65.85
2023-01-08T15:44:27.984Z,71.65
2023-01-08T15:46:55.797Z,67.78
2023-01-08T15:49:23.506Z,62.83
2023-01-08T15:51:52.496Z,61.25
2023-01-08T15:54:23.219Z,69.72
2023-01-08T15:56:50.721Z,70.72
2023-01-08T15:59:18.225Z,62.17
2023-01-08T16:01:45.904Z,58.85
2023-01-08T16:04:13.671Z,62.47
2023-01-08T16:06:42.003Z,57.85
2023-01-08T16:09:09.737Z,61.25
2023-01-08T16:11:36.947Z,63.03
2023-01-08T16:14:04.621Z,55.55
2023-01-08T16:16:31.945Z,56.85
2023-01-08T16:18:59.787Z,56.88
2023-01-08T16:21:27.019Z,55.75
2023-01-08T16:23:54.624Z,52.08
2023-01-08T16:26:21.867Z,59.65
2023-01-08T16:28:49.736Z,55.75
2023-01-08T16:31:16.974Z,57.05
2023-01-08T16:33:44.691Z,55.90
2023-01-08T16:36:12.210Z,49.60
2023-01-08T16:38:39.891Z,58.05
2023-01-08T16:41:07.262Z,50.03
2023-01-08T16:43:40.801Z,63.83
2023-01-08T16:46:12.725Z,50.80
2023-01-08T16:48:42.009Z,65.00
2023-01-08T16:51:09.874Z,63.33
2023-01-08T16:53:37.905Z,75.65
2023-01-08T16:56:05.901Z,61.00
2023-01-08T16:58:35.124Z,73.82
2023-01-08T17:01:07.126Z,80.60
2023-01-08T17:03:35.146Z,82.45
2023-01-08T17:06:07.989Z,62.90
2023-01-08T17:08:45.324Z,60.45
2023-01-08T17:11:15.013Z,58.80
2023-01-08T17:13:43.576Z,65.82
2023-01-08T17:16:12.690Z,69.57
2023-01-08T17:18:40.905Z,59.95
2023-01-08T17:21:09.625Z,58.42
2023-01-08T17:23:37.755Z,60.60
2023-01-08T17:26:11.349Z,56.28
2023-01-08T17:28:39.240Z,60.30
2023-01-08T17:31:11.862Z,57.83
2023-01-08T17:33:39.620Z,53.47
2023-01-08T17:36:14.152Z,57.33
2023-01-08T17:38:45.110Z,53.25
2023-01-08T17:41:32.949Z,61.42
2023-01-08T17:44:00.733Z,64.97
2023-01-08T17:46:28.480Z,59.00
2023-01-08T17:48:56.090Z,65.20
2023-01-08T17:51:23.550Z,66.72
2023-01-08T17:53:51.152Z,70.43
2023-01-08T17:56:18.475Z,81.03
2023-01-08T17:58:49.478Z,101.15
2023-01-08T18:01:17.400Z,68.88
2023-01-08T18:03:45.668Z,62.08
2023-01-08T18:06:13.380Z,57.80
2023-01-08T18:08:41.718Z,82.97
2023-01-08T18:11:10.305Z,65.15
2023-01-08T18:13:38.535Z,78.90
2023-01-08T18:16:10.931Z,85.78
2023-01-08T18:18:39.661Z,80.07
2023-01-08T18:21:07.594Z,78.22
2023-01-08T18:23:35.290Z,82.45
2023-01-08T18:26:12.228Z,77.57
2023-01-08T18:28:40.500Z,92.72
2023-01-08T18:31:09.606Z,97.38
2023-01-08T18:33:37.800Z,108.15
2023-01-08T18:36:09.636Z,118.03
2023-01-08T18:38:47.420Z,159.77
2023-01-08T18:41:36.752Z,69.40
2023-01-08T18:44:06.291Z,67.95
2023-01-08T18:46:33.787Z,68.50
2023-01-08T18:49:01.577Z,62.22
2023-01-08T18:51:28.838Z,78.40
2023-01-08T18:53:56.537Z,81.80
2023-01-08T18:56:32.117Z,77.70
2023-01-08T18:59:00.006Z,79.10
2023-01-08T19:01:27.917Z,68.63
2023-01-08T19:03:56.092Z,58.33
2023-01-08T19:06:24.131Z,88.15
2023-01-08T19:08:52.338Z,84.45
2023-01-08T19:11:19.915Z,69.72
2023-01-08T19:13:47.824Z,77.15
2023-01-08T19:16:17.463Z,75.25
2023-01-08T19:18:45.076Z,85.88
2023-01-08T19:21:14.887Z,74.35
2023-01-08T19:23:42.814Z,54.55
2023-01-08T19:26:10.370Z,78.80
2023-01-08T19:28:38.085Z,62.65
2023-01-08T19:31:06.878Z,74.70
2023-01-08T19:33:35.950Z,113.53
2023-01-08T19:36:08.795Z,81.88
2023-01-08T19:38:36.717Z,90.97
2023-01-08T19:41:04.137Z,158.38
2023-01-08T19:43:43.866Z,96.25
2023-01-08T19:46:15.712Z,92.78
2023-01-08T19:48:44.321Z,91.85
2023-01-08T19:51:12.664Z,79.13
2023-01-08T19:53:40.632Z,67.25
2023-01-08T19:56:10.751Z,72.95
2023-01-08T19:58:38.932Z,82.97
2023-01-08T20:01:21.018Z,188.88
2023-01-08T20:03:49.332Z,172.00
2023-01-08T20:06:20.080Z,220.88
2023-01-08T20:08:53.423Z,71.15
2023-01-08T20:11:22.373Z,101.47
2023-01-08T20:13:51.651Z,103.80
2023-01-08T20:16:20.966Z,71.82
2023-01-08T20:18:49.090Z,72.50
2023-01-08T20:21:24.282Z,84.72
2023-01-08T20:24:01.749Z,71.68
2023-01-08T20:26:29.971Z,75.35
2023-01-08T20:28:58.499Z,77.55
2023-01-08T20:31:29.727Z,71.72
2023-01-08T20:33:59.364Z,76.35
2023-01-08T20:36:29.732Z,73.40
2023-01-08T20:39:00.181Z,74.07
2023-01-08T20:41:27.934Z,66.95
2023-01-08T20:43:58.865Z,55.55
2023-01-08T20:46:28.741Z,72.80
2023-01-08T20:48:59.926Z,76.10
2023-01-08T20:51:27.614Z,69.22
2023-01-08T20:53:55.695Z,67.75
2023-01-08T20:56:23.030Z,77.85
2023-01-08T20:58:50.723Z,73.07
2023-01-08T21:01:23.047Z,83.60
2023-01-08T21:03:54.571Z,87.95
2023-01-08T21:06:23.941Z,85.60
2023-01-08T21:08:53.925Z,80.82
2023-01-08T21:11:22.257Z,71.70
2023-01-08T21:13:51.155Z,83.18
2023-01-08T21:16:22.996Z,84.57
2023-01-08T21:18:51.377Z,80.68
2023-01-08T21:21:40.311Z,83.45
2023-01-08T21:24:10.193Z,84.95
2023-01-08T21:26:38.136Z,74.00
2023-01-08T21:29:07.032Z,83.28
2023-01-08T21:31:35.303Z,75.45
2023-01-08T21:34:04.151Z,82.88
2023-01-08T21:36:32.546Z,82.97
2023-01-08T21:39:01.533Z,74.82
2023-01-08T21:41:48.481Z,77.88
2023-01-08T21:44:42.994Z,89.13
2023-01-08T21:47:13.105Z,78.55
2023-01-08T21:49:41.332Z,80.38
2023-01-08T21:52:27.568Z,89.97
2023-01-08T21:54:56.360Z,84.65
2023-01-08T21:57:25.596Z,85.13
2023-01-08T21:59:53.488Z,86.22
2023-01-08T22:02:23.750Z,79.70
2023-01-08T22:04:57.143Z,78.85
2023-01-08T22:07:26.185Z,69.63
2023-01-08T22:09:55.104Z,72.78
2023-01-08T22:12:23.489Z,83.00
2023-01-08T22:14:55.540Z,87.72
2023-01-08T22:17:24.250Z,81.10
2023-01-08T22:19:52.478Z,89.60
2023-01-08T22:22:19.868Z,81.30
2023-01-08T22:24:47.785Z,88.25
2023-01-08T22:27:15.243Z,86.22
2023-01-08T22:29:43.195Z,86.40
2023-01-08T22:32:10.534Z,82.93
2023-01-08T22:34:38.293Z,102.35
2023-01-08T22:37:06.568Z,103.82
2023-01-08T22:39:34.065Z,95.63
2023-01-08T22:42:01.821Z,91.50
2023-01-08T22:44:29.595Z,89.57
2023-01-08T22:46:59.113Z,84.22
2023-01-08T22:49:26.965Z,86.22
2023-01-08T22:52:00.592Z,86.28
2023-01-08T22:54:28.427Z,93.35
2023-01-08T22:56:55.724Z,85.80
2023-01-08T22:59:23.914Z,75.65
2023-01-08T23:01:51.310Z,87.15
2023-01-08T23:04:19.291Z,86.55
2023-01-08T23:06:46.703Z,91.57
2023-01-08T23:09:14.731Z,74.40
2023-01-08T23:11:42.543Z,74.25
2023-01-08T23:14:13.619Z,83.80
2023-01-08T23:16:40.966Z,90.63
2023-01-08T23:19:08.786Z,90.10
2023-01-08T23:21:38.754Z,90.85
2023-01-08T23:24:08.351Z,92.38
2023-01-08T23:26:35.677Z,73.45
2023-01-08T23:29:03.531Z,97.13
2023-01-08T23:31:32.563Z,87.85
2023-01-08T23:34:00.297Z,93.10
2023-01-08T23:36:27.590Z,90.30
2023-01-08T23:38:56.407Z,83.95
2023-01-08T23:41:33.107Z,83.00
2023-01-08T23:44:05.058Z,89.57
2023-01-08T23:46:32.347Z,83.70
2023-01-08T23:49:00.020Z,81.25
2023-01-08T23:51:27.360Z,87.00
2023-01-08T23:53:55.142Z,79.55
2023-01-08T23:56:22.722Z,92.78
2023-01-08T23:58:50.654Z,85.97
