createdAt,value
2023-03-17T00:00:21.554Z,21.5300
2023-03-17T00:01:23.808Z,21.5100
2023-03-17T00:02:23.888Z,21.5100
2023-03-17T00:03:26.209Z,21.5100
2023-03-17T00:04:28.407Z,21.4900
2023-03-17T00:05:30.674Z,21.5100
2023-03-17T00:06:33.055Z,21.5100
2023-03-17T00:07:35.235Z,21.5000
2023-03-17T00:08:36.421Z,21.4400
2023-03-17T00:09:38.709Z,21.3700
2023-03-17T00:10:38.806Z,21.3200
2023-03-17T00:11:41.108Z,21.2800
2023-03-17T00:12:43.367Z,21.2600
2023-03-17T00:13:45.619Z,21.2400
2023-03-17T00:14:45.723Z,21.2200
2023-03-17T00:15:48.028Z,21.2300
2023-03-17T00:16:50.391Z,21.2100
2023-03-17T00:17:52.524Z,21.1800
2023-03-17T00:18:52.665Z,21.1800
2023-03-17T00:19:54.895Z,21.1900
2023-03-17T00:20:57.136Z,21.1800
2023-03-17T00:21:59.447Z,21.2000
2023-03-17T00:23:01.643Z,21.1800
2023-03-17T00:24:03.925Z,21.1900
2023-03-17T00:25:06.249Z,21.1900
2023-03-17T00:26:08.519Z,21.1900
2023-03-17T00:27:10.890Z,21.2000
2023-03-17T00:28:13.065Z,21.2000
2023-03-17T00:29:15.340Z,21.1800
2023-03-17T00:30:17.607Z,21.1700
2023-03-17T00:31:20.023Z,21.1500
2023-03-17T00:32:22.243Z,21.1600
2023-03-17T00:33:24.382Z,21.1600
2023-03-17T00:34:24.464Z,21.1400
2023-03-17T00:35:26.761Z,21.1000
2023-03-17T00:36:28.980Z,21.0900
2023-03-17T00:37:31.360Z,21.1200
2023-03-17T00:38:31.478Z,21.1500
2023-03-17T00:39:33.755Z,21.1300
2023-03-17T00:40:36.047Z,21.1400
2023-03-17T00:41:38.317Z,21.1300
2023-03-17T00:42:38.557Z,21.1200
2023-03-17T00:43:40.729Z,21.1100
2023-03-17T00:44:43.003Z,21.0900
2023-03-17T00:45:45.294Z,21.1000
2023-03-17T00:46:47.787Z,21.1000
2023-03-17T00:47:49.911Z,21.1100
2023-03-17T00:48:52.179Z,21.1200
2023-03-17T00:49:52.323Z,21.1000
2023-03-17T00:50:54.662Z,21.0800
2023-03-17T00:51:56.955Z,21.0800
2023-03-17T00:52:59.283Z,21.0700
2023-03-17T00:54:01.546Z,21.0800
2023-03-17T00:55:03.780Z,21.0600
2023-03-17T00:56:06.053Z,21.0700
2023-03-17T00:57:06.203Z,21.0700
2023-03-17T00:58:08.495Z,21.0800
2023-03-17T00:59:10.742Z,21.0700
2023-03-17T01:00:13.037Z,21.0800
2023-03-17T01:01:13.291Z,21.0800
2023-03-17T01:02:15.558Z,21.0600
2023-03-17T01:03:17.851Z,21.0700
2023-03-17T01:04:20.034Z,21.0600
2023-03-17T01:05:20.190Z,21.0600
2023-03-17T01:06:22.446Z,21.0600
2023-03-17T01:07:24.757Z,21.0500
2023-03-17T01:08:27.069Z,21.0200
2023-03-17T01:09:29.369Z,21.0100
2023-03-17T01:10:32.147Z,21.0100
2023-03-17T01:11:33.981Z,21.0100
2023-03-17T01:12:36.278Z,20.9900
2023-03-17T01:13:38.714Z,20.9800
2023-03-17T01:14:40.888Z,20.9800
2023-03-17T01:15:41.001Z,20.9800
2023-03-17T01:16:43.373Z,20.9900
2023-03-17T01:17:45.590Z,20.9900
2023-03-17T01:18:47.830Z,20.9900
2023-03-17T01:19:47.952Z,20.9900
2023-03-17T01:20:50.256Z,20.9900
2023-03-17T01:21:52.580Z,20.9700
2023-03-17T01:22:54.890Z,20.9700
2023-03-17T01:23:57.302Z,20.9600
2023-03-17T01:24:59.502Z,20.9600
2023-03-17T01:26:01.835Z,20.9600
2023-03-17T01:27:04.141Z,20.9600
2023-03-17T01:28:06.470Z,20.9700
2023-03-17T01:29:08.899Z,20.9700
2023-03-17T01:30:11.101Z,20.9700
2023-03-17T01:31:13.426Z,20.9600
2023-03-17T01:32:15.744Z,20.9500
2023-03-17T01:33:18.087Z,20.9500
2023-03-17T01:34:20.405Z,20.9500
2023-03-17T01:35:22.660Z,20.9300
2023-03-17T01:36:24.955Z,20.9200
2023-03-17T01:37:27.253Z,20.9300
2023-03-17T01:38:29.577Z,20.9100
2023-03-17T01:39:29.804Z,20.9300
2023-03-17T01:40:32.532Z,20.9400
2023-03-17T01:41:34.283Z,20.9400
2023-03-17T01:42:36.572Z,20.9300
2023-03-17T01:43:38.792Z,20.9200
2023-03-17T01:44:41.151Z,20.9200
2023-03-17T01:45:43.372Z,20.9000
2023-03-17T01:46:43.495Z,20.8900
2023-03-17T01:47:45.870Z,20.9000
2023-03-17T01:48:48.196Z,20.9100
2023-03-17T01:49:50.487Z,20.9100
2023-03-17T01:50:52.849Z,20.9100
2023-03-17T01:51:55.048Z,20.8900
2023-03-17T01:52:57.360Z,20.8800
2023-03-17T01:53:57.523Z,20.8700
2023-03-17T01:54:59.765Z,20.8600
2023-03-17T01:56:02.026Z,20.8700
2023-03-17T01:57:04.371Z,20.8700
2023-03-17T01:58:04.481Z,20.8800
2023-03-17T01:59:06.792Z,20.8700
2023-03-17T02:00:09.197Z,20.8600
2023-03-17T02:01:11.504Z,20.8600
2023-03-17T02:02:13.657Z,20.8500
2023-03-17T02:03:16.302Z,20.8700
2023-03-17T02:04:18.451Z,20.8700
2023-03-17T02:05:18.336Z,20.8700
2023-03-17T02:06:20.585Z,20.8700
2023-03-17T02:07:22.936Z,20.8400
2023-03-17T02:08:25.137Z,20.8400
2023-03-17T02:09:25.295Z,20.8200
2023-03-17T02:10:27.613Z,20.8200
2023-03-17T02:11:29.746Z,20.8200
2023-03-17T02:12:32.045Z,20.8100
2023-03-17T02:13:32.239Z,20.8100
2023-03-17T02:14:34.492Z,20.8200
2023-03-17T02:15:36.870Z,20.8200
2023-03-17T02:16:39.203Z,20.8300
2023-03-17T02:17:39.296Z,20.8400
2023-03-17T02:18:41.458Z,20.8400
2023-03-17T02:19:22.483Z,20.8200
2023-03-17T02:21:22.760Z,21.0000
2023-03-17T02:22:24.954Z,21.0400
2023-03-17T02:23:27.245Z,21.0700
2023-03-17T02:24:29.512Z,21.0700
2023-03-17T02:25:31.828Z,21.0700
2023-03-17T02:26:31.972Z,21.0800
2023-03-17T02:27:34.293Z,21.0800
2023-03-17T02:28:36.576Z,21.0900
2023-03-17T02:29:38.860Z,21.0900
2023-03-17T02:30:41.269Z,21.0800
2023-03-17T02:31:43.490Z,21.0800
2023-03-17T02:32:43.655Z,21.0900
2023-03-17T02:33:45.889Z,21.0800
2023-03-17T02:34:48.177Z,21.0800
2023-03-17T02:35:50.405Z,21.0900
2023-03-17T02:36:52.811Z,21.1000
2023-03-17T02:37:54.997Z,21.0900
2023-03-17T02:38:57.289Z,21.0600
2023-03-17T02:39:57.436Z,21.0500
2023-03-17T02:40:59.689Z,21.0200
2023-03-17T02:42:02.080Z,21.0400
2023-03-17T02:43:04.285Z,21.0400
2023-03-17T02:44:06.563Z,21.0400
2023-03-17T02:45:08.880Z,21.0600
2023-03-17T02:46:11.216Z,21.0200
2023-03-17T02:47:13.450Z,21.0000
2023-03-17T02:48:13.590Z,21.0100
2023-03-17T02:49:15.897Z,21.0400
2023-03-17T02:50:18.231Z,21.0200
2023-03-17T02:51:20.483Z,21.0200
2023-03-17T02:52:22.793Z,21.0500
2023-03-17T02:53:25.038Z,21.0400
2023-03-17T02:54:27.305Z,21.0400
2023-03-17T02:55:29.575Z,21.0200
2023-03-17T02:56:31.809Z,21.0300
2023-03-17T02:57:34.140Z,21.0200
2023-03-17T02:58:36.317Z,21.0300
2023-03-17T02:59:38.598Z,21.0100
2023-03-17T03:00:40.894Z,21.0000
2023-03-17T03:01:43.343Z,21.0100
2023-03-17T03:02:43.432Z,21.0000
2023-03-17T03:03:45.662Z,21.0000
2023-03-17T03:04:48.000Z,20.9900
2023-03-17T03:05:50.333Z,20.9800
2023-03-17T03:06:52.641Z,20.9700
2023-03-17T03:07:55.066Z,20.9700
2023-03-17T03:08:55.146Z,20.9600
2023-03-17T03:09:57.479Z,20.9600
2023-03-17T03:10:59.810Z,20.9600
2023-03-17T03:12:02.140Z,20.9800
2023-03-17T03:13:04.485Z,20.9700
2023-03-17T03:14:04.585Z,20.9700
2023-03-17T03:15:06.856Z,20.9600
2023-03-17T03:16:09.271Z,20.9500
2023-03-17T03:17:11.448Z,20.9700
2023-03-17T03:18:13.794Z,20.9500
2023-03-17T03:19:16.037Z,20.9200
2023-03-17T03:20:18.318Z,20.9300
2023-03-17T03:21:20.605Z,20.9200
2023-03-17T03:22:20.710Z,20.9200
2023-03-17T03:23:23.080Z,20.9200
2023-03-17T03:24:25.237Z,20.9300
2023-03-17T03:25:27.489Z,20.9300
2023-03-17T03:26:29.696Z,20.9300
2023-03-17T03:27:31.931Z,20.9400
2023-03-17T03:28:34.185Z,20.9300
2023-03-17T03:30:30.529Z,20.8900
2023-03-17T03:31:32.559Z,20.8900
2023-03-17T03:32:34.829Z,20.8900
2023-03-17T03:33:37.137Z,20.9300
2023-03-17T03:34:39.348Z,20.9500
2023-03-17T03:35:41.624Z,20.9300
2023-03-17T03:36:43.933Z,20.9200
2023-03-17T03:37:44.062Z,20.9000
2023-03-17T03:38:46.470Z,20.9100
2023-03-17T03:39:48.678Z,20.9200
2023-03-17T03:40:50.984Z,20.9100
2023-03-17T03:41:53.277Z,20.9000
2023-03-17T03:42:55.566Z,20.9000
2023-03-17T03:43:55.758Z,20.9000
2023-03-17T03:44:58.029Z,20.9000
2023-03-17T03:46:00.335Z,20.9100
2023-03-17T03:47:02.657Z,20.8900
2023-03-17T03:48:04.962Z,20.8800
2023-03-17T03:49:07.388Z,20.9000
2023-03-17T03:50:09.591Z,20.8900
2023-03-17T03:51:09.780Z,20.8700
2023-03-17T03:52:12.114Z,20.8600
2023-03-17T03:53:14.410Z,20.8400
2023-03-17T03:54:16.830Z,20.8500
2023-03-17T03:55:16.916Z,20.8700
2023-03-17T03:56:17.090Z,20.8600
2023-03-17T03:57:19.398Z,20.8500
2023-03-17T03:58:21.729Z,20.8500
2023-03-17T03:59:24.157Z,20.8600
2023-03-17T04:00:26.358Z,20.8600
2023-03-17T04:01:28.679Z,20.8600
2023-03-17T04:02:28.858Z,20.8500
2023-03-17T04:03:31.118Z,20.8500
2023-03-17T04:04:33.444Z,20.8300
2023-03-17T04:05:33.560Z,20.8200
2023-03-17T04:06:35.886Z,20.8400
2023-03-17T04:07:38.165Z,20.8500
2023-03-17T04:08:38.270Z,20.8400
2023-03-17T04:09:40.577Z,20.8300
2023-03-17T04:10:42.819Z,20.8200
2023-03-17T04:11:45.099Z,20.8200
2023-03-17T04:12:47.347Z,20.8200
2023-03-17T04:13:49.615Z,20.8300
2023-03-17T04:14:51.952Z,20.8100
2023-03-17T04:15:54.120Z,20.8200
2023-03-17T04:16:56.372Z,20.7900
2023-03-17T04:17:56.477Z,20.7700
2023-03-17T04:18:58.806Z,20.7600
2023-03-17T04:20:01.037Z,20.7700
2023-03-17T04:21:03.285Z,20.7600
2023-03-17T04:22:05.606Z,20.7600
2023-03-17T04:23:07.870Z,20.7400
2023-03-17T04:24:10.129Z,20.7600
2023-03-17T04:25:12.500Z,20.7500
2023-03-17T04:26:12.554Z,20.7400
2023-03-17T04:27:14.814Z,20.7200
2023-03-17T04:28:17.109Z,20.7200
2023-03-17T04:29:19.384Z,20.7000
2023-03-17T04:30:21.694Z,20.7000
2023-03-17T04:31:23.987Z,20.7000
2023-03-17T04:32:27.253Z,20.7000
2023-03-17T04:33:26.347Z,20.6800
2023-03-17T04:34:28.618Z,20.6900
2023-03-17T04:35:31.058Z,20.7000
2023-03-17T04:36:33.131Z,20.7200
2023-03-17T04:37:35.371Z,20.7300
2023-03-17T04:38:37.621Z,20.7500
2023-03-17T04:39:39.882Z,20.7700
2023-03-17T04:40:42.142Z,20.7500
2023-03-17T04:41:42.210Z,20.7500
2023-03-17T04:42:44.431Z,20.7100
2023-03-17T04:43:46.581Z,20.7000
2023-03-17T04:44:48.779Z,20.6800
2023-03-17T04:45:51.110Z,20.6900
2023-03-17T04:46:53.201Z,20.6900
2023-03-17T04:47:55.363Z,20.7000
2023-03-17T04:48:57.588Z,20.6800
2023-03-17T04:49:59.837Z,20.6700
2023-03-17T04:51:02.054Z,20.6700
2023-03-17T04:52:04.219Z,20.6800
2023-03-17T04:53:06.490Z,20.6700
2023-03-17T04:54:08.766Z,20.6500
2023-03-17T04:55:11.034Z,20.6600
2023-03-17T04:56:11.193Z,20.6800
2023-03-17T04:57:13.454Z,20.6600
2023-03-17T04:58:30.000Z,20.6500
2023-03-17T04:59:18.019Z,20.6300
2023-03-17T05:01:48.622Z,20.6300
2023-03-17T05:02:50.728Z,20.6500
2023-03-17T05:03:53.026Z,20.6500
2023-03-17T05:04:55.313Z,20.6600
2023-03-17T05:05:57.617Z,20.6500
2023-03-17T05:06:57.780Z,20.6600
2023-03-17T05:08:00.027Z,20.6700
2023-03-17T05:09:02.284Z,20.6600
2023-03-17T05:10:04.620Z,20.6700
2023-03-17T05:11:06.909Z,20.6700
2023-03-17T05:12:09.266Z,20.6500
2023-03-17T05:13:09.403Z,20.6500
2023-03-17T05:14:11.689Z,20.6500
2023-03-17T05:15:13.997Z,20.6400
2023-03-17T05:16:16.398Z,20.6200
2023-03-17T05:17:18.641Z,20.6400
2023-03-17T05:18:20.940Z,20.6500
2023-03-17T05:19:23.247Z,20.6500
2023-03-17T05:20:23.434Z,20.6400
2023-03-17T05:21:25.760Z,20.6400
2023-03-17T05:22:28.208Z,20.6700
2023-03-17T05:23:30.409Z,20.6900
2023-03-17T05:24:32.737Z,20.6800
2023-03-17T05:25:32.920Z,20.6500
2023-03-17T05:26:35.229Z,20.4400
2023-03-17T05:27:37.547Z,20.3400
2023-03-17T05:28:39.870Z,20.3700
2023-03-17T05:29:42.198Z,20.4200
2023-03-17T05:30:44.573Z,20.4600
2023-03-17T05:31:44.704Z,20.4600
2023-03-17T05:32:47.205Z,20.4500
2023-03-17T05:33:49.360Z,20.3900
2023-03-17T05:34:51.700Z,20.3600
2023-03-17T05:35:54.069Z,20.3700
2023-03-17T05:36:54.254Z,20.4000
2023-03-17T05:37:56.590Z,20.4700
2023-03-17T05:38:58.938Z,20.4500
2023-03-17T05:40:01.265Z,20.4800
2023-03-17T05:41:03.584Z,20.5000
2023-03-17T05:42:03.756Z,20.5100
2023-03-17T05:43:06.229Z,20.5100
2023-03-17T05:44:08.494Z,20.5200
2023-03-17T05:45:10.864Z,20.5400
2023-03-17T05:46:13.241Z,20.5000
2023-03-17T05:47:13.426Z,20.4900
2023-03-17T05:48:15.766Z,20.5100
2023-03-17T05:49:18.100Z,20.5300
2023-03-17T05:50:20.452Z,20.5100
2023-03-17T05:51:22.786Z,20.5200
2023-03-17T05:52:22.973Z,20.5100
2023-03-17T05:53:25.380Z,20.4600
2023-03-17T05:54:27.651Z,20.3200
2023-03-17T05:55:30.006Z,20.2600
2023-03-17T05:56:32.376Z,19.9700
2023-03-17T05:57:32.578Z,19.7100
2023-03-17T05:58:35.064Z,19.3600
2023-03-17T05:59:37.373Z,19.0300
2023-03-17T06:00:39.798Z,18.8000
2023-03-17T06:01:40.092Z,18.6000
2023-03-17T06:02:42.559Z,18.4400
2023-03-17T06:03:44.979Z,18.3200
2023-03-17T06:04:47.332Z,18.2000
2023-03-17T06:05:47.605Z,18.3400
2023-03-17T06:06:50.022Z,18.5700
2023-03-17T06:07:56.206Z,18.7700
2023-03-17T06:08:54.958Z,18.9500
2023-03-17T06:09:55.100Z,19.1300
2023-03-17T06:10:57.487Z,19.3000
2023-03-17T06:11:59.895Z,19.4500
2023-03-17T06:13:03.959Z,19.5700
2023-03-17T06:14:04.659Z,19.6400
2023-03-17T06:15:06.997Z,19.7200
2023-03-17T06:16:09.566Z,19.7700
2023-03-17T06:17:09.609Z,19.8200
2023-03-17T06:18:11.984Z,19.8600
2023-03-17T06:19:14.361Z,19.9400
2023-03-17T06:20:16.743Z,19.9900
2023-03-17T06:21:19.090Z,20.0200
2023-03-17T06:22:19.312Z,20.0300
2023-03-17T06:23:21.672Z,20.0500
2023-03-17T06:24:24.077Z,20.0700
2023-03-17T06:25:26.379Z,20.1100
2023-03-17T06:26:28.700Z,20.1200
2023-03-17T06:27:28.923Z,20.1500
2023-03-17T06:28:31.247Z,20.1400
2023-03-17T06:29:33.566Z,20.1400
2023-03-17T06:30:37.486Z,20.1300
2023-03-17T06:31:38.216Z,20.1600
2023-03-17T06:32:38.437Z,20.1500
2023-03-17T06:33:40.701Z,20.1600
2023-03-17T06:34:43.094Z,20.1300
2023-03-17T06:35:45.447Z,20.1200
2023-03-17T06:36:47.811Z,20.1500
2023-03-17T06:37:48.005Z,20.1800
2023-03-17T06:38:50.381Z,20.1900
2023-03-17T06:39:52.858Z,20.2100
2023-03-17T06:40:55.117Z,20.2300
2023-03-17T06:41:57.474Z,20.2700
2023-03-17T06:42:57.709Z,20.2700
2023-03-17T06:44:00.009Z,20.2600
2023-03-17T06:45:02.468Z,20.2800
2023-03-17T06:46:04.761Z,20.2600
2023-03-17T06:47:07.041Z,20.2600
2023-03-17T06:48:07.213Z,20.2800
2023-03-17T06:49:09.584Z,20.2700
2023-03-17T06:50:11.993Z,20.2900
2023-03-17T06:51:14.261Z,20.2900
2023-03-17T06:52:14.435Z,20.2800
2023-03-17T06:53:57.716Z,20.2800
2023-03-17T06:54:59.886Z,20.3100
2023-03-17T06:56:02.076Z,20.3000
2023-03-17T06:57:04.269Z,20.3200
2023-03-17T06:58:06.463Z,20.3200
2023-03-17T06:59:08.687Z,20.3300
2023-03-17T07:00:08.780Z,20.3200
2023-03-17T07:01:11.038Z,20.3200
2023-03-17T07:02:13.182Z,20.2900
2023-03-17T07:03:15.417Z,20.3200
2023-03-17T07:04:17.737Z,20.3200
2023-03-17T07:05:19.957Z,20.3000
2023-03-17T07:06:22.217Z,20.3000
2023-03-17T07:07:24.446Z,20.3100
2023-03-17T07:08:26.727Z,20.3300
2023-03-17T07:09:26.903Z,20.3100
2023-03-17T07:10:29.208Z,20.3100
2023-03-17T07:11:31.568Z,20.3100
2023-03-17T07:12:33.859Z,20.3300
2023-03-17T07:13:36.808Z,20.3400
2023-03-17T07:14:38.349Z,20.3200
2023-03-17T07:15:40.604Z,20.3500
2023-03-17T07:16:42.892Z,20.3600
2023-03-17T07:17:42.976Z,20.3900
2023-03-17T07:18:45.202Z,20.3600
2023-03-17T07:19:47.464Z,20.3600
2023-03-17T07:20:49.754Z,20.3600
2023-03-17T07:21:52.076Z,20.3600
2023-03-17T07:22:54.337Z,20.3600
2023-03-17T07:23:56.638Z,20.3700
2023-03-17T07:24:56.802Z,20.3700
2023-03-17T07:25:59.152Z,20.3700
2023-03-17T07:27:01.530Z,20.3800
2023-03-17T07:28:03.773Z,20.3800
2023-03-17T07:29:06.127Z,20.3900
2023-03-17T07:30:06.231Z,20.4100
2023-03-17T07:31:08.552Z,20.3900
2023-03-17T07:32:10.896Z,20.4300
2023-03-17T07:33:13.235Z,20.4400
2023-03-17T07:34:15.534Z,20.4100
2023-03-17T07:35:15.696Z,20.4100
2023-03-17T07:36:18.057Z,20.4300
2023-03-17T07:37:20.498Z,20.4100
2023-03-17T07:38:22.777Z,20.4200
2023-03-17T07:39:25.088Z,20.4200
2023-03-17T07:40:27.397Z,20.4300
2023-03-17T07:41:27.557Z,20.4500
2023-03-17T07:42:29.929Z,20.4400
2023-03-17T07:43:32.212Z,20.4500
2023-03-17T07:44:34.574Z,20.4300
2023-03-17T07:45:36.852Z,20.4200
2023-03-17T07:46:39.185Z,20.4300
2023-03-17T07:47:39.366Z,20.4200
2023-03-17T07:48:41.584Z,20.4500
2023-03-17T07:49:43.911Z,20.4500
2023-03-17T07:50:46.197Z,20.4600
2023-03-17T07:51:48.491Z,20.4300
2023-03-17T07:52:50.834Z,20.4500
2023-03-17T07:53:50.913Z,20.4400
2023-03-17T07:54:53.152Z,20.4500
2023-03-17T07:55:55.379Z,20.4500
2023-03-17T07:56:57.629Z,20.4400
2023-03-17T07:57:59.980Z,20.4300
2023-03-17T07:59:02.084Z,20.4600
2023-03-17T08:00:04.381Z,20.4500
2023-03-17T08:01:06.617Z,20.4700
2023-03-17T08:02:09.076Z,20.4800
2023-03-17T08:03:11.406Z,20.4900
2023-03-17T08:04:13.521Z,20.4800
2023-03-17T08:05:15.797Z,20.4700
2023-03-17T08:06:18.060Z,20.5000
2023-03-17T08:07:20.354Z,20.5200
2023-03-17T08:08:22.505Z,20.5400
2023-03-17T08:09:24.717Z,20.5200
2023-03-17T08:10:26.999Z,20.5400
2023-03-17T08:11:29.293Z,20.5300
2023-03-17T08:12:29.397Z,20.5300
2023-03-17T08:13:31.694Z,20.5500
2023-03-17T08:14:33.946Z,20.5500
2023-03-17T08:15:36.240Z,20.5400
2023-03-17T08:16:38.576Z,20.5500
2023-03-17T08:17:40.803Z,20.5400
2023-03-17T08:18:43.128Z,20.5600
2023-03-17T08:19:43.216Z,20.5500
2023-03-17T08:20:45.506Z,20.5400
2023-03-17T08:21:47.787Z,20.5700
2023-03-17T08:22:50.097Z,20.5600
2023-03-17T08:23:52.440Z,20.5800
2023-03-17T08:24:54.636Z,20.5900
2023-03-17T08:25:56.899Z,20.5900
2023-03-17T08:27:00.833Z,20.5800
2023-03-17T08:27:59.233Z,20.6000
2023-03-17T08:29:01.582Z,20.6100
2023-03-17T08:30:03.696Z,20.6200
2023-03-17T08:31:06.099Z,20.6300
2023-03-17T08:32:08.212Z,20.6300
2023-03-17T08:33:10.566Z,20.6200
2023-03-17T08:34:12.843Z,20.6300
2023-03-17T08:35:15.042Z,20.6400
2023-03-17T08:36:15.146Z,20.6100
2023-03-17T08:37:17.405Z,20.6100
2023-03-17T08:38:19.657Z,20.6200
2023-03-17T08:39:22.030Z,20.6300
2023-03-17T08:40:24.172Z,20.6200
2023-03-17T08:41:26.428Z,20.6400
2023-03-17T08:42:28.672Z,20.6500
2023-03-17T08:43:30.880Z,20.6400
2023-03-17T08:44:33.220Z,20.6100
2023-03-17T08:45:33.356Z,20.6100
2023-03-17T08:46:35.760Z,20.6300
2023-03-17T08:47:37.859Z,20.6500
2023-03-17T08:48:40.124Z,20.6500
2023-03-17T08:49:42.486Z,20.6700
2023-03-17T08:50:44.763Z,20.6700
2023-03-17T08:51:47.100Z,20.6700
2023-03-17T08:53:36.799Z,20.6200
2023-03-17T08:54:39.030Z,20.6400
2023-03-17T08:55:41.294Z,20.6600
2023-03-17T08:56:41.427Z,20.6700
2023-03-17T08:57:43.728Z,20.6700
2023-03-17T08:58:46.021Z,20.6700
2023-03-17T08:59:48.311Z,20.6900
2023-03-17T09:00:50.597Z,20.6700
2023-03-17T09:01:52.948Z,20.6700
2023-03-17T09:02:55.217Z,20.7000
2023-03-17T09:03:55.377Z,20.7100
2023-03-17T09:04:57.642Z,20.7100
2023-03-17T09:05:59.947Z,20.7100
2023-03-17T09:07:04.196Z,20.7200
2023-03-17T09:08:04.640Z,20.7000
2023-03-17T09:09:06.914Z,20.7200
2023-03-17T09:10:06.989Z,20.7200
2023-03-17T09:11:09.305Z,20.7200
2023-03-17T09:12:11.622Z,20.7200
2023-03-17T09:13:13.974Z,20.7500
2023-03-17T09:14:16.257Z,20.7600
2023-03-17T09:15:18.563Z,20.7500
2023-03-17T09:16:20.939Z,20.7700
2023-03-17T09:17:21.060Z,20.7900
2023-03-17T09:18:23.373Z,20.8100
2023-03-17T09:19:23.536Z,20.8100
2023-03-17T09:20:25.932Z,20.8200
2023-03-17T09:21:28.207Z,20.8400
2023-03-17T09:22:30.482Z,20.8300
2023-03-17T09:23:30.631Z,20.8200
2023-03-17T09:24:32.936Z,20.8500
2023-03-17T09:25:35.219Z,20.8600
2023-03-17T09:26:37.558Z,20.8500
2023-03-17T09:27:39.893Z,20.8500
2023-03-17T09:28:42.259Z,20.8500
2023-03-17T09:29:44.560Z,20.8800
2023-03-17T09:30:46.994Z,20.8900
2023-03-17T09:31:49.239Z,20.9000
2023-03-17T09:32:51.597Z,20.9100
2023-03-17T09:33:51.679Z,20.9300
2023-03-17T09:34:54.001Z,20.9600
2023-03-17T09:35:56.382Z,20.9800
2023-03-17T09:36:58.649Z,20.9900
2023-03-17T09:38:00.954Z,20.9600
2023-03-17T09:39:03.275Z,20.9400
2023-03-17T09:40:03.429Z,20.9400
2023-03-17T09:41:05.734Z,20.8800
2023-03-17T09:42:08.148Z,20.8500
2023-03-17T09:43:10.243Z,20.8600
2023-03-17T09:44:12.505Z,20.8600
2023-03-17T09:45:14.805Z,20.8700
2023-03-17T09:46:17.125Z,20.8800
2023-03-17T09:47:19.411Z,20.8500
2023-03-17T09:48:19.476Z,20.8600
2023-03-17T09:49:21.713Z,20.7900
2023-03-17T09:50:24.033Z,20.7900
2023-03-17T09:51:26.173Z,20.8400
2023-03-17T09:52:28.479Z,20.8000
2023-03-17T09:53:30.740Z,20.8200
2023-03-17T09:54:33.005Z,20.7800
2023-03-17T09:55:35.302Z,20.7900
2023-03-17T09:56:37.531Z,20.8100
2023-03-17T09:57:37.748Z,20.8100
2023-03-17T09:58:39.877Z,20.8300
2023-03-17T09:59:42.241Z,20.8400
2023-03-17T10:00:44.446Z,20.8900
2023-03-17T10:01:47.015Z,20.9200
2023-03-17T10:02:49.107Z,20.9400
2023-03-17T10:03:49.297Z,20.9500
2023-03-17T10:04:51.588Z,20.9700
2023-03-17T10:05:53.885Z,20.9600
2023-03-17T10:06:56.198Z,20.9600
2023-03-17T10:07:58.536Z,20.9800
2023-03-17T10:09:00.836Z,21.0600
2023-03-17T10:10:01.009Z,21.0400
2023-03-17T10:11:03.327Z,21.0300
2023-03-17T10:12:05.624Z,20.9800
2023-03-17T10:13:07.956Z,20.9900
2023-03-17T10:14:10.079Z,21.0000
2023-03-17T10:15:12.334Z,20.9700
2023-03-17T10:16:14.694Z,20.9600
2023-03-17T10:17:16.905Z,20.9600
2023-03-17T10:18:17.137Z,20.9000
2023-03-17T10:19:19.311Z,20.8800
2023-03-17T10:20:21.616Z,20.9000
2023-03-17T10:21:23.881Z,20.9400
2023-03-17T10:22:26.190Z,20.9300
2023-03-17T10:23:28.621Z,20.9600
2023-03-17T10:24:30.736Z,20.9600
2023-03-17T10:25:31.372Z,20.9000
2023-03-17T10:26:33.191Z,20.9500
2023-03-17T10:27:35.423Z,20.9200
2023-03-17T10:28:37.735Z,20.9400
2023-03-17T10:29:39.871Z,20.9200
2023-03-17T10:30:42.118Z,20.9900
2023-03-17T10:31:44.399Z,21.0300
2023-03-17T10:32:46.725Z,20.9900
2023-03-17T10:33:48.931Z,21.0700
2023-03-17T10:34:52.193Z,21.0600
2023-03-17T10:35:53.431Z,21.0200
2023-03-17T10:36:55.640Z,21.0900
2023-03-17T10:38:13.534Z,21.1900
2023-03-17T10:39:00.240Z,21.1700
2023-03-17T10:41:09.034Z,21.1600
2023-03-17T10:42:09.098Z,21.1800
2023-03-17T10:43:11.310Z,21.1500
2023-03-17T10:44:13.618Z,21.2300
2023-03-17T10:45:15.749Z,21.2700
2023-03-17T10:46:18.046Z,21.3500
2023-03-17T10:47:20.254Z,21.3900
2023-03-17T10:48:22.491Z,21.4100
2023-03-17T10:49:24.802Z,21.4900
2023-03-17T10:50:27.100Z,21.5300
2023-03-17T10:51:29.336Z,21.5600
2023-03-17T10:52:29.464Z,21.5300
2023-03-17T10:53:31.766Z,21.5300
2023-03-17T10:54:33.997Z,21.5900
2023-03-17T10:55:36.240Z,21.6400
2023-03-17T10:56:38.525Z,21.6600
2023-03-17T10:57:40.805Z,21.6600
2023-03-17T10:58:43.064Z,21.6500
2023-03-17T10:59:45.305Z,21.6100
2023-03-17T11:00:47.602Z,21.5600
2023-03-17T11:01:47.696Z,21.5700
2023-03-17T11:02:49.938Z,21.5600
2023-03-17T11:03:52.176Z,21.5800
2023-03-17T11:04:54.402Z,21.6300
2023-03-17T11:05:56.633Z,21.6700
2023-03-17T11:06:58.809Z,21.7300
2023-03-17T11:08:00.995Z,21.7400
2023-03-17T11:09:03.243Z,21.7700
2023-03-17T11:10:05.501Z,21.8300
2023-03-17T11:11:07.716Z,21.8700
2023-03-17T11:12:07.761Z,21.9000
2023-03-17T11:13:09.956Z,21.9200
2023-03-17T11:14:12.177Z,21.9400
2023-03-17T11:15:14.534Z,21.9600
2023-03-17T11:16:16.637Z,21.9600
2023-03-17T11:17:18.781Z,21.9400
2023-03-17T11:18:21.005Z,21.9400
2023-03-17T11:19:23.280Z,21.9700
2023-03-17T11:20:25.627Z,21.9800
2023-03-17T11:21:27.821Z,21.9700
2023-03-17T11:22:30.055Z,21.9800
2023-03-17T11:23:30.160Z,21.9800
2023-03-17T11:24:33.537Z,21.9800
2023-03-17T11:25:34.826Z,21.9700
2023-03-17T11:26:37.096Z,21.9600
2023-03-17T11:27:39.411Z,21.9800
2023-03-17T11:28:41.722Z,22.0100
2023-03-17T11:29:41.883Z,22.0300
2023-03-17T11:30:44.237Z,22.0400
2023-03-17T11:31:46.498Z,22.0500
2023-03-17T11:32:48.645Z,22.0400
2023-03-17T11:33:50.809Z,22.0600
2023-03-17T11:34:52.997Z,22.0800
2023-03-17T11:35:55.276Z,22.0600
2023-03-17T11:36:59.695Z,22.0500
2023-03-17T11:37:59.636Z,22.0500
2023-03-17T11:39:01.913Z,22.0500
2023-03-17T11:40:04.238Z,22.0400
2023-03-17T11:41:04.497Z,22.0400
2023-03-17T11:42:06.637Z,22.0400
2023-03-17T11:43:08.921Z,22.0300
2023-03-17T11:44:11.205Z,22.0300
2023-03-17T11:45:13.513Z,22.0200
2023-03-17T11:46:15.977Z,22.0200
2023-03-17T11:47:18.265Z,22.0200
2023-03-17T11:48:20.434Z,22.0100
2023-03-17T11:49:22.701Z,22.0100
2023-03-17T11:50:24.997Z,22.0100
2023-03-17T11:51:27.308Z,22.0200
2023-03-17T11:52:29.628Z,22.0300
2023-03-17T11:53:31.885Z,22.0200
2023-03-17T11:54:32.037Z,22.0200
2023-03-17T11:55:34.338Z,22.0200
2023-03-17T11:56:36.727Z,22.0500
2023-03-17T11:57:38.934Z,22.0700
2023-03-17T11:58:41.229Z,22.0700
2023-03-17T11:59:43.508Z,22.0900
2023-03-17T12:00:45.781Z,22.1100
2023-03-17T12:01:45.923Z,22.1000
2023-03-17T12:02:48.050Z,22.1400
2023-03-17T12:03:50.453Z,22.1400
2023-03-17T12:04:52.473Z,22.1300
2023-03-17T12:05:54.706Z,22.1300
2023-03-17T12:06:57.188Z,22.1500
2023-03-17T12:07:59.180Z,22.1600
2023-03-17T12:09:01.405Z,22.1700
2023-03-17T12:10:03.643Z,22.1800
2023-03-17T12:11:05.886Z,22.2000
2023-03-17T12:12:08.125Z,22.2400
2023-03-17T12:13:10.339Z,22.2300
2023-03-17T12:14:10.393Z,22.2400
2023-03-17T12:15:12.632Z,22.2300
2023-03-17T12:16:14.866Z,22.2200
2023-03-17T12:17:17.184Z,22.2300
2023-03-17T12:18:19.431Z,22.2500
2023-03-17T12:19:21.736Z,22.2800
2023-03-17T12:20:24.031Z,22.2800
2023-03-17T12:21:26.328Z,22.3000
2023-03-17T12:22:26.565Z,22.3000
2023-03-17T12:23:28.719Z,22.3200
2023-03-17T12:24:30.948Z,22.3400
2023-03-17T12:26:29.332Z,22.3300
2023-03-17T12:27:31.420Z,22.3600
2023-03-17T12:28:33.565Z,22.3900
2023-03-17T12:29:35.818Z,22.4000
2023-03-17T12:30:38.067Z,22.4200
2023-03-17T12:31:40.337Z,22.4400
2023-03-17T12:32:42.671Z,22.4500
2023-03-17T12:33:44.890Z,22.4600
2023-03-17T12:34:47.109Z,22.4600
2023-03-17T12:35:49.357Z,22.4800