createdAt,value
2018-12-15T00:00:47.516Z,42.27
2018-12-15T00:03:15.938Z,41.63
2018-12-15T00:05:43.566Z,39.90
2018-12-15T00:08:12.112Z,45.83
2018-12-15T00:10:40.559Z,49.17
2018-12-15T00:13:08.174Z,40.10
2018-12-15T00:15:36.717Z,33.30
2018-12-15T00:18:05.250Z,39.97
2018-12-15T00:20:33.793Z,40.30
2018-12-15T00:23:03.495Z,41.90
2018-12-15T00:25:32.734Z,40.20
2018-12-15T00:28:02.443Z,37.90
2018-12-15T00:30:31.219Z,40.73
2018-12-15T00:32:59.782Z,31.80
2018-12-15T00:35:28.340Z,41.47
2018-12-15T00:37:55.959Z,43.17
2018-12-15T00:40:23.658Z,36.97
2018-12-15T00:42:51.387Z,37.70
2018-12-15T00:45:19.926Z,31.17
2018-12-15T00:47:48.504Z,35.97
2018-12-15T00:50:17.050Z,30.10
2018-12-15T00:52:45.506Z,39.10
2018-12-15T00:55:14.059Z,35.07
2018-12-15T00:57:41.732Z,37.57
2018-12-15T01:00:10.309Z,34.07
2018-12-15T01:02:38.774Z,34.57
2018-12-15T01:05:06.482Z,33.50
2018-12-15T01:07:35.265Z,40.00
2018-12-15T01:10:04.418Z,28.63
2018-12-15T01:12:33.055Z,31.70
2018-12-15T01:15:01.442Z,30.40
2018-12-15T01:17:29.064Z,33.90
2018-12-15T01:19:56.726Z,30.87
2018-12-15T01:22:24.361Z,25.23
2018-12-15T01:24:52.982Z,29.33
2018-12-15T01:27:21.515Z,29.43
2018-12-15T01:29:49.904Z,24.80
2018-12-15T01:32:18.328Z,24.10
2018-12-15T01:34:45.954Z,28.23
2018-12-15T01:37:13.580Z,25.53
2018-12-15T01:39:41.201Z,26.47
2018-12-15T01:42:08.865Z,28.77
2018-12-15T01:44:36.497Z,23.80
2018-12-15T01:47:04.183Z,26.50
2018-12-15T01:49:32.930Z,24.53
2018-12-15T01:52:00.561Z,28.87
2018-12-15T01:54:28.186Z,22.40
2018-12-15T01:56:55.814Z,24.57
2018-12-15T01:59:23.428Z,20.47
2018-12-15T02:01:51.052Z,27.77
2018-12-15T02:04:18.675Z,19.30
2018-12-15T02:06:46.302Z,19.70
2018-12-15T02:09:13.946Z,25.40
2018-12-15T02:11:41.565Z,25.80
2018-12-15T02:14:09.223Z,18.93
2018-12-15T02:16:36.846Z,21.00
2018-12-15T02:19:04.501Z,22.07
2018-12-15T02:21:32.975Z,20.87
2018-12-15T02:24:01.854Z,21.10
2018-12-15T02:26:30.429Z,22.97
2018-12-15T02:28:59.007Z,25.77
2018-12-15T02:31:27.568Z,20.93
2018-12-15T02:33:56.137Z,19.80
2018-12-15T02:36:23.753Z,16.63
2018-12-15T02:38:51.381Z,15.77
2018-12-15T02:41:19.957Z,19.40
2018-12-15T02:43:48.422Z,19.77
2018-12-15T02:46:16.871Z,17.77
2018-12-15T02:48:45.253Z,20.43
2018-12-15T02:51:13.767Z,21.80
2018-12-15T02:53:41.385Z,18.37
2018-12-15T02:56:09.804Z,20.63
2018-12-15T02:58:38.354Z,17.90
2018-12-15T03:01:06.903Z,13.80
2018-12-15T03:03:35.288Z,17.73
2018-12-15T03:06:03.764Z,24.40
2018-12-15T03:08:31.545Z,17.53
2018-12-15T03:11:02.238Z,19.10
2018-12-15T03:13:29.871Z,19.03
2018-12-15T03:15:58.461Z,23.87
2018-12-15T03:18:26.990Z,15.27
2018-12-15T03:21:01.309Z,17.17
2018-12-15T03:23:31.161Z,15.63
2018-12-15T03:25:59.586Z,17.73
2018-12-15T03:28:28.057Z,16.17
2018-12-15T03:30:55.709Z,13.70
2018-12-15T03:33:24.192Z,17.37
2018-12-15T03:35:51.851Z,18.50
2018-12-15T03:38:20.249Z,19.50
2018-12-15T03:40:47.935Z,14.67
2018-12-15T03:43:15.712Z,19.03
2018-12-15T03:45:44.252Z,17.43
2018-12-15T03:48:12.746Z,11.90
2018-12-15T03:50:41.286Z,20.93
2018-12-15T03:53:09.644Z,17.43
2018-12-15T03:55:37.304Z,15.50
2018-12-15T03:58:04.924Z,17.60
2018-12-15T04:00:34.550Z,19.17
2018-12-15T04:03:03.155Z,13.63
2018-12-15T04:05:31.637Z,17.10
2018-12-15T04:08:01.274Z,18.13
2018-12-15T04:10:29.814Z,18.67
2018-12-15T04:12:58.472Z,18.93
2018-12-15T04:15:26.256Z,18.10
2018-12-15T04:17:53.912Z,18.80
2018-12-15T04:20:22.338Z,20.93
2018-12-15T04:22:49.997Z,17.67
2018-12-15T04:25:18.593Z,17.47
2018-12-15T04:27:47.171Z,20.37
2018-12-15T04:30:15.597Z,17.07
2018-12-15T04:32:45.286Z,16.53
2018-12-15T04:35:13.985Z,23.70
2018-12-15T04:37:42.499Z,16.20
2018-12-15T04:40:11.134Z,16.03
2018-12-15T04:42:39.588Z,13.07
2018-12-15T04:45:08.033Z,13.17
2018-12-15T04:47:35.712Z,13.87
2018-12-15T04:50:04.264Z,21.40
2018-12-15T04:52:32.529Z,18.10
2018-12-15T04:55:01.805Z,20.90
2018-12-15T04:57:29.436Z,19.30
2018-12-15T04:59:57.050Z,16.50
2018-12-15T05:02:24.753Z,15.00
2018-12-15T05:04:52.386Z,16.60
2018-12-15T05:07:20.007Z,22.20
2018-12-15T05:09:47.634Z,19.13
2018-12-15T05:12:15.268Z,20.07
2018-12-15T05:14:42.902Z,17.83
2018-12-15T05:17:10.535Z,17.20
2018-12-15T05:19:38.160Z,15.60
2018-12-15T05:22:05.966Z,19.37
2018-12-15T05:24:33.600Z,22.87
2018-12-15T05:27:02.538Z,20.73
2018-12-15T05:29:31.795Z,18.57
2018-12-15T05:31:59.421Z,13.23
2018-12-15T05:34:27.051Z,16.33
2018-12-15T05:36:55.393Z,15.03
2018-12-15T05:39:23.026Z,15.03
2018-12-15T05:41:50.647Z,20.57
2018-12-15T05:44:18.275Z,17.60
2018-12-15T05:46:45.933Z,24.00
2018-12-15T05:49:13.557Z,20.33
2018-12-15T05:51:41.185Z,19.87
2018-12-15T05:54:08.809Z,17.53
2018-12-15T05:56:36.507Z,22.57
2018-12-15T05:59:04.344Z,17.87
2018-12-15T06:01:32.647Z,20.00
2018-12-15T06:04:00.644Z,23.87
2018-12-15T06:06:28.300Z,19.50
2018-12-15T06:08:55.942Z,21.67
2018-12-15T06:11:23.608Z,24.33
2018-12-15T06:13:51.245Z,20.00
2018-12-15T06:16:18.886Z,20.17
2018-12-15T06:18:46.505Z,15.00
2018-12-15T06:21:15.116Z,22.73
2018-12-15T06:23:42.732Z,24.90
2018-12-15T06:26:11.173Z,24.10
2018-12-15T06:28:39.839Z,25.07
2018-12-15T06:31:08.330Z,19.67
2018-12-15T06:33:36.874Z,18.63
2018-12-15T06:36:05.416Z,16.50
2018-12-15T06:38:33.954Z,18.03
2018-12-15T06:41:03.478Z,20.43
2018-12-15T06:43:32.133Z,18.70
2018-12-15T06:46:01.540Z,23.17
2018-12-15T06:48:29.160Z,25.77
2018-12-15T06:50:56.790Z,20.60
2018-12-15T06:53:24.455Z,19.90
2018-12-15T06:55:52.155Z,23.03
2018-12-15T06:58:19.926Z,21.20
2018-12-15T07:00:47.555Z,16.30
2018-12-15T07:03:15.418Z,21.20
2018-12-15T07:05:43.874Z,19.97
2018-12-15T07:08:11.509Z,20.80
2018-12-15T07:10:39.134Z,21.40
2018-12-15T07:13:06.800Z,19.53
2018-12-15T07:15:34.425Z,20.43
2018-12-15T07:18:02.169Z,20.33
2018-12-15T07:20:29.809Z,21.40
2018-12-15T07:22:57.470Z,19.87
2018-12-15T07:25:26.102Z,24.20
2018-12-15T07:27:54.002Z,19.47
2018-12-15T07:30:22.070Z,19.70
2018-12-15T07:32:49.806Z,23.47
2018-12-15T07:35:18.274Z,19.80
2018-12-15T07:37:45.922Z,25.10
2018-12-15T07:40:14.345Z,17.57
2018-12-15T07:42:42.040Z,22.47
2018-12-15T07:45:10.566Z,17.77
2018-12-15T07:47:38.994Z,21.30
2018-12-15T07:50:06.774Z,23.67
2018-12-15T07:52:35.262Z,23.40
2018-12-15T07:55:02.932Z,19.60
2018-12-15T07:57:31.161Z,23.40
2018-12-15T07:59:59.636Z,24.30
2018-12-15T08:02:27.280Z,22.60
2018-12-15T08:04:54.909Z,25.83
2018-12-15T08:07:22.525Z,22.60
2018-12-15T08:09:50.851Z,20.80
2018-12-15T08:15:23.452Z,25.43
2018-12-15T08:17:51.082Z,25.97
2018-12-15T08:20:19.557Z,21.83
2018-12-15T08:22:47.166Z,25.60
2018-12-15T08:25:15.597Z,22.20
2018-12-15T08:27:43.251Z,19.37
2018-12-15T08:30:11.030Z,21.03
2018-12-15T08:32:38.656Z,21.40
2018-12-15T08:35:06.423Z,24.13
2018-12-15T08:37:34.099Z,28.07
2018-12-15T08:40:02.784Z,25.27
2018-12-15T08:42:30.618Z,23.73
2018-12-15T08:45:01.277Z,24.60
2018-12-15T08:47:28.914Z,25.97
2018-12-15T08:49:56.549Z,30.03
2018-12-15T08:52:24.187Z,25.80
2018-12-15T08:54:51.807Z,25.63
2018-12-15T08:57:27.872Z,19.93
2018-12-15T08:59:55.503Z,31.90
2018-12-15T09:02:23.114Z,24.83
2018-12-15T09:04:50.797Z,25.60
2018-12-15T09:07:18.424Z,29.77
2018-12-15T09:09:46.052Z,26.80
2018-12-15T09:12:13.715Z,30.10
2018-12-15T09:14:41.344Z,24.57
2018-12-15T09:17:09.015Z,26.30
2018-12-15T09:19:36.635Z,27.60
2018-12-15T09:22:11.394Z,27.20
2018-12-15T09:24:34.011Z,28.17
2018-12-15T09:27:03.615Z,29.27
2018-12-15T09:29:32.966Z,23.90
2018-12-15T09:32:00.617Z,23.00
2018-12-15T09:34:28.284Z,28.63
2018-12-15T09:36:56.710Z,28.07
2018-12-15T09:39:24.407Z,23.20
2018-12-15T09:41:52.028Z,27.70
2018-12-15T09:44:20.589Z,27.67
2018-12-15T09:46:48.249Z,31.27
2018-12-15T09:49:17.958Z,28.03
2018-12-15T09:51:45.558Z,22.80
2018-12-15T09:54:14.070Z,22.23
2018-12-15T09:56:42.549Z,21.33
2018-12-15T09:59:10.185Z,33.70
2018-12-15T10:01:37.881Z,21.47
2018-12-15T10:04:05.579Z,23.60
2018-12-15T10:06:33.196Z,21.97
2018-12-15T10:09:01.799Z,26.03
2018-12-15T10:11:30.018Z,37.47
2018-12-15T10:13:58.428Z,22.93
2018-12-15T10:16:26.136Z,25.43
2018-12-15T10:18:53.810Z,28.07
2018-12-15T10:21:21.457Z,26.07
2018-12-15T10:23:50.055Z,28.50
2018-12-15T10:26:17.679Z,25.27
2018-12-15T10:28:45.356Z,48.07
2018-12-15T10:31:19.434Z,38.63
2018-12-15T10:33:47.092Z,28.90
2018-12-15T10:36:14.721Z,29.87
2018-12-15T10:38:43.284Z,28.33
2018-12-15T10:41:10.908Z,36.20
2018-12-15T10:43:38.526Z,33.97
2018-12-15T10:46:06.155Z,32.87
2018-12-15T10:48:34.167Z,30.90
2018-12-15T10:51:03.187Z,29.67
2018-12-15T10:53:31.307Z,32.40
2018-12-15T10:56:01.115Z,29.37
2018-12-15T10:58:28.775Z,35.97
2018-12-15T11:00:57.202Z,30.53
2018-12-15T11:03:24.862Z,32.30
2018-12-15T11:05:53.420Z,31.03
2018-12-15T11:08:21.079Z,36.07
2018-12-15T11:10:48.712Z,36.93
2018-12-15T11:13:16.339Z,38.97
2018-12-15T11:15:43.961Z,44.83
2018-12-15T11:18:12.394Z,41.13
2018-12-15T11:20:40.910Z,40.60
2018-12-15T11:23:08.528Z,34.87
2018-12-15T11:25:36.203Z,43.57
2018-12-15T11:28:03.911Z,39.60
2018-12-15T11:30:33.490Z,37.70
2018-12-15T11:33:02.621Z,35.90
2018-12-15T11:35:30.835Z,34.70
2018-12-15T11:37:58.465Z,41.33
2018-12-15T11:40:26.125Z,37.80
2018-12-15T11:42:53.769Z,37.33
2018-12-15T11:45:21.408Z,33.97
2018-12-15T11:47:49.047Z,31.17
2018-12-15T11:50:16.692Z,26.70
2018-12-15T11:52:45.120Z,32.43
2018-12-15T11:55:12.827Z,31.77
2018-12-15T11:57:40.474Z,32.13
2018-12-15T12:00:08.573Z,29.03
2018-12-15T12:02:36.236Z,38.40
2018-12-15T12:05:06.045Z,37.17
2018-12-15T12:07:34.491Z,28.47
2018-12-15T12:10:02.119Z,32.40
2018-12-15T12:12:29.751Z,33.73
2018-12-15T12:14:57.367Z,33.00
2018-12-15T12:17:25.877Z,33.33
2018-12-15T12:19:53.517Z,28.37
2018-12-15T12:22:21.145Z,33.90
2018-12-15T12:24:49.740Z,32.80
2018-12-15T12:27:17.337Z,31.03
2018-12-15T12:29:44.979Z,26.70
2018-12-15T12:32:13.543Z,34.73
2018-12-15T12:34:42.127Z,31.30
2018-12-15T12:37:09.745Z,30.83
2018-12-15T12:39:38.197Z,29.00
2018-12-15T12:42:06.609Z,32.33
2018-12-15T12:44:35.212Z,33.30
2018-12-15T12:47:03.881Z,26.80
2018-12-15T12:49:31.595Z,25.60
2018-12-15T12:51:59.235Z,33.07
2018-12-15T12:54:27.853Z,29.07
2018-12-15T12:56:55.479Z,28.20
2018-12-15T12:59:24.072Z,28.13
2018-12-15T13:01:52.771Z,28.40
2018-12-15T13:04:21.270Z,29.30
2018-12-15T13:06:49.708Z,27.57
2018-12-15T13:09:17.336Z,28.83
2018-12-15T13:11:44.960Z,29.60
2018-12-15T13:14:12.617Z,25.90
2018-12-15T13:16:40.832Z,23.73
2018-12-15T13:19:08.518Z,33.10
2018-12-15T13:21:36.178Z,28.37
2018-12-15T13:24:03.900Z,27.97
2018-12-15T13:26:33.338Z,26.33
2018-12-15T13:29:02.773Z,29.20
2018-12-15T13:31:32.789Z,31.33
2018-12-15T13:34:02.001Z,26.60
2018-12-15T13:36:29.723Z,29.60
2018-12-15T13:38:58.239Z,35.23
2018-12-15T13:41:25.868Z,29.17
2018-12-15T13:43:55.515Z,32.73
2018-12-15T13:46:23.168Z,37.10
2018-12-15T13:48:51.751Z,33.10
2018-12-15T13:51:19.416Z,31.23
2018-12-15T13:53:47.839Z,36.80
2018-12-15T13:56:15.499Z,30.53
2018-12-15T13:58:43.847Z,35.63
2018-12-15T14:01:12.430Z,33.73
2018-12-15T14:03:40.208Z,33.17
2018-12-15T14:06:08.849Z,35.93
2018-12-15T14:08:36.468Z,33.03
2018-12-15T14:11:04.209Z,34.27
2018-12-15T14:13:32.683Z,33.17
2018-12-15T14:16:01.665Z,34.87
2018-12-15T14:18:29.292Z,29.83
2018-12-15T14:20:57.745Z,36.60
2018-12-15T14:23:26.170Z,29.03
2018-12-15T14:25:53.798Z,36.43
2018-12-15T14:28:22.346Z,37.93
2018-12-15T14:30:49.973Z,41.30
2018-12-15T14:33:18.385Z,35.83
2018-12-15T14:35:46.012Z,39.63
2018-12-15T14:38:13.672Z,28.83
2018-12-15T14:40:42.265Z,32.63
2018-12-15T14:43:09.917Z,36.33
2018-12-15T14:45:37.584Z,35.00
2018-12-15T14:48:06.149Z,39.33
2018-12-15T14:50:34.729Z,39.17
2018-12-15T14:53:03.269Z,37.20
2018-12-15T14:55:31.187Z,41.73
2018-12-15T14:57:59.728Z,44.80
2018-12-15T15:00:27.349Z,40.80
2018-12-15T15:02:54.980Z,41.03
2018-12-15T15:05:22.666Z,39.93
2018-12-15T15:07:50.306Z,41.40
2018-12-15T15:10:18.774Z,37.97
2018-12-15T15:12:46.402Z,41.93
2018-12-15T15:15:14.023Z,38.40
2018-12-15T15:17:41.650Z,37.10
2018-12-15T15:20:10.231Z,41.73
2018-12-15T15:22:37.916Z,42.37
2018-12-15T15:25:06.218Z,37.93
2018-12-15T15:27:33.848Z,43.20
2018-12-15T15:30:01.484Z,48.37
2018-12-15T15:32:29.101Z,44.27
2018-12-15T15:34:56.725Z,47.43
2018-12-15T15:37:25.136Z,47.30
2018-12-15T15:39:52.759Z,41.60
2018-12-15T15:42:20.386Z,40.83
2018-12-15T15:44:48.819Z,46.53
2018-12-15T15:47:17.394Z,39.90
2018-12-15T15:49:45.036Z,46.00
2018-12-15T15:52:13.472Z,36.43
2018-12-15T15:54:41.078Z,45.80
2018-12-15T15:57:09.418Z,50.23
2018-12-15T15:59:37.843Z,47.40
2018-12-15T16:02:05.595Z,38.57
2018-12-15T16:04:34.132Z,50.00
2018-12-15T16:07:02.783Z,45.13
2018-12-15T16:09:30.411Z,44.83
2018-12-15T16:11:58.890Z,55.83
2018-12-15T16:14:27.366Z,47.07
2018-12-15T16:16:55.969Z,43.93
2018-12-15T16:19:24.551Z,37.20
2018-12-15T16:21:53.112Z,42.20
2018-12-15T16:24:21.666Z,46.77
2018-12-15T16:26:50.094Z,44.67
2018-12-15T16:29:18.520Z,60.17
2018-12-15T16:31:47.077Z,43.77
2018-12-15T16:34:15.518Z,50.77
2018-12-15T16:36:43.151Z,57.87
2018-12-15T16:39:10.875Z,45.63
2018-12-15T16:41:42.206Z,49.93
2018-12-15T16:44:09.006Z,49.13
2018-12-15T16:46:37.544Z,49.03
2018-12-15T16:49:06.211Z,48.20
2018-12-15T16:51:34.686Z,44.30
2018-12-15T16:54:03.092Z,47.73
2018-12-15T16:56:31.665Z,49.40
2018-12-15T16:58:59.268Z,48.30
2018-12-15T17:01:26.985Z,47.23
2018-12-15T17:03:54.827Z,42.80
2018-12-15T17:06:22.467Z,47.17
2018-12-15T17:08:50.769Z,44.30
2018-12-15T17:11:18.404Z,44.50
2018-12-15T17:13:46.030Z,47.23
2018-12-15T17:16:13.648Z,48.10
2018-12-15T17:18:41.273Z,47.10
2018-12-15T17:21:08.900Z,50.93
2018-12-15T17:23:36.523Z,48.83
2018-12-15T17:26:04.238Z,50.77
2018-12-15T17:28:32.679Z,43.33
2018-12-15T17:31:00.586Z,50.17
2018-12-15T17:33:28.199Z,44.50
2018-12-15T17:35:55.826Z,58.73
2018-12-15T17:38:23.442Z,51.93
2018-12-15T17:40:51.863Z,53.73
2018-12-15T17:43:19.501Z,46.13
2018-12-15T17:45:47.124Z,41.83
2018-12-15T17:48:14.743Z,42.50
2018-12-15T17:50:42.375Z,51.90
2018-12-15T17:53:09.990Z,45.03
2018-12-15T17:55:37.614Z,52.70
2018-12-15T17:58:05.232Z,59.33
2018-12-15T18:00:32.872Z,44.00
2018-12-15T18:03:00.511Z,47.30
2018-12-15T18:05:28.160Z,41.87
2018-12-15T18:07:55.785Z,48.47
2018-12-15T18:10:23.412Z,55.13
2018-12-15T18:12:51.039Z,58.30
2018-12-15T18:15:18.664Z,51.10
2018-12-15T18:17:46.278Z,47.23
2018-12-15T18:20:13.974Z,71.23
2018-12-15T18:22:41.603Z,52.43
2018-12-15T18:25:09.240Z,53.83
2018-12-15T18:27:36.863Z,54.27
2018-12-15T18:30:07.028Z,54.57
2018-12-15T18:32:34.654Z,49.57
2018-12-15T18:35:03.313Z,50.80
2018-12-15T18:37:31.894Z,58.80
2018-12-15T18:39:59.517Z,58.50
2018-12-15T18:42:27.149Z,53.27
2018-12-15T18:44:54.775Z,62.53
2018-12-15T18:47:22.404Z,52.83
2018-12-15T18:49:50.028Z,52.37
2018-12-15T18:52:17.701Z,60.67
2018-12-15T18:54:45.343Z,55.03
2018-12-15T18:57:12.975Z,67.93
2018-12-15T18:59:40.616Z,71.27
2018-12-15T19:02:08.378Z,52.63
2018-12-15T19:04:36.088Z,48.73
2018-12-15T19:07:04.589Z,60.47
2018-12-15T19:09:33.134Z,62.00
2018-12-15T19:12:01.413Z,56.13
2018-12-15T19:14:29.037Z,63.80
2018-12-15T19:16:56.673Z,64.70
2018-12-15T19:19:24.354Z,54.17
2018-12-15T19:21:52.163Z,55.63
2018-12-15T19:24:20.716Z,60.83
2018-12-15T19:26:49.278Z,64.03
2018-12-15T19:29:16.899Z,56.73
2018-12-15T19:31:44.540Z,56.40
2018-12-15T19:34:17.469Z,61.27
2018-12-15T19:36:41.829Z,65.30
2018-12-15T19:39:09.454Z,64.43
2018-12-15T19:41:37.085Z,59.90
2018-12-15T19:44:05.643Z,72.60
2018-12-15T19:46:33.259Z,59.07
2018-12-15T19:49:01.648Z,62.30
2018-12-15T19:51:29.730Z,59.37
2018-12-15T19:53:57.634Z,47.60
2018-12-15T19:56:25.263Z,62.20
2018-12-15T19:58:52.900Z,59.63
2018-12-15T20:01:21.451Z,60.33
2018-12-15T20:03:50.020Z,69.30
2018-12-15T20:06:18.124Z,65.27
2018-12-15T20:08:45.851Z,61.63
2018-12-15T20:11:13.490Z,56.20
2018-12-15T20:13:41.130Z,63.20
2018-12-15T20:16:09.579Z,75.60
2018-12-15T20:18:37.589Z,51.57
2018-12-15T20:21:05.286Z,60.23
2018-12-15T20:23:32.908Z,62.47
2018-12-15T20:26:00.541Z,59.77
2018-12-15T20:28:28.164Z,64.67
2018-12-15T20:30:55.802Z,63.97
2018-12-15T20:33:23.427Z,60.17
2018-12-15T20:35:51.093Z,66.03
2018-12-15T20:38:18.719Z,59.97
2018-12-15T20:40:46.333Z,60.13
2018-12-15T20:43:13.953Z,61.73
2018-12-15T20:45:41.587Z,64.37
2018-12-15T20:48:09.225Z,64.23
2018-12-15T20:50:36.867Z,70.13
2018-12-15T20:53:04.496Z,62.53
2018-12-15T20:55:32.848Z,71.40
2018-12-15T20:58:01.944Z,74.10
2018-12-15T21:00:29.737Z,67.20
2018-12-15T21:02:57.850Z,54.23
2018-12-15T21:05:25.498Z,64.93
2018-12-15T21:07:53.127Z,61.20
2018-12-15T21:10:20.913Z,60.10
2018-12-15T21:12:48.698Z,69.30
2018-12-15T21:15:18.833Z,71.40
2018-12-15T21:17:46.578Z,73.13
2018-12-15T21:20:14.527Z,71.77
2018-12-15T21:22:42.187Z,70.00
2018-12-15T21:25:09.801Z,74.27
2018-12-15T21:27:37.422Z,69.67
2018-12-15T21:30:08.282Z,64.33
2018-12-15T21:32:37.205Z,71.70
2018-12-15T21:35:05.917Z,63.33
2018-12-15T21:37:34.334Z,71.40
2018-12-15T21:40:02.797Z,65.20
2018-12-15T21:42:31.861Z,60.93
2018-12-15T21:44:59.659Z,63.37
2018-12-15T21:47:27.300Z,64.03
2018-12-15T21:49:55.866Z,69.43
2018-12-15T21:52:23.576Z,75.97
2018-12-15T21:54:51.233Z,65.63
2018-12-15T21:57:19.011Z,70.00
2018-12-15T21:59:47.361Z,79.57
2018-12-15T22:02:14.985Z,69.50
2018-12-15T22:04:42.604Z,68.77
2018-12-15T22:07:11.169Z,81.07
2018-12-15T22:09:38.795Z,77.33
2018-12-15T22:12:07.264Z,65.00
2018-12-15T22:14:34.904Z,72.40
2018-12-15T22:17:04.049Z,75.27
2018-12-15T22:19:31.676Z,74.53
2018-12-15T22:22:02.946Z,65.17
2018-12-15T22:24:29.927Z,71.80
2018-12-15T22:26:57.551Z,67.93
2018-12-15T22:29:25.177Z,65.80
2018-12-15T22:31:52.811Z,70.63
2018-12-15T22:34:20.477Z,76.33
2018-12-15T22:36:49.001Z,71.10
2018-12-15T22:39:17.004Z,79.10
2018-12-15T22:41:44.624Z,70.93
2018-12-15T22:44:14.420Z,63.33
2018-12-15T22:46:43.179Z,83.30
2018-12-15T22:49:11.601Z,76.60
2018-12-15T22:51:39.245Z,75.07
2018-12-15T22:54:07.788Z,72.33
2018-12-15T22:56:35.410Z,80.80
2018-12-15T22:59:03.099Z,74.93
2018-12-15T23:01:32.709Z,71.53
2018-12-15T23:04:00.338Z,72.53
2018-12-15T23:06:28.013Z,73.73
2018-12-15T23:08:55.640Z,65.67
2018-12-15T23:11:24.230Z,67.07
2018-12-15T23:13:51.867Z,74.90
2018-12-15T23:16:20.294Z,75.10
2018-12-15T23:18:47.919Z,72.23
2018-12-15T23:21:16.462Z,71.63
2018-12-15T23:23:44.087Z,78.40
2018-12-15T23:26:12.549Z,84.50
2018-12-15T23:28:41.123Z,69.93
2018-12-15T23:31:08.738Z,98.13
2018-12-15T23:33:36.414Z,77.27
2018-12-15T23:36:04.041Z,80.00
2018-12-15T23:38:31.711Z,74.43
2018-12-15T23:41:01.795Z,72.80
2018-12-15T23:43:30.353Z,63.07
2018-12-15T23:45:58.857Z,66.90
2018-12-15T23:48:27.393Z,76.80
2018-12-15T23:50:55.856Z,71.30
2018-12-15T23:53:23.497Z,72.53
2018-12-15T23:55:52.140Z,73.83
2018-12-15T23:58:19.763Z,76.97
