createdAt,value
2019-02-10T00:01:27.036Z,98376.25
2019-02-10T00:03:54.112Z,98374.94
2019-02-10T00:06:24.868Z,98423.55
2019-02-10T00:08:50.122Z,98378.37
2019-02-10T00:11:17.115Z,98367.36
2019-02-10T00:13:44.185Z,98366.53
2019-02-10T00:16:14.471Z,98372.05
2019-02-10T00:18:41.419Z,98366.53
2019-02-10T00:21:08.391Z,98344.97
2019-02-10T00:23:35.194Z,98337.63
2019-02-10T00:26:01.934Z,98338.17
2019-02-10T00:28:28.957Z,98332.92
2019-02-10T00:30:56.103Z,98334.48
2019-02-10T00:33:22.984Z,98322.44
2019-02-10T00:35:49.922Z,98306.14
2019-02-10T00:38:17.216Z,98310.59
2019-02-10T00:40:44.387Z,98305.87
2019-02-10T00:43:11.191Z,98300.10
2019-02-10T00:45:38.003Z,98305.91
2019-02-10T00:48:04.762Z,98289.86
2019-02-10T00:50:33.150Z,98286.17
2019-02-10T00:52:59.830Z,98285.92
2019-02-10T00:55:31.511Z,98281.73
2019-02-10T00:57:58.299Z,98284.38
2019-02-10T01:00:25.089Z,98273.05
2019-02-10T01:02:52.321Z,98270.41
2019-02-10T01:05:19.260Z,98270.68
2019-02-10T01:07:46.011Z,98297.52
2019-02-10T01:10:13.085Z,98243.88
2019-02-10T01:12:40.002Z,98242.80
2019-02-10T01:15:06.866Z,98241.76
2019-02-10T01:17:33.879Z,98240.71
2019-02-10T01:20:00.854Z,98231.23
2019-02-10T01:22:27.612Z,98215.45
2019-02-10T01:24:54.467Z,98201.78
2019-02-10T01:27:21.542Z,98196.23
2019-02-10T01:29:48.434Z,98217.03
2019-02-10T01:32:16.092Z,98180.70
2019-02-10T01:34:42.883Z,98181.50
2019-02-10T01:37:12.438Z,98174.68
2019-02-10T01:39:39.324Z,98167.03
2019-02-10T01:42:06.302Z,98161.53
2019-02-10T01:44:33.447Z,98153.61
2019-02-10T01:47:00.240Z,98129.69
2019-02-10T01:49:27.006Z,98141.77
2019-02-10T01:51:54.166Z,98141.52
2019-02-10T01:54:21.004Z,98136.50
2019-02-10T01:56:47.872Z,98135.71
2019-02-10T01:59:14.717Z,98117.53
2019-02-10T02:01:43.382Z,98096.20
2019-02-10T02:04:10.142Z,98093.60
2019-02-10T02:06:37.122Z,98085.20
2019-02-10T02:09:06.430Z,98071.52
2019-02-10T02:11:33.285Z,98074.91
2019-02-10T02:14:00.175Z,98067.00
2019-02-10T02:16:26.934Z,98050.66
2019-02-10T02:18:54.036Z,98036.45
2019-02-10T02:21:20.816Z,98033.27
2019-02-10T02:23:50.124Z,98027.69
2019-02-10T02:26:16.841Z,98024.02
2019-02-10T02:28:43.590Z,98009.27
2019-02-10T02:31:10.445Z,98004.73
2019-02-10T02:33:37.316Z,98000.05
2019-02-10T02:36:04.110Z,97998.44
2019-02-10T02:38:30.904Z,98002.09
2019-02-10T02:40:57.660Z,98003.70
2019-02-10T02:43:24.753Z,98009.23
2019-02-10T02:45:51.506Z,97997.91
2019-02-10T02:48:18.270Z,97990.52
2019-02-10T02:50:45.010Z,97984.73
2019-02-10T02:53:11.912Z,97986.27
2019-02-10T02:55:38.642Z,97989.91
2019-02-10T02:58:05.830Z,97977.27
2019-02-10T03:00:32.525Z,97970.91
2019-02-10T03:03:00.043Z,97959.31
2019-02-10T03:05:26.788Z,97957.20
2019-02-10T03:07:53.492Z,97959.86
2019-02-10T03:10:20.326Z,97941.19
2019-02-10T03:12:47.180Z,97937.98
2019-02-10T03:15:14.332Z,97925.83
2019-02-10T03:17:41.094Z,97925.83
2019-02-10T03:20:08.019Z,97916.53
2019-02-10T03:22:34.908Z,97906.86
2019-02-10T03:25:01.627Z,97902.09
2019-02-10T03:27:28.740Z,97889.41
2019-02-10T03:29:55.485Z,97887.23
2019-02-10T03:32:22.214Z,97873.48
2019-02-10T03:34:48.962Z,97862.46
2019-02-10T03:37:15.783Z,97860.08
2019-02-10T03:39:42.527Z,97859.52
2019-02-10T03:42:09.267Z,97873.25
2019-02-10T03:44:37.918Z,97859.45
2019-02-10T03:47:04.727Z,97860.31
2019-02-10T03:49:31.746Z,97859.50
2019-02-10T03:51:58.557Z,97856.34
2019-02-10T03:54:25.636Z,97839.00
2019-02-10T03:56:52.334Z,97844.58
2019-02-10T03:59:19.264Z,97844.28
2019-02-10T04:01:45.984Z,97832.23
2019-02-10T04:04:12.815Z,97829.94
2019-02-10T04:06:39.690Z,97827.52
2019-02-10T04:09:06.435Z,97822.34
2019-02-10T04:11:33.146Z,97822.88
2019-02-10T04:13:59.872Z,97830.48
2019-02-10T04:16:26.638Z,97816.50
2019-02-10T04:18:53.426Z,97805.96
2019-02-10T04:21:20.102Z,97809.38
2019-02-10T04:23:46.845Z,97794.42
2019-02-10T04:26:13.564Z,97795.56
2019-02-10T04:28:40.338Z,97804.25
2019-02-10T04:31:07.066Z,97790.80
2019-02-10T04:33:33.822Z,97785.84
2019-02-10T04:36:00.578Z,97767.70
2019-02-10T04:38:27.588Z,97767.63
2019-02-10T04:40:54.753Z,97771.38
2019-02-10T04:43:21.786Z,97766.11
2019-02-10T04:45:48.726Z,97758.17
2019-02-10T04:48:18.516Z,97767.42
2019-02-10T04:50:45.284Z,97749.00
2019-02-10T04:53:12.034Z,97737.24
2019-02-10T04:55:38.995Z,97736.45
2019-02-10T04:58:05.818Z,97743.05
2019-02-10T05:00:32.692Z,97719.86
2019-02-10T05:02:59.501Z,97710.72
2019-02-10T05:05:26.215Z,97715.65
2019-02-10T05:07:54.409Z,97723.80
2019-02-10T05:10:21.873Z,97716.20
2019-02-10T05:12:50.670Z,97707.73
2019-02-10T05:15:17.393Z,97697.17
2019-02-10T05:17:46.237Z,97682.23
2019-02-10T05:20:13.328Z,97688.31
2019-02-10T05:22:40.198Z,97671.42
2019-02-10T05:25:07.045Z,97680.69
2019-02-10T05:27:33.796Z,97661.11
2019-02-10T05:30:00.566Z,97662.42
2019-02-10T05:32:27.390Z,97643.83
2019-02-10T05:34:54.174Z,97653.52
2019-02-10T05:37:20.920Z,97647.63
2019-02-10T05:39:47.734Z,97630.52
2019-02-10T05:42:14.485Z,97635.33
2019-02-10T05:44:41.252Z,97623.56
2019-02-10T05:47:08.118Z,97615.41
2019-02-10T05:49:34.988Z,97608.88
2019-02-10T05:52:01.766Z,97608.95
2019-02-10T05:54:28.513Z,97596.34
2019-02-10T05:56:55.300Z,97585.28
2019-02-10T05:59:22.084Z,97612.08
2019-02-10T06:02:05.138Z,97567.09
2019-02-10T06:04:37.618Z,97570.56
2019-02-10T06:07:08.359Z,97556.59
2019-02-10T06:09:35.101Z,97551.02
2019-02-10T06:12:01.848Z,97537.37
2019-02-10T06:14:29.050Z,97516.66
2019-02-10T06:16:55.778Z,97527.36
2019-02-10T06:19:22.507Z,97509.05
2019-02-10T06:21:49.761Z,97495.27
2019-02-10T06:24:18.562Z,97479.74
2019-02-10T06:26:45.331Z,97464.24
2019-02-10T06:29:12.604Z,97445.13
2019-02-10T06:31:39.397Z,97450.88
2019-02-10T06:34:06.122Z,97431.63
2019-02-10T06:36:32.906Z,97428.60
2019-02-10T06:38:59.818Z,97412.02
2019-02-10T06:41:26.683Z,97413.37
2019-02-10T06:43:53.452Z,97414.61
2019-02-10T06:46:20.207Z,97405.89
2019-02-10T06:48:47.096Z,97393.70
2019-02-10T06:51:14.158Z,97399.05
2019-02-10T06:53:41.192Z,97408.27
2019-02-10T06:56:08.347Z,97402.59
2019-02-10T06:58:35.575Z,97402.77
2019-02-10T07:01:30.102Z,97424.56
2019-02-10T07:04:17.823Z,97405.56
2019-02-10T07:06:44.580Z,97422.38
2019-02-10T07:09:11.328Z,97409.63
2019-02-10T07:11:38.106Z,97397.62
2019-02-10T07:14:20.854Z,97400.78
2019-02-10T07:17:09.186Z,97404.14
2019-02-10T07:20:32.155Z,97407.19
2019-02-10T07:23:42.927Z,97397.84
2019-02-10T07:26:20.129Z,97398.63
2019-02-10T07:29:07.222Z,97399.20
2019-02-10T07:31:58.269Z,97401.05
2019-02-10T07:35:01.654Z,97395.39
2019-02-10T07:37:48.275Z,97396.56
2019-02-10T07:40:37.206Z,97402.28
2019-02-10T07:44:01.104Z,97406.12
2019-02-10T07:47:03.900Z,97383.73
2019-02-10T07:49:47.509Z,97389.77
2019-02-10T07:52:44.268Z,97386.13
2019-02-10T07:55:42.561Z,97378.10
2019-02-10T07:58:41.450Z,97400.77
2019-02-10T08:01:53.233Z,97404.56
2019-02-10T08:05:04.438Z,97359.95
2019-02-10T08:08:19.579Z,97350.43
2019-02-10T08:11:30.810Z,97336.16
2019-02-10T08:14:24.038Z,97340.72
2019-02-10T08:17:32.327Z,97317.22
2019-02-10T08:20:33.562Z,97305.71
2019-02-10T08:23:23.629Z,97292.83
2019-02-10T08:26:21.969Z,97289.38
2019-02-10T08:29:19.778Z,97275.45
2019-02-10T08:32:17.067Z,97259.12
2019-02-10T08:35:28.365Z,97256.56
2019-02-10T08:38:32.611Z,97246.45
2019-02-10T08:41:31.317Z,97241.84
2019-02-10T08:44:47.563Z,97220.57
2019-02-10T08:47:35.189Z,97209.07
2019-02-10T08:50:35.881Z,97193.98
2019-02-10T08:53:12.366Z,97199.80
2019-02-10T08:55:39.270Z,97177.45
2019-02-10T08:58:06.519Z,97133.66
2019-02-10T09:00:33.349Z,97164.75
2019-02-10T09:03:00.469Z,97190.05
2019-02-10T09:05:27.220Z,97154.14
2019-02-10T09:07:53.965Z,97152.23
2019-02-10T09:10:20.688Z,97146.33
2019-02-10T09:12:48.985Z,97145.59
2019-02-10T09:15:15.682Z,97141.99
2019-02-10T09:17:43.105Z,97129.52
2019-02-10T09:20:09.848Z,97129.59
2019-02-10T09:22:38.939Z,97120.89
2019-02-10T09:25:06.912Z,97109.77
2019-02-10T09:27:36.914Z,97119.64
2019-02-10T09:30:04.693Z,97132.45
2019-02-10T09:32:31.743Z,97150.97
2019-02-10T09:34:58.558Z,97100.34
2019-02-10T09:37:25.318Z,97085.29
2019-02-10T09:39:52.044Z,97085.16
2019-02-10T09:42:18.912Z,97083.91
2019-02-10T09:44:50.371Z,97076.77
2019-02-10T09:47:17.092Z,97077.39
2019-02-10T09:49:44.238Z,97084.44
2019-02-10T09:52:10.964Z,97076.45
2019-02-10T09:54:37.954Z,97078.78
2019-02-10T09:57:04.970Z,97066.15
2019-02-10T09:59:32.408Z,97074.13
2019-02-10T10:01:59.130Z,97083.97
2019-02-10T10:04:26.150Z,97079.14
2019-02-10T10:06:52.974Z,97070.47
2019-02-10T10:09:20.883Z,97069.66
2019-02-10T10:11:47.762Z,97090.39
2019-02-10T10:14:14.521Z,97061.05
2019-02-10T10:16:41.274Z,97050.08
2019-02-10T10:19:08.176Z,97054.04
2019-02-10T10:21:34.977Z,97051.09
2019-02-10T10:24:01.912Z,97050.80
2019-02-10T10:26:29.988Z,97030.89
2019-02-10T10:28:56.944Z,97031.14
2019-02-10T10:31:25.863Z,97019.80
2019-02-10T10:33:52.752Z,97017.33
2019-02-10T10:36:20.426Z,97029.17
2019-02-10T10:38:47.187Z,97031.88
2019-02-10T10:41:15.744Z,97025.41
2019-02-10T10:43:42.494Z,97024.44
2019-02-10T10:46:09.236Z,97010.77
2019-02-10T10:48:36.201Z,96991.84
2019-02-10T10:51:03.003Z,97012.97
2019-02-10T10:53:30.063Z,96982.91
2019-02-10T10:55:57.116Z,97007.38
2019-02-10T10:58:24.410Z,96989.91
2019-02-10T11:00:51.262Z,96989.39
2019-02-10T11:03:17.988Z,96997.63
2019-02-10T11:05:44.733Z,96983.58
2019-02-10T11:08:11.558Z,96987.60
2019-02-10T11:10:38.301Z,96983.27
2019-02-10T11:13:07.088Z,96971.75
2019-02-10T11:15:33.815Z,96965.47
2019-02-10T11:18:00.541Z,96959.03
2019-02-10T11:20:27.309Z,96972.92
2019-02-10T11:22:54.008Z,96963.91
2019-02-10T11:25:20.751Z,96956.84
2019-02-10T11:27:47.534Z,96963.44
2019-02-10T11:30:14.282Z,96952.57
2019-02-10T11:32:41.057Z,96950.63
2019-02-10T11:35:12.162Z,96943.02
2019-02-10T11:37:40.301Z,96946.59
2019-02-10T11:40:07.400Z,96963.04
2019-02-10T11:42:36.646Z,96946.39
2019-02-10T11:45:04.578Z,96941.88
2019-02-10T11:47:31.377Z,96942.28
2019-02-10T11:49:58.214Z,96942.28
2019-02-10T11:52:25.607Z,96928.06
2019-02-10T11:54:53.085Z,96930.77
2019-02-10T11:57:19.864Z,96919.22
2019-02-10T11:59:57.239Z,96912.27
2019-02-10T12:02:37.651Z,96914.57
2019-02-10T12:04:59.178Z,96906.80
2019-02-10T12:07:27.178Z,96904.53
2019-02-10T12:09:57.353Z,96900.98
2019-02-10T12:12:24.187Z,96882.28
2019-02-10T12:14:51.031Z,96887.00
2019-02-10T12:17:18.620Z,96906.23
2019-02-10T12:19:45.507Z,96882.58
2019-02-10T12:22:12.664Z,96875.45
2019-02-10T12:24:40.087Z,96872.09
2019-02-10T12:27:07.265Z,96866.31
2019-02-10T12:29:34.333Z,96885.41
2019-02-10T12:32:01.080Z,96891.22
2019-02-10T12:34:28.643Z,96854.38
2019-02-10T12:36:55.396Z,96843.70
2019-02-10T12:39:22.158Z,96834.30
2019-02-10T12:41:49.443Z,96839.04
2019-02-10T12:44:18.948Z,96834.38
2019-02-10T12:46:45.688Z,96841.08
2019-02-10T12:49:12.402Z,96828.64
2019-02-10T12:51:39.474Z,96840.44
2019-02-10T12:54:11.414Z,96864.25
2019-02-10T12:56:38.562Z,96863.56
2019-02-10T12:59:05.279Z,96833.77
2019-02-10T13:01:34.214Z,96888.83
2019-02-10T13:04:01.281Z,96871.15
2019-02-10T13:06:28.294Z,96875.69
2019-02-10T13:08:55.329Z,96870.05
2019-02-10T13:11:24.351Z,96855.61
2019-02-10T13:13:51.215Z,96872.80
2019-02-10T13:16:17.951Z,96869.30
2019-02-10T13:18:44.787Z,96860.14
2019-02-10T13:21:13.308Z,96866.42
2019-02-10T13:23:39.988Z,96880.39
2019-02-10T13:26:06.765Z,96886.41
2019-02-10T13:28:33.456Z,96887.23
2019-02-10T13:31:00.195Z,96907.95
2019-02-10T13:33:26.904Z,96906.02
2019-02-10T13:35:54.607Z,96886.23
2019-02-10T13:38:21.466Z,96900.18
2019-02-10T13:40:48.195Z,96899.81
2019-02-10T13:43:17.068Z,96912.98
2019-02-10T13:45:43.795Z,96904.43
2019-02-10T13:48:10.608Z,96913.08
2019-02-10T13:50:37.376Z,96898.69
2019-02-10T13:53:04.561Z,96910.10
2019-02-10T13:55:31.305Z,96907.05
2019-02-10T13:57:58.142Z,96914.69
2019-02-10T14:00:26.004Z,96909.06
2019-02-10T14:02:52.849Z,96915.34
2019-02-10T14:05:19.663Z,96914.61
2019-02-10T14:07:46.891Z,96931.16
2019-02-10T14:10:13.789Z,96926.55
2019-02-10T14:12:40.584Z,96930.77
2019-02-10T14:15:09.579Z,96915.34
2019-02-10T14:17:36.284Z,96927.09
2019-02-10T14:20:04.148Z,96929.42
2019-02-10T14:22:30.918Z,96927.63
2019-02-10T14:24:57.667Z,96920.58
2019-02-10T14:27:24.755Z,96934.50
2019-02-10T14:29:51.691Z,96943.13
2019-02-10T14:32:18.652Z,96933.58
2019-02-10T14:34:45.458Z,96926.52
2019-02-10T14:37:17.211Z,96924.29
2019-02-10T14:39:43.955Z,96939.19
2019-02-10T14:42:10.766Z,96936.21
2019-02-10T14:44:40.715Z,96947.07
2019-02-10T14:49:48.949Z,96960.05
2019-02-10T14:52:15.769Z,96957.15
2019-02-10T14:54:44.133Z,96950.09
2019-02-10T14:57:10.856Z,96955.78
2019-02-10T14:59:37.639Z,96964.84
2019-02-10T15:02:05.828Z,96973.10
2019-02-10T15:04:32.665Z,96975.36
2019-02-10T15:07:01.389Z,96973.30
2019-02-10T15:09:28.152Z,96975.27
2019-02-10T15:11:55.042Z,96963.70
2019-02-10T15:14:21.809Z,96971.48
2019-02-10T15:16:48.718Z,96974.08
2019-02-10T15:19:18.264Z,96980.20
2019-02-10T15:21:45.132Z,96982.00
2019-02-10T15:24:12.337Z,96986.47
2019-02-10T15:26:39.617Z,96984.58
2019-02-10T15:29:09.573Z,96985.71
2019-02-10T15:31:36.417Z,96986.08
2019-02-10T15:34:03.985Z,96990.81
2019-02-10T15:36:31.242Z,96992.99
2019-02-10T15:38:58.362Z,96994.31
2019-02-10T15:41:25.245Z,97004.63
2019-02-10T15:43:52.485Z,97006.55
2019-02-10T15:46:19.254Z,97009.58
2019-02-10T15:48:46.188Z,96993.53
2019-02-10T15:51:14.389Z,96995.08
2019-02-10T15:53:41.573Z,97010.22
2019-02-10T15:56:09.785Z,97009.25
2019-02-10T15:58:36.753Z,97014.69
2019-02-10T16:01:03.484Z,97012.40
2019-02-10T16:03:30.790Z,97027.56
2019-02-10T16:05:57.644Z,97022.88
2019-02-10T16:08:24.394Z,97021.89
2019-02-10T16:10:57.991Z,97023.92
2019-02-10T16:13:20.418Z,97040.89
2019-02-10T16:15:47.221Z,97043.88
2019-02-10T16:18:13.997Z,97056.78
2019-02-10T16:20:40.715Z,97062.59
2019-02-10T16:23:07.467Z,97061.09
2019-02-10T16:25:34.289Z,97056.03
2019-02-10T16:28:01.033Z,97058.69
2019-02-10T16:30:27.791Z,97065.52
2019-02-10T16:32:54.839Z,97060.59
2019-02-10T16:35:22.401Z,97054.23
2019-02-10T16:37:49.253Z,97067.72
2019-02-10T16:40:16.366Z,97085.77
2019-02-10T16:42:43.148Z,97084.69
2019-02-10T16:45:10.410Z,97106.80
2019-02-10T16:47:37.536Z,97099.77
2019-02-10T16:50:06.212Z,97104.73
2019-02-10T16:52:33.063Z,97132.41
2019-02-10T16:54:59.943Z,97159.50
2019-02-10T16:57:26.830Z,97135.55
2019-02-10T16:59:53.526Z,97174.01
2019-02-10T17:02:20.266Z,97152.17
2019-02-10T17:04:46.999Z,97196.08
2019-02-10T17:07:13.842Z,97196.34
2019-02-10T17:09:41.260Z,97206.58
2019-02-10T17:12:07.986Z,97210.53
2019-02-10T17:14:35.634Z,97218.41
2019-02-10T17:17:02.391Z,97228.95
2019-02-10T17:19:29.098Z,97215.57
2019-02-10T17:21:55.867Z,97217.98
2019-02-10T17:24:22.568Z,97223.94
2019-02-10T17:26:49.735Z,97223.94
2019-02-10T17:29:17.448Z,97235.46
2019-02-10T17:31:44.681Z,97253.23
2019-02-10T17:34:11.733Z,97253.30
2019-02-10T17:36:38.662Z,97255.28
2019-02-10T17:39:10.604Z,97262.09
2019-02-10T17:41:40.900Z,97271.60
2019-02-10T17:44:07.688Z,97271.60
2019-02-10T17:46:34.469Z,97282.70
2019-02-10T17:49:01.490Z,97288.72
2019-02-10T17:51:28.632Z,97282.18
2019-02-10T17:53:55.374Z,97279.27
2019-02-10T17:56:24.791Z,97286.63
2019-02-10T17:58:51.914Z,97289.06
2019-02-10T18:01:18.917Z,97273.61
2019-02-10T18:03:49.260Z,97312.69
2019-02-10T18:06:16.144Z,97324.49
2019-02-10T18:08:43.727Z,97313.50
2019-02-10T18:11:10.584Z,97313.50
2019-02-10T18:13:37.306Z,97315.33
2019-02-10T18:16:17.412Z,97322.64
2019-02-10T18:19:12.826Z,97338.90
2019-02-10T18:22:04.984Z,97337.97
2019-02-10T18:24:37.348Z,97337.97
2019-02-10T18:27:14.607Z,97338.19
2019-02-10T18:30:13.140Z,97338.19
2019-02-10T18:32:59.516Z,97341.79
2019-02-10T18:35:41.219Z,97336.55
2019-02-10T18:38:30.183Z,97347.54
2019-02-10T18:41:15.205Z,97352.27
2019-02-10T18:44:00.733Z,97358.37
2019-02-10T18:46:45.468Z,97362.83
2019-02-10T18:49:44.215Z,97354.95
2019-02-10T18:52:25.487Z,97354.95
2019-02-10T18:55:20.837Z,97364.72
2019-02-10T18:58:24.335Z,97367.57
2019-02-10T19:01:09.409Z,97374.48
2019-02-10T19:03:56.358Z,97374.48
2019-02-10T19:06:42.707Z,97398.09
2019-02-10T19:09:24.351Z,97398.09
2019-02-10T19:12:09.707Z,97407.06
2019-02-10T19:14:59.166Z,97416.50
2019-02-10T19:17:42.540Z,97410.78
2019-02-10T19:20:47.063Z,97410.78
2019-02-10T19:23:39.336Z,97418.41
2019-02-10T19:26:31.857Z,97416.82
2019-02-10T19:29:17.704Z,97420.00
2019-02-10T19:32:09.652Z,97412.67
2019-02-10T19:34:53.181Z,97418.20
2019-02-10T19:37:38.475Z,97450.70
2019-02-10T19:40:30.949Z,97450.70
2019-02-10T19:43:20.312Z,97453.59
2019-02-10T19:46:06.360Z,97443.12
2019-02-10T19:48:45.342Z,97443.12
2019-02-10T19:51:30.138Z,97466.70
2019-02-10T19:54:16.482Z,97468.28
2019-02-10T19:56:57.483Z,97468.28
2019-02-10T19:59:44.026Z,97464.59
2019-02-10T20:02:28.662Z,97464.59
2019-02-10T20:05:26.146Z,97486.85
2019-02-10T20:08:09.822Z,97503.63
2019-02-10T20:10:56.233Z,97503.63
2019-02-10T20:13:45.253Z,97489.78
2019-02-10T20:16:40.113Z,97511.76
2019-02-10T20:19:16.822Z,97518.83
2019-02-10T20:22:06.233Z,97550.25
2019-02-10T20:24:55.559Z,97538.73
2019-02-10T20:27:42.080Z,97538.73
2019-02-10T20:30:19.136Z,97566.23
2019-02-10T20:32:54.749Z,97537.16
2019-02-10T20:35:30.550Z,97550.00
2019-02-10T20:38:15.935Z,97576.18
2019-02-10T20:41:00.632Z,97572.25
2019-02-10T20:43:59.297Z,97585.09
2019-02-10T20:46:36.650Z,97585.09
2019-02-10T20:49:21.942Z,97585.09
2019-02-10T20:51:59.190Z,97586.66
2019-02-10T20:54:37.053Z,97597.12
2019-02-10T20:57:12.329Z,97617.27
2019-02-10T20:59:58.714Z,97613.35
2019-02-10T21:02:40.874Z,97623.30
2019-02-10T21:05:30.174Z,97623.30
2019-02-10T21:08:22.835Z,97639.55
2019-02-10T21:11:15.457Z,97667.05
2019-02-10T21:13:48.153Z,97673.32
2019-02-10T21:16:40.532Z,97682.47
2019-02-10T21:19:14.712Z,97688.78
2019-02-10T21:22:03.099Z,97688.50
2019-02-10T21:24:49.458Z,97688.50
2019-02-10T21:27:38.577Z,97702.64
2019-02-10T21:30:44.680Z,97707.64
2019-02-10T21:33:29.935Z,97708.17
2019-02-10T21:36:02.841Z,97728.08
2019-02-10T21:38:44.465Z,97733.30
2019-02-10T21:41:43.080Z,97735.95
2019-02-10T21:44:28.149Z,97729.37
2019-02-10T21:47:17.654Z,97736.73
2019-02-10T21:49:47.237Z,97741.97
2019-02-10T21:52:14.126Z,97752.70
2019-02-10T21:54:40.911Z,97752.70
2019-02-10T21:57:07.685Z,97759.00
2019-02-10T21:59:34.595Z,97744.61
2019-02-10T22:02:01.511Z,97744.61
2019-02-10T22:04:30.346Z,97743.26
2019-02-10T22:06:59.779Z,97758.73
2019-02-10T22:09:26.781Z,97763.18
2019-02-10T22:11:53.895Z,97774.47
2019-02-10T22:14:20.667Z,97774.47
2019-02-10T22:16:47.538Z,97769.74
2019-02-10T22:19:14.244Z,97763.47
2019-02-10T22:21:40.971Z,97773.95
2019-02-10T22:24:07.740Z,97762.17
2019-02-10T22:26:34.460Z,97762.17
2019-02-10T22:29:01.206Z,97812.47
2019-02-10T22:31:27.907Z,97804.88
2019-02-10T22:33:54.679Z,97826.11
2019-02-10T22:36:21.408Z,97826.11
2019-02-10T22:38:51.022Z,97843.11
2019-02-10T22:41:17.745Z,97854.12
2019-02-10T22:43:44.521Z,97854.12
2019-02-10T22:46:11.625Z,97833.89
2019-02-10T22:48:38.895Z,97844.34
2019-02-10T22:51:05.782Z,97854.52
2019-02-10T22:53:32.541Z,97839.82
2019-02-10T22:56:02.566Z,97839.82
2019-02-10T22:58:29.687Z,97876.55
2019-02-10T23:01:01.796Z,97876.55
2019-02-10T23:03:28.596Z,97884.94
2019-02-10T23:05:55.338Z,97884.94
2019-02-10T23:08:22.991Z,97907.44
2019-02-10T23:10:49.930Z,97912.95
2019-02-10T23:13:16.991Z,97924.77
2019-02-10T23:15:44.872Z,97922.38
2019-02-10T23:18:12.004Z,97922.38
2019-02-10T23:20:38.738Z,97949.61
2019-02-10T23:23:05.451Z,97949.61
2019-02-10T23:25:32.431Z,97940.95
2019-02-10T23:27:59.174Z,97944.41
2019-02-10T23:30:25.930Z,97944.41
2019-02-10T23:32:53.073Z,97937.53
2019-02-10T23:35:20.056Z,97944.66
2019-02-10T23:37:46.932Z,97944.66
2019-02-10T23:40:13.745Z,97951.95
2019-02-10T23:42:40.506Z,97963.77
2019-02-10T23:45:09.172Z,97961.39
2019-02-10T23:47:35.907Z,97956.94
2019-02-10T23:50:03.092Z,97970.56
2019-02-10T23:52:33.343Z,97974.41
2019-02-10T23:55:00.496Z,97974.41
2019-02-10T23:57:27.223Z,97978.02
2019-02-10T23:59:54.121Z,97982.78
