createdAt,value
2018-03-22T00:01:32.634Z,1.40
2018-03-22T00:04:02.508Z,1.37
2018-03-22T00:06:32.461Z,1.54
2018-03-22T00:09:01.700Z,1.57
2018-03-22T00:11:30.577Z,1.59
2018-03-22T00:14:00.386Z,1.64
2018-03-22T00:16:29.696Z,1.37
2018-03-22T00:18:58.473Z,1.39
2018-03-22T00:21:30.023Z,1.41
2018-03-22T00:24:00.421Z,1.36
2018-03-22T00:26:32.470Z,1.55
2018-03-22T00:29:03.558Z,1.59
2018-03-22T00:31:35.124Z,1.58
2018-03-22T00:34:03.919Z,1.60
2018-03-22T00:36:33.401Z,1.37
2018-03-22T00:39:03.136Z,1.48
2018-03-22T00:41:31.749Z,1.44
2018-03-22T00:44:01.475Z,1.45
2018-03-22T00:46:30.047Z,1.44
2018-03-22T00:48:59.302Z,1.35
2018-03-22T00:51:29.298Z,1.48
2018-03-22T00:53:58.616Z,1.54
2018-03-22T00:56:26.953Z,1.49
2018-03-22T00:58:57.193Z,1.52
2018-03-22T01:01:25.783Z,1.47
2018-03-22T01:03:56.035Z,1.47
2018-03-22T01:06:25.904Z,1.42
2018-03-22T01:08:55.171Z,1.39
2018-03-22T01:11:23.692Z,1.20
2018-03-22T01:13:53.416Z,1.18
2018-03-22T01:16:23.314Z,1.31
2018-03-22T01:18:52.616Z,1.31
2018-03-22T01:21:21.350Z,1.39
2018-03-22T01:23:51.716Z,1.25
2018-03-22T01:26:22.568Z,1.35
2018-03-22T01:28:52.824Z,1.26
2018-03-22T01:31:21.450Z,1.28
2018-03-22T01:33:51.052Z,1.17
2018-03-22T01:36:19.809Z,1.28
2018-03-22T01:38:49.612Z,1.35
2018-03-22T01:41:19.154Z,1.31
2018-03-22T01:43:47.980Z,1.30
2018-03-22T01:46:18.725Z,1.37
2018-03-22T01:48:49.150Z,1.47
2018-03-22T01:51:18.373Z,1.54
2018-03-22T01:53:47.523Z,1.38
2018-03-22T01:56:17.648Z,1.34
2018-03-22T01:58:47.724Z,1.30
2018-03-22T02:01:16.840Z,1.32
2018-03-22T02:03:45.274Z,1.21
2018-03-22T02:06:14.739Z,1.25
2018-03-22T02:08:44.547Z,1.32
2018-03-22T02:11:14.304Z,1.30
2018-03-22T02:13:45.018Z,1.35
2018-03-22T02:16:13.420Z,1.28
2018-03-22T02:18:42.416Z,1.26
2018-03-22T02:21:11.632Z,1.19
2018-03-22T02:23:40.884Z,1.17
2018-03-22T02:26:10.416Z,1.28
2018-03-22T02:28:41.616Z,1.24
2018-03-22T02:31:12.445Z,1.28
2018-03-22T02:33:42.348Z,1.39
2018-03-22T02:36:10.976Z,1.37
2018-03-22T02:38:39.960Z,1.38
2018-03-22T02:41:08.295Z,1.25
2018-03-22T02:43:37.810Z,0.94
2018-03-22T02:46:06.932Z,1.12
2018-03-22T02:48:37.574Z,1.23
2018-03-22T02:51:06.839Z,1.17
2018-03-22T02:53:35.848Z,1.20
2018-03-22T02:56:04.860Z,1.25
2018-03-22T02:58:34.063Z,1.13
2018-03-22T03:01:02.812Z,1.05
2018-03-22T03:03:32.321Z,1.04
2018-03-22T03:06:01.640Z,1.06
2018-03-22T03:08:31.731Z,0.87
2018-03-22T03:11:01.281Z,0.80
2018-03-22T03:13:31.861Z,0.74
2018-03-22T03:16:01.274Z,0.70
2018-03-22T03:18:29.618Z,0.68
2018-03-22T03:20:59.140Z,0.71
2018-03-22T03:23:30.093Z,0.50
2018-03-22T03:26:00.015Z,0.64
2018-03-22T03:28:29.938Z,0.76
2018-03-22T03:30:59.793Z,0.81
2018-03-22T03:33:29.568Z,0.85
2018-03-22T03:35:58.852Z,0.82
2018-03-22T03:38:27.328Z,0.83
2018-03-22T03:40:56.928Z,0.80
2018-03-22T03:43:26.826Z,1.01
2018-03-22T03:45:56.045Z,0.99
2018-03-22T03:48:24.385Z,0.95
2018-03-22T03:50:52.805Z,0.80
2018-03-22T03:53:21.863Z,0.73
2018-03-22T03:55:51.700Z,0.54
2018-03-22T03:58:22.162Z,0.64
2018-03-22T04:00:51.592Z,0.42
2018-03-22T04:03:20.808Z,0.37
2018-03-22T04:05:51.552Z,0.41
2018-03-22T04:08:20.847Z,0.38
2018-03-22T04:10:50.597Z,0.44
2018-03-22T04:13:20.638Z,0.53
2018-03-22T04:15:50.022Z,0.34
2018-03-22T04:18:20.429Z,0.46
2018-03-22T04:20:51.039Z,0.39
2018-03-22T04:23:20.593Z,0.32
2018-03-22T04:25:49.156Z,0.36
2018-03-22T04:28:17.579Z,0.39
2018-03-22T04:30:46.735Z,0.40
2018-03-22T04:33:16.568Z,0.37
2018-03-22T04:35:46.081Z,0.42
2018-03-22T04:38:16.244Z,0.25
2018-03-22T04:40:45.070Z,0.35
2018-03-22T04:43:14.356Z,0.33
2018-03-22T04:45:44.125Z,0.44
2018-03-22T04:48:13.322Z,0.47
2018-03-22T04:50:42.802Z,0.33
2018-03-22T04:53:12.499Z,0.43
2018-03-22T04:55:40.837Z,0.54
2018-03-22T04:58:13.712Z,0.49
2018-03-22T05:00:43.367Z,0.52
2018-03-22T05:03:13.093Z,0.55
2018-03-22T05:05:41.487Z,0.60
2018-03-22T05:08:10.882Z,0.61
2018-03-22T05:10:39.512Z,0.65
2018-03-22T05:13:10.255Z,0.54
2018-03-22T05:15:39.509Z,0.52
2018-03-22T05:18:11.765Z,0.60
2018-03-22T05:20:43.997Z,0.61
2018-03-22T05:23:13.982Z,0.48
2018-03-22T05:25:42.399Z,0.65
2018-03-22T05:28:11.530Z,0.64
2018-03-22T05:30:40.731Z,0.73
2018-03-22T05:33:09.497Z,0.66
2018-03-22T05:35:39.184Z,0.73
2018-03-22T05:38:07.685Z,0.64
2018-03-22T05:40:37.084Z,0.65
2018-03-22T05:43:06.409Z,0.74
2018-03-22T05:45:36.082Z,0.77
2018-03-22T05:48:05.417Z,0.79
2018-03-22T05:50:35.391Z,0.92
2018-03-22T05:53:04.964Z,0.88
2018-03-22T05:55:33.840Z,0.79
2018-03-22T05:58:03.749Z,0.70
2018-03-22T06:00:33.628Z,0.70
2018-03-22T06:03:04.976Z,0.78
2018-03-22T06:05:33.963Z,0.70
2018-03-22T06:08:02.546Z,0.64
2018-03-22T06:10:32.086Z,0.64
2018-03-22T06:13:02.470Z,0.73
2018-03-22T06:15:31.767Z,0.71
2018-03-22T06:18:00.146Z,0.77
2018-03-22T06:20:28.622Z,0.74
2018-03-22T06:22:58.299Z,0.68
2018-03-22T06:25:26.931Z,0.78
2018-03-22T06:27:55.603Z,0.86
2018-03-22T06:30:24.223Z,0.79
2018-03-22T06:32:52.574Z,0.88
2018-03-22T06:35:21.792Z,1.06
2018-03-22T06:37:51.314Z,1.10
2018-03-22T06:40:20.743Z,1.08
2018-03-22T06:42:50.066Z,1.10
2018-03-22T06:45:23.117Z,1.11
2018-03-22T06:47:53.470Z,1.27
2018-03-22T06:50:22.851Z,1.20
2018-03-22T06:52:53.840Z,1.26
2018-03-22T06:55:23.604Z,1.20
2018-03-22T06:57:52.586Z,1.22
2018-03-22T07:00:21.843Z,1.43
2018-03-22T07:02:51.049Z,1.34
2018-03-22T07:05:22.374Z,1.34
2018-03-22T07:07:51.572Z,1.43
2018-03-22T07:10:23.268Z,1.38
2018-03-22T07:12:53.789Z,1.32
2018-03-22T07:15:24.907Z,1.42
2018-03-22T07:17:53.269Z,1.30
2018-03-22T07:20:22.164Z,1.40
2018-03-22T07:22:51.875Z,1.48
2018-03-22T07:25:21.607Z,1.40
2018-03-22T07:27:51.521Z,1.21
2018-03-22T07:30:20.775Z,1.30
2018-03-22T07:32:50.702Z,1.46
2018-03-22T07:35:20.155Z,1.51
2018-03-22T07:37:48.631Z,1.32
2018-03-22T07:40:17.498Z,1.41
2018-03-22T07:42:52.448Z,1.29
2018-03-22T07:45:23.903Z,1.53
2018-03-22T07:47:53.787Z,1.55
2018-03-22T07:50:23.223Z,1.64
2018-03-22T07:52:52.447Z,1.68
2018-03-22T07:55:22.726Z,1.71
2018-03-22T07:57:52.823Z,1.72
2018-03-22T08:00:21.162Z,1.72
2018-03-22T08:02:49.607Z,2.00
2018-03-22T08:05:20.100Z,1.80
2018-03-22T08:07:48.514Z,1.67
2018-03-22T08:10:22.027Z,1.83
2018-03-22T08:12:51.302Z,1.97
2018-03-22T08:15:20.639Z,1.94
2018-03-22T08:17:48.971Z,1.97
2018-03-22T08:20:18.621Z,1.95
2018-03-22T08:22:47.938Z,1.99
2018-03-22T08:25:16.555Z,2.10
2018-03-22T08:27:45.441Z,2.04
2018-03-22T08:30:15.366Z,1.99
2018-03-22T08:32:44.768Z,1.97
2018-03-22T08:35:14.877Z,2.19
2018-03-22T08:37:44.583Z,2.11
2018-03-22T08:40:14.353Z,2.13
2018-03-22T08:42:43.640Z,2.15
2018-03-22T08:45:12.294Z,2.22
2018-03-22T08:47:44.206Z,2.03
2018-03-22T08:50:14.048Z,2.02
2018-03-22T08:52:42.757Z,2.12
2018-03-22T08:55:13.517Z,2.05
2018-03-22T08:57:42.319Z,2.29
2018-03-22T09:00:11.475Z,2.33
2018-03-22T09:02:41.022Z,2.33
2018-03-22T09:05:09.869Z,2.42
2018-03-22T09:07:39.364Z,2.03
2018-03-22T09:10:08.733Z,2.28
2018-03-22T09:12:37.941Z,2.17
2018-03-22T09:15:08.782Z,2.34
2018-03-22T09:17:39.108Z,2.24
2018-03-22T09:20:07.884Z,2.29
2018-03-22T09:22:37.164Z,2.28
2018-03-22T09:25:08.249Z,2.40
2018-03-22T09:27:39.488Z,2.52
2018-03-22T09:30:08.938Z,2.39
2018-03-22T09:32:38.159Z,2.21
2018-03-22T09:35:07.293Z,2.26
2018-03-22T09:37:36.935Z,2.18
2018-03-22T09:40:06.982Z,2.20
2018-03-22T09:42:36.497Z,2.04
2018-03-22T09:45:06.623Z,2.10
2018-03-22T09:47:35.907Z,1.96
2018-03-22T09:50:07.171Z,1.95
2018-03-22T09:52:36.425Z,1.93
2018-03-22T09:55:05.479Z,1.89
2018-03-22T09:57:35.779Z,1.61
2018-03-22T10:00:06.508Z,1.48
2018-03-22T10:02:35.980Z,1.60
2018-03-22T10:05:04.577Z,1.65
2018-03-22T10:07:35.414Z,1.70
2018-03-22T10:10:05.925Z,1.68
2018-03-22T10:12:35.162Z,1.88
2018-03-22T10:15:07.995Z,1.71
2018-03-22T10:17:41.164Z,1.57
2018-03-22T10:20:10.764Z,1.65
2018-03-22T10:22:40.950Z,1.85
2018-03-22T10:25:10.909Z,1.75
2018-03-22T10:27:39.506Z,1.83
2018-03-22T10:30:10.104Z,1.86
2018-03-22T10:32:40.316Z,1.95
2018-03-22T10:35:10.794Z,1.84
2018-03-22T10:37:39.135Z,1.85
2018-03-22T10:40:07.785Z,1.99
2018-03-22T10:42:36.958Z,2.11
2018-03-22T10:45:05.326Z,2.07
2018-03-22T10:47:36.269Z,1.95
2018-03-22T10:50:05.491Z,2.01
2018-03-22T10:52:34.605Z,1.97
2018-03-22T10:55:03.754Z,1.81
2018-03-22T10:57:32.104Z,1.89
2018-03-22T11:00:01.484Z,2.09
2018-03-22T11:02:36.079Z,1.98
2018-03-22T11:05:06.120Z,2.03
2018-03-22T11:07:34.546Z,2.08
2018-03-22T11:10:03.821Z,2.07
2018-03-22T11:12:32.299Z,2.10
2018-03-22T11:15:01.493Z,2.20
2018-03-22T11:17:34.314Z,2.31
2018-03-22T11:20:02.759Z,1.73
2018-03-22T11:22:31.612Z,1.76
2018-03-22T11:25:00.607Z,1.74
2018-03-22T11:27:31.929Z,1.99
2018-03-22T11:30:00.490Z,2.16
2018-03-22T11:32:29.803Z,2.25
2018-03-22T11:34:58.219Z,2.35
2018-03-22T11:37:26.620Z,2.44
2018-03-22T11:39:56.496Z,2.42
2018-03-22T11:42:28.308Z,2.49
2018-03-22T11:44:57.198Z,2.63
2018-03-22T11:47:26.991Z,2.60
2018-03-22T11:49:56.804Z,2.69
2018-03-22T11:52:25.172Z,2.63
2018-03-22T11:54:54.889Z,2.56
2018-03-22T11:57:24.424Z,2.56
2018-03-22T11:59:53.219Z,2.40
2018-03-22T12:02:22.492Z,2.38
2018-03-22T12:04:52.478Z,2.32
2018-03-22T12:07:21.820Z,2.23
2018-03-22T12:09:50.889Z,2.28
2018-03-22T12:12:22.456Z,2.26
2018-03-22T12:14:52.252Z,2.20
2018-03-22T12:17:21.813Z,2.21
2018-03-22T12:19:51.080Z,2.29
2018-03-22T12:22:19.536Z,2.43
2018-03-22T12:24:49.790Z,2.28
2018-03-22T12:27:19.635Z,2.51
2018-03-22T12:29:48.093Z,2.59
2018-03-22T12:32:17.518Z,2.60
2018-03-22T12:34:46.119Z,2.72
2018-03-22T12:37:14.783Z,2.58
2018-03-22T12:39:43.651Z,2.74
2018-03-22T12:42:12.995Z,2.71
2018-03-22T12:44:42.876Z,2.84
2018-03-22T12:47:13.836Z,2.83
2018-03-22T12:49:42.911Z,2.92
2018-03-22T12:52:11.789Z,2.69
2018-03-22T12:54:41.364Z,2.68
2018-03-22T12:57:10.970Z,2.73
2018-03-22T12:59:41.180Z,2.68
2018-03-22T13:02:10.481Z,3.00
2018-03-22T13:04:38.936Z,3.06
2018-03-22T13:07:08.758Z,2.91
2018-03-22T13:09:37.903Z,2.91
2018-03-22T13:12:07.299Z,3.07
2018-03-22T13:14:36.570Z,2.98
2018-03-22T13:17:05.333Z,3.12
2018-03-22T13:19:35.679Z,3.20
2018-03-22T13:22:04.059Z,3.12
2018-03-22T13:24:34.566Z,3.14
2018-03-22T13:27:02.893Z,3.16
2018-03-22T13:29:31.273Z,3.36
2018-03-22T13:32:00.438Z,3.43
2018-03-22T13:34:28.827Z,3.31
2018-03-22T13:36:59.650Z,3.36
2018-03-22T13:39:29.038Z,3.36
2018-03-22T13:41:58.625Z,3.25
2018-03-22T13:44:27.124Z,3.24
2018-03-22T13:46:55.529Z,3.36
2018-03-22T13:49:24.552Z,3.31
2018-03-22T13:51:53.710Z,3.27
2018-03-22T13:54:23.263Z,3.19
2018-03-22T13:56:51.653Z,3.22
2018-03-22T13:59:21.831Z,3.27
2018-03-22T14:01:51.227Z,3.34
2018-03-22T14:04:21.402Z,3.36
2018-03-22T14:06:52.081Z,3.36
2018-03-22T14:09:20.435Z,3.38
2018-03-22T14:11:49.591Z,3.37
2018-03-22T14:14:20.120Z,3.30
2018-03-22T14:16:50.115Z,3.22
2018-03-22T14:19:19.074Z,3.28
2018-03-22T14:21:48.814Z,3.26
2018-03-22T14:24:18.030Z,3.30
2018-03-22T14:26:46.910Z,3.35
2018-03-22T14:29:15.697Z,3.30
2018-03-22T14:31:45.341Z,3.29
2018-03-22T14:34:13.763Z,3.32
2018-03-22T14:39:23.530Z,3.20
2018-03-22T14:41:53.791Z,3.29
2018-03-22T14:44:22.214Z,3.19
2018-03-22T14:46:53.076Z,3.14
2018-03-22T14:49:21.945Z,3.18
2018-03-22T14:51:51.469Z,3.28
2018-03-22T14:54:19.804Z,3.40
2018-03-22T14:56:48.477Z,3.15
2018-03-22T14:59:17.873Z,3.23
2018-03-22T15:01:47.774Z,3.43
2018-03-22T15:04:17.007Z,3.52
2018-03-22T15:06:46.625Z,3.54
2018-03-22T15:09:16.793Z,3.42
2018-03-22T15:11:45.216Z,3.23
2018-03-22T15:14:15.216Z,3.15
2018-03-22T15:16:43.592Z,3.25
2018-03-22T15:19:13.821Z,3.11
2018-03-22T15:21:43.551Z,3.08
2018-03-22T15:24:12.750Z,3.21
2018-03-22T15:26:41.190Z,3.38
2018-03-22T15:29:11.419Z,3.28
2018-03-22T15:31:41.350Z,3.33
2018-03-22T15:34:09.878Z,3.30
2018-03-22T15:36:39.822Z,3.28
2018-03-22T15:39:11.638Z,3.10
2018-03-22T15:41:41.485Z,3.25
2018-03-22T15:44:10.722Z,3.24
2018-03-22T15:46:40.720Z,3.30
2018-03-22T15:49:10.175Z,3.14
2018-03-22T15:51:39.801Z,3.14
2018-03-22T15:54:09.756Z,3.24
2018-03-22T15:56:38.199Z,3.23
2018-03-22T15:59:07.063Z,3.19
2018-03-22T16:01:36.135Z,3.21
2018-03-22T16:04:05.316Z,3.27
2018-03-22T16:06:36.010Z,3.37
2018-03-22T16:09:04.766Z,3.32
2018-03-22T16:11:34.427Z,3.29
2018-03-22T16:14:02.817Z,3.24
2018-03-22T16:16:31.942Z,3.10
2018-03-22T16:19:00.275Z,3.22
2018-03-22T16:21:28.655Z,3.39
2018-03-22T16:23:57.876Z,3.33
2018-03-22T16:26:27.154Z,3.33
2018-03-22T16:28:55.545Z,3.15
2018-03-22T16:31:25.075Z,3.22
2018-03-22T16:33:54.502Z,3.25
2018-03-22T16:36:24.871Z,3.11
2018-03-22T16:38:54.143Z,3.25
2018-03-22T16:41:23.221Z,3.20
2018-03-22T16:43:52.018Z,3.15
2018-03-22T16:46:22.899Z,3.19
2018-03-22T16:48:52.708Z,3.01
2018-03-22T16:51:23.395Z,2.99
2018-03-22T16:53:52.628Z,3.05
2018-03-22T16:56:21.741Z,3.17
2018-03-22T16:58:50.765Z,3.12
2018-03-22T17:01:20.229Z,3.07
2018-03-22T17:03:49.564Z,3.10
2018-03-22T17:06:18.113Z,3.12
2018-03-22T17:08:46.485Z,3.08
2018-03-22T17:11:14.901Z,3.22
2018-03-22T17:13:44.147Z,3.36
2018-03-22T17:16:14.165Z,3.21
2018-03-22T17:18:42.778Z,3.30
2018-03-22T17:21:11.412Z,3.35
2018-03-22T17:23:40.916Z,3.41
2018-03-22T17:26:09.935Z,3.24
2018-03-22T17:28:38.821Z,3.29
2018-03-22T17:31:07.957Z,3.21
2018-03-22T17:33:38.496Z,3.22
2018-03-22T17:36:07.553Z,3.26
2018-03-22T17:38:37.202Z,3.19
2018-03-22T17:41:06.170Z,3.19
2018-03-22T17:43:37.628Z,3.18
2018-03-22T17:46:06.917Z,3.38
2018-03-22T17:48:35.294Z,3.34
2018-03-22T17:51:04.442Z,3.44
2018-03-22T17:53:33.480Z,3.53
2018-03-22T17:56:02.396Z,3.36
2018-03-22T17:58:32.040Z,3.35
2018-03-22T18:01:01.068Z,3.39
2018-03-22T18:03:30.289Z,3.45
2018-03-22T18:06:00.124Z,3.35
2018-03-22T18:08:30.686Z,3.38
2018-03-22T18:10:59.889Z,3.37
2018-03-22T18:13:28.255Z,3.53
2018-03-22T18:15:58.547Z,3.29
2018-03-22T18:18:26.957Z,3.27
2018-03-22T18:20:59.075Z,3.15
2018-03-22T18:23:28.448Z,3.13
2018-03-22T18:25:57.193Z,3.12
2018-03-22T18:28:26.308Z,3.41
2018-03-22T18:30:56.200Z,3.40
2018-03-22T18:33:25.356Z,3.43
2018-03-22T18:35:54.529Z,3.43
2018-03-22T18:38:24.697Z,3.50
2018-03-22T18:40:54.642Z,3.49
2018-03-22T18:43:24.640Z,3.50
2018-03-22T18:45:54.033Z,3.55
2018-03-22T18:48:23.346Z,3.61
2018-03-22T18:50:52.613Z,3.57
2018-03-22T18:53:21.047Z,3.60
2018-03-22T18:55:49.474Z,3.57
2018-03-22T18:58:17.929Z,3.65
2018-03-22T19:00:47.333Z,3.68
2018-03-22T19:03:19.476Z,3.67
2018-03-22T19:05:48.820Z,3.61
2018-03-22T19:08:17.260Z,3.60
2018-03-22T19:10:46.917Z,3.64
2018-03-22T19:13:16.348Z,3.72
2018-03-22T19:15:46.335Z,3.78
2018-03-22T19:18:15.473Z,3.80
2018-03-22T19:20:45.954Z,3.74
2018-03-22T19:23:15.387Z,3.74
2018-03-22T19:25:44.050Z,3.72
2018-03-22T19:28:12.486Z,3.70
2018-03-22T19:30:42.355Z,3.70
2018-03-22T19:33:12.719Z,3.67
2018-03-22T19:35:41.568Z,3.70
2018-03-22T19:38:11.773Z,3.61
2018-03-22T19:40:40.746Z,3.50
2018-03-22T19:43:09.456Z,3.53
2018-03-22T19:45:38.767Z,3.61
2018-03-22T19:48:08.032Z,3.56
2018-03-22T19:50:38.769Z,3.60
2018-03-22T19:53:07.863Z,3.59
2018-03-22T19:55:37.412Z,3.51
2018-03-22T19:58:06.667Z,3.47
2018-03-22T20:00:35.409Z,3.43
2018-03-22T20:03:04.851Z,3.55
2018-03-22T20:05:34.013Z,3.56
2018-03-22T20:08:03.282Z,3.62
2018-03-22T20:10:31.850Z,3.71
2018-03-22T20:13:00.476Z,3.73
2018-03-22T20:15:31.519Z,3.78
2018-03-22T20:18:00.928Z,3.79
2018-03-22T20:20:30.467Z,3.67
2018-03-22T20:22:59.672Z,3.57
2018-03-22T20:25:29.110Z,3.62
2018-03-22T20:27:57.636Z,3.54
2018-03-22T20:30:26.781Z,3.50
2018-03-22T20:32:56.296Z,3.38
2018-03-22T20:35:24.721Z,3.52
2018-03-22T20:37:53.973Z,3.62
2018-03-22T20:40:24.214Z,3.59
2018-03-22T20:42:53.071Z,3.61
2018-03-22T20:45:21.863Z,3.53
2018-03-22T20:47:53.532Z,3.35
2018-03-22T20:50:24.024Z,3.26
2018-03-22T20:52:53.763Z,3.22
2018-03-22T20:55:22.230Z,3.14
2018-03-22T20:57:50.625Z,3.20
2018-03-22T21:00:20.273Z,3.14
2018-03-22T21:02:49.712Z,3.16
2018-03-22T21:05:19.243Z,3.18
2018-03-22T21:07:49.934Z,3.16
2018-03-22T21:10:19.734Z,3.11
2018-03-22T21:12:50.983Z,3.18
2018-03-22T21:15:19.711Z,3.13
2018-03-22T21:17:48.899Z,3.18
2018-03-22T21:20:17.729Z,3.21
2018-03-22T21:22:47.622Z,3.15
2018-03-22T21:25:16.167Z,3.25
2018-03-22T21:27:45.789Z,3.36
2018-03-22T21:30:15.183Z,3.29
2018-03-22T21:32:44.675Z,3.30
2018-03-22T21:35:13.390Z,3.22
2018-03-22T21:37:43.652Z,3.26
2018-03-22T21:40:12.586Z,3.19
2018-03-22T21:42:41.887Z,3.24
2018-03-22T21:45:11.225Z,3.05
2018-03-22T21:47:41.741Z,3.08
2018-03-22T21:50:10.265Z,3.07
2018-03-22T21:52:48.145Z,3.10
2018-03-22T21:55:16.509Z,3.12
2018-03-22T21:57:44.954Z,3.14
2018-03-22T22:00:14.128Z,3.16
2018-03-22T22:02:43.193Z,3.15
2018-03-22T22:05:12.010Z,3.13
2018-03-22T22:07:40.557Z,3.09
2018-03-22T22:10:09.502Z,3.14
2018-03-22T22:12:39.026Z,3.20
2018-03-22T22:15:07.781Z,3.18
2018-03-22T22:17:37.343Z,3.27
2018-03-22T22:20:07.030Z,3.26
2018-03-22T22:22:35.429Z,3.27
2018-03-22T22:25:04.319Z,3.23
2018-03-22T22:27:33.622Z,3.22
2018-03-22T22:30:02.906Z,3.26
2018-03-22T22:32:33.634Z,3.27
2018-03-22T22:35:02.796Z,3.25
2018-03-22T22:37:32.627Z,3.31
2018-03-22T22:40:03.926Z,3.25
2018-03-22T22:42:32.352Z,3.28
2018-03-22T22:45:00.856Z,3.26
2018-03-22T22:47:29.366Z,3.42
2018-03-22T22:49:58.468Z,3.36
2018-03-22T22:52:27.662Z,3.40
2018-03-22T22:54:56.176Z,3.30
2018-03-22T22:57:25.074Z,3.31
2018-03-22T22:59:54.206Z,3.37
2018-03-22T23:02:23.588Z,3.36
2018-03-22T23:04:52.258Z,3.38
2018-03-22T23:07:20.771Z,3.42
2018-03-22T23:09:49.151Z,3.27
2018-03-22T23:12:19.283Z,3.34
2018-03-22T23:14:48.714Z,3.25
2018-03-22T23:17:18.504Z,3.13
2018-03-22T23:19:46.867Z,3.20
2018-03-22T23:22:15.288Z,3.31
2018-03-22T23:24:44.784Z,3.25
2018-03-22T23:27:13.905Z,3.13
2018-03-22T23:29:43.315Z,3.14
2018-03-22T23:32:12.840Z,3.22
2018-03-22T23:34:43.075Z,3.23
2018-03-22T23:37:12.944Z,3.28
2018-03-22T23:39:43.543Z,3.30
2018-03-22T23:42:13.534Z,3.12
2018-03-22T23:44:41.982Z,3.26
2018-03-22T23:47:10.713Z,3.26
2018-03-22T23:49:40.140Z,3.33
2018-03-22T23:52:08.629Z,3.41
2018-03-22T23:54:41.940Z,3.33
2018-03-22T23:57:13.875Z,3.27
2018-03-22T23:59:43.556Z,3.23
