createdAt,value
2022-11-11T00:00:01.209Z,1.00
2022-11-11T00:02:28.911Z,1.00
2022-11-11T00:04:56.601Z,0.25
2022-11-11T00:07:24.166Z,1.00
2022-11-11T00:09:51.816Z,1.50
2022-11-11T00:12:25.074Z,0.25
2022-11-11T00:14:54.901Z,0.75
2022-11-11T00:17:40.141Z,1.00
2022-11-11T00:20:25.025Z,0.00
2022-11-11T00:23:11.387Z,0.00
2022-11-11T00:25:39.056Z,2.00
2022-11-11T00:28:06.793Z,1.00
2022-11-11T00:30:34.437Z,1.00
2022-11-11T00:33:02.109Z,0.75
2022-11-11T00:35:47.122Z,1.00
2022-11-11T00:38:36.176Z,2.50
2022-11-11T00:41:03.835Z,1.00
2022-11-11T00:43:31.498Z,1.00
2022-11-11T00:46:19.548Z,0.00
2022-11-11T00:49:04.572Z,1.50
2022-11-11T00:51:32.238Z,1.00
2022-11-11T00:53:59.834Z,1.00
2022-11-11T00:56:27.473Z,1.50
2022-11-11T00:58:55.469Z,1.00
2022-11-11T01:01:23.125Z,3.00
2022-11-11T01:03:50.912Z,0.50
2022-11-11T01:06:18.594Z,0.00
2022-11-11T01:08:46.551Z,2.50
2022-11-11T01:11:14.363Z,1.00
2022-11-11T01:13:42.112Z,1.50
2022-11-11T01:16:09.713Z,1.00
2022-11-11T01:18:37.374Z,1.00
2022-11-11T01:21:05.756Z,1.50
2022-11-11T01:23:33.537Z,1.00
2022-11-11T01:26:01.115Z,1.00
2022-11-11T01:28:30.201Z,1.00
2022-11-11T01:30:57.783Z,0.00
2022-11-11T01:33:25.711Z,1.00
2022-11-11T01:35:53.466Z,0.00
2022-11-11T01:38:21.252Z,1.00
2022-11-11T01:40:49.897Z,0.00
2022-11-11T01:43:17.825Z,0.25
2022-11-11T01:45:45.832Z,1.00
2022-11-11T01:48:33.917Z,0.50
2022-11-11T01:51:02.086Z,1.50
2022-11-11T01:53:29.781Z,0.50
2022-11-11T01:55:57.775Z,0.25
2022-11-11T01:58:25.399Z,0.75
2022-11-11T02:00:52.987Z,0.75
2022-11-11T02:03:21.067Z,0.00
2022-11-11T02:05:47.934Z,0.00
2022-11-11T02:08:16.067Z,1.00
2022-11-11T02:10:43.783Z,0.00
2022-11-11T02:13:28.905Z,0.75
2022-11-11T02:15:58.296Z,0.75
2022-11-11T02:18:26.426Z,1.00
2022-11-11T02:20:54.027Z,1.00
2022-11-11T02:23:22.627Z,0.25
2022-11-11T02:25:50.476Z,1.00
2022-11-11T02:28:18.164Z,1.00
2022-11-11T02:30:46.285Z,0.25
2022-11-11T02:33:13.969Z,1.00
2022-11-11T02:35:41.668Z,0.50
2022-11-11T02:38:09.531Z,0.50
2022-11-11T02:40:38.177Z,0.00
2022-11-11T02:43:06.167Z,0.25
2022-11-11T02:45:34.162Z,1.00
2022-11-11T02:48:01.951Z,0.00
2022-11-11T02:50:29.588Z,0.00
2022-11-11T02:52:58.867Z,1.00
2022-11-11T02:55:27.037Z,0.25
2022-11-11T02:57:54.748Z,1.00
2022-11-11T03:00:22.554Z,1.00
2022-11-11T03:02:50.197Z,0.50
2022-11-11T03:05:18.758Z,1.00
2022-11-11T03:07:46.835Z,1.00
2022-11-11T03:10:14.655Z,0.00
2022-11-11T03:12:42.489Z,0.25
2022-11-11T03:15:10.171Z,1.00
2022-11-11T03:17:39.997Z,0.00
2022-11-11T03:20:25.403Z,0.00
2022-11-11T03:22:54.740Z,1.00
2022-11-11T03:25:41.151Z,1.00
2022-11-11T03:28:09.015Z,1.00
2022-11-11T03:30:36.980Z,1.00
2022-11-11T03:33:04.580Z,0.50
2022-11-11T03:35:32.131Z,0.00
2022-11-11T03:38:16.836Z,1.50
2022-11-11T03:40:44.797Z,1.00
2022-11-11T03:43:13.442Z,0.00
2022-11-11T03:45:41.068Z,0.00
2022-11-11T03:48:08.645Z,0.00
2022-11-11T03:50:36.228Z,1.00
2022-11-11T03:53:04.186Z,1.00
2022-11-11T03:55:32.383Z,1.00
2022-11-11T03:57:59.936Z,0.25
2022-11-11T04:00:27.583Z,0.25
2022-11-11T04:03:12.832Z,1.00
2022-11-11T04:05:57.844Z,3.00
2022-11-11T04:08:42.776Z,0.00
2022-11-11T04:11:10.398Z,1.00
2022-11-11T04:13:55.674Z,0.00
2022-11-11T04:16:23.239Z,0.00
2022-11-11T04:19:08.051Z,1.00
2022-11-11T04:21:45.165Z,0.75
2022-11-11T04:24:26.525Z,0.00
2022-11-11T04:26:54.134Z,0.00
2022-11-11T04:29:30.058Z,0.00
2022-11-11T04:32:15.096Z,0.00
2022-11-11T04:34:45.175Z,0.50
2022-11-11T04:37:12.746Z,0.00
2022-11-11T04:39:57.936Z,0.50
2022-11-11T04:42:25.492Z,0.00
2022-11-11T04:45:10.425Z,0.00
2022-11-11T04:47:38.034Z,0.00
2022-11-11T04:50:07.353Z,0.00
2022-11-11T04:52:35.324Z,0.00
2022-11-11T04:55:29.402Z,1.00
2022-11-11T04:57:58.516Z,0.00
2022-11-11T05:00:30.521Z,0.75
2022-11-11T05:03:16.336Z,0.00
2022-11-11T05:06:01.655Z,1.00
2022-11-11T05:08:45.805Z,1.00
2022-11-11T05:11:13.406Z,0.00
2022-11-11T05:13:58.458Z,0.00
2022-11-11T05:16:43.557Z,0.25
2022-11-11T05:19:43.108Z,0.00
2022-11-11T05:22:10.808Z,0.00
2022-11-11T05:24:55.743Z,0.00
2022-11-11T05:27:23.689Z,0.00
2022-11-11T05:29:51.262Z,0.00
2022-11-11T05:32:22.370Z,0.00
2022-11-11T05:34:50.055Z,0.00
2022-11-11T05:37:17.658Z,1.00
2022-11-11T05:39:45.629Z,0.00
2022-11-11T05:42:13.218Z,0.00
2022-11-11T05:44:42.197Z,0.50
2022-11-11T05:47:09.825Z,0.00
2022-11-11T05:49:37.415Z,0.00
2022-11-11T05:52:04.997Z,0.00
2022-11-11T05:54:32.922Z,0.50
2022-11-11T05:57:00.740Z,0.00
2022-11-11T05:59:28.359Z,0.25
2022-11-11T06:01:56.153Z,0.00
2022-11-11T06:04:24.198Z,0.00
2022-11-11T06:06:51.826Z,0.25
2022-11-11T06:09:20.695Z,0.00
2022-11-11T06:11:48.283Z,0.50
2022-11-11T06:14:15.941Z,0.00
2022-11-11T06:16:44.297Z,0.75
2022-11-11T06:19:11.868Z,0.00
2022-11-11T06:21:53.332Z,0.00
2022-11-11T06:24:26.001Z,0.25
2022-11-11T06:26:54.367Z,1.00
2022-11-11T06:29:22.080Z,0.50
2022-11-11T06:31:49.741Z,0.00
2022-11-11T06:34:18.484Z,0.00
2022-11-11T06:36:46.460Z,0.00
2022-11-11T06:39:14.504Z,0.00
2022-11-11T06:41:42.060Z,0.00
2022-11-11T06:44:09.762Z,0.00
2022-11-11T06:46:37.389Z,0.00
2022-11-11T06:49:05.002Z,0.00
2022-11-11T06:51:33.042Z,0.00
2022-11-11T06:54:00.652Z,0.00
2022-11-11T06:56:28.338Z,0.00
2022-11-11T06:58:56.304Z,0.00
2022-11-11T07:01:23.977Z,0.00
2022-11-11T07:03:51.981Z,0.00
2022-11-11T07:06:19.695Z,0.00
2022-11-11T07:08:47.280Z,0.00
2022-11-11T07:11:19.210Z,0.00
2022-11-11T07:13:47.217Z,0.00
2022-11-11T07:16:15.342Z,0.00
2022-11-11T07:18:43.084Z,0.00
2022-11-11T07:21:11.210Z,0.00
2022-11-11T07:23:38.924Z,0.00
2022-11-11T07:26:06.523Z,0.00
2022-11-11T07:28:34.695Z,0.00
2022-11-11T07:31:02.341Z,0.00
2022-11-11T07:33:30.030Z,0.00
2022-11-11T07:35:57.840Z,0.00
2022-11-11T07:38:25.927Z,0.00
2022-11-11T07:40:54.203Z,0.00
2022-11-11T07:43:22.390Z,0.25
2022-11-11T07:45:50.176Z,0.25
2022-11-11T07:48:19.445Z,0.00
2022-11-11T07:50:47.323Z,0.25
2022-11-11T07:53:15.307Z,0.00
2022-11-11T07:55:43.030Z,0.00
2022-11-11T07:58:10.861Z,0.50
2022-11-11T08:00:39.658Z,0.75
2022-11-11T08:03:08.874Z,0.00
2022-11-11T08:05:37.434Z,1.00
2022-11-11T08:08:05.676Z,0.00
2022-11-11T08:10:33.508Z,0.75
2022-11-11T08:13:19.026Z,0.00
2022-11-11T08:15:47.643Z,0.00
2022-11-11T08:18:15.405Z,0.00
2022-11-11T08:20:46.462Z,0.00
2022-11-11T08:26:10.438Z,0.25
2022-11-11T08:28:38.203Z,0.00
2022-11-11T08:31:06.152Z,0.00
2022-11-11T08:33:44.407Z,0.00
2022-11-11T08:36:20.392Z,0.00
2022-11-11T08:38:48.531Z,0.00
2022-11-11T08:41:16.594Z,0.25
2022-11-11T08:43:44.360Z,1.00
2022-11-11T08:46:16.088Z,0.00
2022-11-11T08:48:43.986Z,0.00
2022-11-11T08:51:12.172Z,0.00
2022-11-11T08:53:40.137Z,0.00
2022-11-11T08:56:07.884Z,0.00
2022-11-11T08:58:37.552Z,0.00
2022-11-11T09:01:05.545Z,0.00
2022-11-11T09:03:33.486Z,0.00
2022-11-11T09:06:01.302Z,0.00
2022-11-11T09:08:29.410Z,0.00
2022-11-11T09:10:58.142Z,0.00
2022-11-11T09:13:26.324Z,1.00
2022-11-11T09:15:54.713Z,0.00
2022-11-11T09:18:22.601Z,0.00
2022-11-11T09:20:50.389Z,0.50
2022-11-11T09:23:18.742Z,1.00
2022-11-11T09:25:46.563Z,1.00
2022-11-11T09:28:14.671Z,0.00
2022-11-11T09:30:42.826Z,0.25
2022-11-11T09:33:12.674Z,0.00
2022-11-11T09:35:42.488Z,0.00
2022-11-11T09:38:10.461Z,0.00
2022-11-11T09:40:38.212Z,0.25
2022-11-11T09:43:06.050Z,0.00
2022-11-11T09:45:33.851Z,0.00
2022-11-11T09:48:05.139Z,0.00
2022-11-11T09:50:36.880Z,0.00
2022-11-11T09:53:04.719Z,1.00
2022-11-11T09:55:32.467Z,0.25
2022-11-11T09:58:01.449Z,0.25
2022-11-11T10:00:30.446Z,0.00
2022-11-11T10:02:58.369Z,0.00
2022-11-11T10:05:26.349Z,0.25
2022-11-11T10:07:54.180Z,0.00
2022-11-11T10:10:22.196Z,0.00
2022-11-11T10:12:50.750Z,0.00
2022-11-11T10:15:18.696Z,0.00
2022-11-11T10:17:46.573Z,0.00
2022-11-11T10:20:15.527Z,0.00
2022-11-11T10:22:43.375Z,0.00
2022-11-11T10:25:12.348Z,0.00
2022-11-11T10:27:40.284Z,1.00
2022-11-11T10:30:08.212Z,0.00
2022-11-11T10:32:36.446Z,4.00
2022-11-11T10:35:04.431Z,0.00
2022-11-11T10:37:33.084Z,0.00
2022-11-11T10:40:00.927Z,0.00
2022-11-11T10:42:29.130Z,0.00
2022-11-11T10:45:00.907Z,0.00
2022-11-11T10:47:31.777Z,0.00
2022-11-11T10:50:01.383Z,0.00
2022-11-11T10:52:29.318Z,0.00
2022-11-11T10:54:57.386Z,0.00
2022-11-11T10:57:25.204Z,0.00
2022-11-11T10:59:53.835Z,0.00
2022-11-11T11:02:27.210Z,0.00
2022-11-11T11:04:55.073Z,0.00
2022-11-11T11:07:22.991Z,0.00
2022-11-11T11:09:50.915Z,0.00
2022-11-11T11:12:18.767Z,0.00
2022-11-11T11:14:50.649Z,0.00
2022-11-11T11:17:18.661Z,0.00
2022-11-11T11:19:46.438Z,0.00
2022-11-11T11:22:14.247Z,0.00
2022-11-11T11:24:44.112Z,0.00
2022-11-11T11:27:14.393Z,0.00
2022-11-11T11:29:42.702Z,0.00
2022-11-11T11:32:10.519Z,0.00
2022-11-11T11:34:38.312Z,0.00
2022-11-11T11:37:06.594Z,0.00
2022-11-11T11:39:36.837Z,0.00
2022-11-11T11:42:04.693Z,0.00
2022-11-11T11:44:32.718Z,3.00
2022-11-11T11:47:00.629Z,1.50
2022-11-11T11:49:28.435Z,0.00
2022-11-11T11:51:56.429Z,1.00
2022-11-11T11:54:24.664Z,0.00
2022-11-11T11:56:52.385Z,0.00
2022-11-11T11:59:20.552Z,0.00
2022-11-11T12:01:48.332Z,0.00
2022-11-11T12:04:16.559Z,0.00
2022-11-11T12:06:44.414Z,1.00
2022-11-11T12:09:12.375Z,0.00
2022-11-11T12:11:40.194Z,0.00
2022-11-11T12:14:08.056Z,0.00
2022-11-11T12:16:43.596Z,0.00
2022-11-11T12:19:12.060Z,0.00
2022-11-11T12:21:40.076Z,0.00
2022-11-11T12:24:08.147Z,3.00
2022-11-11T12:26:38.731Z,0.00
2022-11-11T12:29:06.499Z,0.00
2022-11-11T12:31:34.382Z,0.00
2022-11-11T12:34:02.284Z,0.00
2022-11-11T12:36:30.260Z,0.00
2022-11-11T12:38:59.282Z,1.00
2022-11-11T12:41:27.356Z,0.00
2022-11-11T12:43:55.518Z,0.00
2022-11-11T12:46:23.376Z,0.60
2022-11-11T12:48:51.336Z,0.80
2022-11-11T12:51:21.583Z,1.40
2022-11-11T12:53:49.648Z,0.60
2022-11-11T12:56:17.675Z,0.00
2022-11-11T12:58:45.588Z,0.00
2022-11-11T13:01:13.473Z,1.00
2022-11-11T13:03:42.869Z,3.00
2022-11-11T13:06:10.867Z,0.00
2022-11-11T13:08:38.564Z,2.60
2022-11-11T13:11:06.606Z,1.00
2022-11-11T13:13:34.306Z,0.00
2022-11-11T13:16:02.729Z,1.00
2022-11-11T13:18:30.678Z,0.00
2022-11-11T13:20:58.600Z,0.00
2022-11-11T13:23:26.787Z,0.00
2022-11-11T13:26:00.322Z,0.00
2022-11-11T13:28:29.885Z,0.00
2022-11-11T13:30:57.923Z,2.20
2022-11-11T13:33:25.998Z,0.00
2022-11-11T13:35:54.200Z,0.00
2022-11-11T13:38:22.093Z,0.00
2022-11-11T13:40:52.555Z,0.00
2022-11-11T13:43:20.438Z,0.00
2022-11-11T13:45:48.399Z,0.00
2022-11-11T13:48:16.219Z,0.00
2022-11-11T13:50:44.619Z,3.80
2022-11-11T13:53:13.344Z,6.80
2022-11-11T13:55:41.264Z,1.00
2022-11-11T13:58:09.137Z,0.00
2022-11-11T14:00:37.208Z,1.00
2022-11-11T14:03:05.070Z,1.00
2022-11-11T14:05:33.383Z,2.60
2022-11-11T14:08:01.372Z,3.20
2022-11-11T14:10:29.222Z,0.00
2022-11-11T14:12:57.452Z,0.00
2022-11-11T14:15:25.459Z,0.00
2022-11-11T14:17:53.648Z,0.00
2022-11-11T14:20:21.535Z,0.00
2022-11-11T14:22:49.502Z,0.00
2022-11-11T14:25:17.369Z,0.00
2022-11-11T14:27:45.415Z,0.00
2022-11-11T14:30:13.860Z,0.00
2022-11-11T14:32:41.687Z,0.00
2022-11-11T14:35:10.093Z,0.00
2022-11-11T14:37:39.002Z,0.00
2022-11-11T14:40:06.879Z,0.00
2022-11-11T14:42:35.178Z,0.00
2022-11-11T14:45:03.209Z,0.20
2022-11-11T14:47:31.013Z,0.00
2022-11-11T14:49:59.873Z,0.00
2022-11-11T14:52:27.741Z,1.00
2022-11-11T14:54:55.982Z,1.80
2022-11-11T14:57:24.220Z,0.00
2022-11-11T14:59:52.102Z,1.00
2022-11-11T15:02:20.314Z,0.00
2022-11-11T15:04:48.101Z,0.00
2022-11-11T15:07:18.971Z,0.00
2022-11-11T15:09:46.843Z,0.00
2022-11-11T15:12:14.819Z,0.00
2022-11-11T15:14:42.775Z,0.00
2022-11-11T15:17:10.839Z,0.00
2022-11-11T15:19:44.501Z,0.00
2022-11-11T15:22:12.262Z,0.00
2022-11-11T15:24:40.066Z,1.00
2022-11-11T15:27:08.274Z,2.00
2022-11-11T15:29:36.212Z,18.00
2022-11-11T15:32:04.427Z,12.25
2022-11-11T15:34:32.286Z,3.50
2022-11-11T15:37:00.111Z,0.25
2022-11-11T15:39:28.068Z,0.50
2022-11-11T15:41:55.951Z,0.00
2022-11-11T15:44:25.334Z,1.00
2022-11-11T15:46:53.770Z,1.00
2022-11-11T15:49:23.272Z,33.75
2022-11-11T15:51:51.149Z,17.25
2022-11-11T15:54:18.964Z,9.75
2022-11-11T15:56:47.266Z,11.50
2022-11-11T15:59:16.233Z,4.50
2022-11-11T16:01:44.439Z,6.00
2022-11-11T16:04:33.963Z,4.00
2022-11-11T16:07:00.877Z,3.25
2022-11-11T16:09:28.787Z,3.25
2022-11-11T16:11:56.633Z,1.00
2022-11-11T16:14:25.373Z,1.00
2022-11-11T16:16:53.408Z,1.00
2022-11-11T16:19:21.731Z,0.50
2022-11-11T16:21:50.186Z,1.00
2022-11-11T16:24:18.252Z,1.00
2022-11-11T16:26:46.230Z,0.00
2022-11-11T16:29:14.457Z,0.00
2022-11-11T16:31:45.773Z,1.00
2022-11-11T16:34:13.819Z,0.25
2022-11-11T16:36:41.690Z,0.00
2022-11-11T16:39:09.663Z,0.00
2022-11-11T16:41:41.782Z,0.50
2022-11-11T16:44:17.794Z,0.00
2022-11-11T16:46:45.856Z,0.00
2022-11-11T16:49:13.886Z,0.00
2022-11-11T16:51:41.950Z,0.00
2022-11-11T16:54:09.764Z,0.50
2022-11-11T16:56:38.043Z,2.50
2022-11-11T16:59:06.152Z,2.50
2022-11-11T17:01:33.948Z,4.50
2022-11-11T17:04:01.941Z,5.00
2022-11-11T17:06:30.405Z,4.50
2022-11-11T17:09:01.556Z,9.00
2022-11-11T17:11:29.513Z,10.00
2022-11-11T17:13:57.457Z,9.00
2022-11-11T17:16:25.439Z,6.75
2022-11-11T17:18:53.433Z,4.00
2022-11-11T17:21:23.512Z,2.50
2022-11-11T17:23:51.441Z,0.00
2022-11-11T17:26:19.298Z,3.00
2022-11-11T17:28:47.576Z,4.00
2022-11-11T17:31:16.577Z,3.00
2022-11-11T17:33:46.905Z,10.00
2022-11-11T17:36:14.858Z,5.00
2022-11-11T17:38:42.700Z,5.00
2022-11-11T17:41:11.932Z,1.50
2022-11-11T17:43:40.040Z,2.50
2022-11-11T17:46:08.301Z,3.00
2022-11-11T17:48:36.278Z,0.75
2022-11-11T17:51:04.537Z,3.00
2022-11-11T17:53:32.372Z,1.00
2022-11-11T17:56:00.260Z,3.00
2022-11-11T17:58:30.132Z,3.00
2022-11-11T18:00:58.072Z,3.50
2022-11-11T18:03:26.100Z,8.00
2022-11-11T18:05:54.408Z,2.00
2022-11-11T18:08:22.186Z,3.25
2022-11-11T18:10:51.401Z,2.00
2022-11-11T18:13:19.902Z,1.50
2022-11-11T18:15:47.928Z,3.00
2022-11-11T18:18:15.788Z,1.00
2022-11-11T18:20:43.742Z,0.00
2022-11-11T18:23:14.438Z,5.50
2022-11-11T18:25:42.513Z,7.80
2022-11-11T18:28:10.697Z,6.00
2022-11-11T18:30:38.663Z,1.50
2022-11-11T18:33:06.928Z,2.00
2022-11-11T18:35:40.188Z,3.25
2022-11-11T18:38:08.029Z,1.00
2022-11-11T18:40:35.966Z,3.25
2022-11-11T18:43:04.038Z,3.00
2022-11-11T18:45:32.001Z,2.50
2022-11-11T18:47:59.984Z,2.00
2022-11-11T18:50:28.036Z,2.50
2022-11-11T18:52:56.038Z,5.00
2022-11-11T18:55:23.858Z,5.50
2022-11-11T18:57:52.417Z,4.50
2022-11-11T19:00:20.993Z,3.50
2022-11-11T19:02:48.943Z,6.20
2022-11-11T19:05:16.941Z,5.20
2022-11-11T19:07:44.857Z,2.00
2022-11-11T19:10:12.724Z,3.00
2022-11-11T19:12:43.490Z,0.50
2022-11-11T19:15:11.522Z,1.00
2022-11-11T19:17:39.409Z,3.00
2022-11-11T19:20:07.804Z,1.00
2022-11-11T19:22:36.219Z,3.00
2022-11-11T19:25:07.085Z,1.00
2022-11-11T19:27:35.119Z,3.00
2022-11-11T19:30:02.925Z,3.00
2022-11-11T19:32:30.784Z,1.80
2022-11-11T19:34:58.793Z,0.00
2022-11-11T19:37:28.300Z,3.00
2022-11-11T19:39:56.170Z,4.00
2022-11-11T19:42:24.158Z,4.00
2022-11-11T19:44:52.019Z,3.80
2022-11-11T19:47:20.119Z,6.00
2022-11-11T19:49:48.438Z,7.80
2022-11-11T19:52:16.283Z,9.40
2022-11-11T19:54:44.144Z,11.20
2022-11-11T19:57:12.178Z,12.40
2022-11-11T19:59:40.138Z,12.20
2022-11-11T20:02:12.726Z,13.00
2022-11-11T20:04:41.087Z,15.00
2022-11-11T20:07:09.154Z,21.40
2022-11-11T20:09:37.236Z,21.60
2022-11-11T20:12:05.105Z,24.40
2022-11-11T20:14:35.216Z,20.20
2022-11-11T20:17:03.302Z,23.20
2022-11-11T20:19:31.057Z,19.80
2022-11-11T20:21:58.853Z,22.40
2022-11-11T20:24:27.188Z,18.40
2022-11-11T20:26:58.319Z,21.20
2022-11-11T20:29:26.236Z,18.40
2022-11-11T20:31:54.531Z,12.20
2022-11-11T20:34:22.332Z,15.60
2022-11-11T20:36:50.168Z,9.40
2022-11-11T20:39:19.621Z,10.00
2022-11-11T20:41:47.510Z,10.80
2022-11-11T20:44:15.483Z,9.80
2022-11-11T20:46:43.882Z,12.00
2022-11-11T20:49:11.654Z,4.00
2022-11-11T20:51:42.834Z,9.40
2022-11-11T20:54:10.702Z,6.80
2022-11-11T20:56:39.109Z,9.00
2022-11-11T20:59:07.032Z,9.00
2022-11-11T21:01:35.795Z,4.80
2022-11-11T21:04:04.092Z,7.00
2022-11-11T21:06:31.922Z,4.00
2022-11-11T21:08:59.872Z,6.40
2022-11-11T21:11:27.715Z,4.00
2022-11-11T21:13:55.580Z,1.00
2022-11-11T21:16:25.060Z,8.20
2022-11-11T21:18:53.022Z,9.40
2022-11-11T21:21:20.926Z,8.40
2022-11-11T21:23:48.949Z,11.80
2022-11-11T21:26:16.893Z,7.80
2022-11-11T21:28:45.860Z,12.40
2022-11-11T21:31:13.929Z,10.00
2022-11-11T21:33:41.824Z,12.20
2022-11-11T21:36:09.784Z,10.80
2022-11-11T21:38:37.705Z,12.00
2022-11-11T21:41:06.051Z,10.00
2022-11-11T21:43:33.831Z,10.00
2022-11-11T21:46:02.399Z,10.40
2022-11-11T21:48:30.537Z,11.20
2022-11-11T21:50:58.942Z,8.60
2022-11-11T21:53:27.680Z,10.40
2022-11-11T21:55:55.514Z,4.40
2022-11-11T21:58:23.647Z,9.00
2022-11-11T22:00:51.729Z,13.00
2022-11-11T22:03:19.491Z,6.20
2022-11-11T22:05:49.041Z,6.00
2022-11-11T22:08:16.987Z,13.80
2022-11-11T22:10:44.868Z,9.40
2022-11-11T22:13:13.260Z,8.60
2022-11-11T22:15:41.156Z,5.80
2022-11-11T22:18:09.593Z,6.20
2022-11-11T22:20:37.396Z,6.20
2022-11-11T22:23:05.421Z,3.00
2022-11-11T22:25:33.141Z,4.00
2022-11-11T22:28:00.804Z,4.00
2022-11-11T22:30:30.617Z,0.00
2022-11-11T22:32:58.500Z,7.00
2022-11-11T22:35:26.603Z,6.00
2022-11-11T22:37:54.519Z,5.20
2022-11-11T22:40:22.270Z,5.20
2022-11-11T22:42:51.770Z,3.80
2022-11-11T22:45:19.546Z,1.00
2022-11-11T22:47:47.310Z,3.00
2022-11-11T22:50:14.991Z,8.20
2022-11-11T22:52:43.006Z,5.60
2022-11-11T22:55:12.429Z,5.60
2022-11-11T22:57:40.627Z,5.80
2022-11-11T23:00:08.497Z,4.80
2022-11-11T23:02:36.227Z,3.60
2022-11-11T23:05:03.986Z,0.00
2022-11-11T23:07:32.168Z,3.80
2022-11-11T23:09:59.897Z,4.00
2022-11-11T23:12:27.655Z,9.40
2022-11-11T23:14:55.395Z,7.00
2022-11-11T23:17:23.158Z,7.40
2022-11-11T23:19:51.634Z,7.80
2022-11-11T23:22:19.372Z,7.80
2022-11-11T23:24:47.010Z,9.00
2022-11-11T23:27:14.704Z,3.00
2022-11-11T23:29:42.499Z,9.80
2022-11-11T23:32:10.716Z,7.00
2022-11-11T23:34:38.519Z,6.80
2022-11-11T23:37:08.169Z,4.00
2022-11-11T23:39:36.013Z,3.20
2022-11-11T23:42:03.663Z,3.80
2022-11-11T23:44:32.944Z,6.00
2022-11-11T23:47:00.643Z,5.60
2022-11-11T23:49:28.428Z,6.20
2022-11-11T23:51:56.073Z,4.00
2022-11-11T23:54:23.763Z,1.00
2022-11-11T23:56:52.625Z,4.00
2022-11-11T23:59:20.375Z,3.00
