createdAt,value
2023-01-10T00:02:09.364Z,2.27
2023-01-10T00:04:37.438Z,2.10
2023-01-10T00:07:05.502Z,2.60
2023-01-10T00:09:35.006Z,2.10
2023-01-10T00:12:20.832Z,2.77
2023-01-10T00:14:48.798Z,1.87
2023-01-10T00:17:16.891Z,2.00
2023-01-10T00:19:44.930Z,2.73
2023-01-10T00:22:19.660Z,2.20
2023-01-10T00:24:49.549Z,2.00
2023-01-10T00:27:21.262Z,2.23
2023-01-10T00:29:52.184Z,2.23
2023-01-10T00:32:20.743Z,2.60
2023-01-10T00:34:48.831Z,2.57
2023-01-10T00:37:17.100Z,2.13
2023-01-10T00:39:45.180Z,2.47
2023-01-10T00:42:31.931Z,2.20
2023-01-10T00:44:59.943Z,2.67
2023-01-10T00:47:28.101Z,2.93
2023-01-10T00:49:56.105Z,2.30
2023-01-10T00:52:24.141Z,3.03
2023-01-10T00:54:52.270Z,3.27
2023-01-10T00:57:21.611Z,2.83
2023-01-10T00:59:49.970Z,2.63
2023-01-10T01:02:18.120Z,3.73
2023-01-10T01:04:46.160Z,3.57
2023-01-10T01:07:15.074Z,3.40
2023-01-10T01:09:57.151Z,3.27
2023-01-10T01:12:26.541Z,3.23
2023-01-10T01:14:54.571Z,3.07
2023-01-10T01:17:22.565Z,3.67
2023-01-10T01:19:50.564Z,2.50
2023-01-10T01:22:18.749Z,3.30
2023-01-10T01:24:46.973Z,2.57
2023-01-10T01:27:15.068Z,5.73
2023-01-10T01:29:44.402Z,3.77
2023-01-10T01:32:12.378Z,2.00
2023-01-10T01:34:44.347Z,3.40
2023-01-10T01:37:12.355Z,4.50
2023-01-10T01:39:40.348Z,2.57
2023-01-10T01:42:22.833Z,3.33
2023-01-10T01:45:24.552Z,3.27
2023-01-10T01:47:58.224Z,3.40
2023-01-10T01:50:29.245Z,2.80
2023-01-10T01:53:01.745Z,3.93
2023-01-10T01:55:33.044Z,3.93
2023-01-10T01:58:06.351Z,3.40
2023-01-10T02:00:35.412Z,4.33
2023-01-10T02:03:06.262Z,2.17
2023-01-10T02:05:38.285Z,2.90
2023-01-10T02:08:06.811Z,2.67
2023-01-10T02:10:42.192Z,2.30
2023-01-10T02:13:15.302Z,3.17
2023-01-10T02:15:43.602Z,4.60
2023-01-10T02:18:13.532Z,2.73
2023-01-10T02:21:06.244Z,2.03
2023-01-10T02:24:11.666Z,2.40
2023-01-10T02:27:08.434Z,3.03
2023-01-10T02:30:10.620Z,3.67
2023-01-10T02:32:56.624Z,2.80
2023-01-10T02:35:54.584Z,3.03
2023-01-10T02:38:31.391Z,3.20
2023-01-10T02:41:07.330Z,2.90
2023-01-10T02:43:39.473Z,2.83
2023-01-10T02:46:11.285Z,3.33
2023-01-10T02:48:40.815Z,1.73
2023-01-10T02:51:15.566Z,2.63
2023-01-10T02:53:47.269Z,2.83
2023-01-10T02:56:35.672Z,2.93
2023-01-10T02:59:24.093Z,2.60
2023-01-10T03:02:00.944Z,4.03
2023-01-10T03:04:42.000Z,3.40
2023-01-10T03:07:19.431Z,4.23
2023-01-10T03:09:55.836Z,3.00
2023-01-10T03:12:29.595Z,4.13
2023-01-10T03:15:00.338Z,3.67
2023-01-10T03:17:31.018Z,4.10
2023-01-10T03:20:08.290Z,4.80
2023-01-10T03:22:40.072Z,3.43
2023-01-10T03:25:11.418Z,4.47
2023-01-10T03:27:47.160Z,4.90
2023-01-10T03:30:22.976Z,4.23
2023-01-10T03:32:51.081Z,5.37
2023-01-10T03:35:23.501Z,5.60
2023-01-10T03:37:57.792Z,6.40
2023-01-10T03:40:32.441Z,4.97
2023-01-10T03:43:23.071Z,5.57
2023-01-10T03:45:56.588Z,6.63
2023-01-10T03:48:29.644Z,5.43
2023-01-10T03:51:01.920Z,5.63
2023-01-10T03:53:30.122Z,5.63
2023-01-10T03:55:58.091Z,5.23
2023-01-10T03:58:26.669Z,5.60
2023-01-10T04:00:54.752Z,6.40
2023-01-10T04:03:23.000Z,5.23
2023-01-10T04:05:51.015Z,5.57
2023-01-10T04:08:20.533Z,6.23
2023-01-10T04:10:50.235Z,4.43
2023-01-10T04:13:18.415Z,4.67
2023-01-10T04:15:46.705Z,4.50
2023-01-10T04:18:15.839Z,4.70
2023-01-10T04:20:43.952Z,4.10
2023-01-10T04:23:11.947Z,4.40
2023-01-10T04:25:41.361Z,4.13
2023-01-10T04:28:09.596Z,4.60
2023-01-10T04:30:37.524Z,3.33
2023-01-10T04:33:07.182Z,5.50
2023-01-10T04:35:35.302Z,4.73
2023-01-10T04:38:03.289Z,3.57
2023-01-10T04:40:31.751Z,3.20
2023-01-10T04:43:01.226Z,4.30
2023-01-10T04:45:29.274Z,6.50
2023-01-10T04:47:57.328Z,3.47
2023-01-10T04:50:26.800Z,3.47
2023-01-10T04:52:55.189Z,6.87
2023-01-10T04:55:23.284Z,4.33
2023-01-10T04:57:51.274Z,4.00
2023-01-10T05:00:21.262Z,4.30
2023-01-10T05:02:49.463Z,5.70
2023-01-10T05:05:21.717Z,5.80
2023-01-10T05:07:49.709Z,4.47
2023-01-10T05:10:18.243Z,4.37
2023-01-10T05:12:47.207Z,3.80
2023-01-10T05:15:15.350Z,4.80
2023-01-10T05:17:45.085Z,4.87
2023-01-10T05:20:14.356Z,3.77
2023-01-10T05:22:42.460Z,5.07
2023-01-10T05:25:11.051Z,4.53
2023-01-10T05:27:42.134Z,6.57
2023-01-10T05:30:12.768Z,4.70
2023-01-10T05:32:40.870Z,4.50
2023-01-10T05:35:10.971Z,5.00
2023-01-10T05:37:39.239Z,5.90
2023-01-10T05:40:08.709Z,5.87
2023-01-10T05:42:37.574Z,5.30
2023-01-10T05:45:06.372Z,5.17
2023-01-10T05:47:34.394Z,4.77
2023-01-10T05:50:02.417Z,4.50
2023-01-10T05:52:31.954Z,4.60
2023-01-10T05:55:00.516Z,3.80
2023-01-10T05:57:29.028Z,5.70
2023-01-10T05:59:57.026Z,5.60
2023-01-10T06:02:26.539Z,7.07
2023-01-10T06:04:55.465Z,5.20
2023-01-10T06:07:24.285Z,5.20
2023-01-10T06:09:53.679Z,6.03
2023-01-10T06:12:22.265Z,6.20
2023-01-10T06:14:50.251Z,5.43
2023-01-10T06:17:18.292Z,6.50
2023-01-10T06:19:46.839Z,4.63
2023-01-10T06:22:14.865Z,5.53
2023-01-10T06:24:43.203Z,5.73
2023-01-10T06:27:12.625Z,5.40
2023-01-10T06:29:40.613Z,5.37
2023-01-10T06:32:08.873Z,5.57
2023-01-10T06:34:36.996Z,5.80
2023-01-10T06:37:05.246Z,6.13
2023-01-10T06:39:33.296Z,5.77
2023-01-10T06:42:01.290Z,7.20
2023-01-10T06:44:31.283Z,6.77
2023-01-10T06:46:59.268Z,9.33
2023-01-10T06:49:27.279Z,8.60
2023-01-10T06:51:55.334Z,7.93
2023-01-10T06:54:23.437Z,7.03
2023-01-10T06:56:51.959Z,6.80
2023-01-10T06:59:20.044Z,8.93
2023-01-10T07:01:49.894Z,6.97
2023-01-10T07:04:18.091Z,6.60
2023-01-10T07:06:46.135Z,6.50
2023-01-10T07:09:14.645Z,6.80
2023-01-10T07:11:42.657Z,6.73
2023-01-10T07:14:10.896Z,8.17
2023-01-10T07:16:39.008Z,7.03
2023-01-10T07:19:08.596Z,6.20
2023-01-10T07:21:40.272Z,7.00
2023-01-10T07:24:09.700Z,8.13
2023-01-10T07:26:37.715Z,6.40
2023-01-10T07:29:05.840Z,8.27
2023-01-10T07:31:34.083Z,6.63
2023-01-10T07:34:02.749Z,7.27
2023-01-10T07:36:32.373Z,6.90
2023-01-10T07:39:01.626Z,6.83
2023-01-10T07:41:29.624Z,7.17
2023-01-10T07:43:57.731Z,7.10
2023-01-10T07:46:26.925Z,7.40
2023-01-10T07:48:55.052Z,6.37
2023-01-10T07:51:23.060Z,6.03
2023-01-10T07:53:52.489Z,4.30
2023-01-10T07:56:20.590Z,5.23
2023-01-10T07:58:49.213Z,4.20
2023-01-10T08:01:17.552Z,6.70
2023-01-10T08:03:45.649Z,4.30
2023-01-10T08:06:16.568Z,3.90
2023-01-10T08:08:44.779Z,4.20
2023-01-10T08:11:14.678Z,4.33
2023-01-10T08:13:42.761Z,4.57
2023-01-10T08:16:11.176Z,4.00
2023-01-10T08:18:42.529Z,4.33
2023-01-10T08:21:10.954Z,4.50
2023-01-10T08:23:39.330Z,4.70
2023-01-10T08:26:07.546Z,4.20
2023-01-10T08:28:37.105Z,5.80
2023-01-10T08:31:09.468Z,6.50
2023-01-10T08:33:39.309Z,10.43
2023-01-10T08:36:07.885Z,7.83
2023-01-10T08:38:35.925Z,30.47
2023-01-10T08:41:03.960Z,7.10
2023-01-10T08:43:32.080Z,6.93
2023-01-10T08:46:01.774Z,7.30
2023-01-10T08:48:30.137Z,6.40
2023-01-10T08:51:22.614Z,6.87
2023-01-10T08:53:50.673Z,5.40
2023-01-10T08:56:19.844Z,6.80
2023-01-10T08:58:47.827Z,6.87
2023-01-10T09:01:17.359Z,5.20
2023-01-10T09:03:45.485Z,5.37
2023-01-10T09:06:16.699Z,7.13
2023-01-10T09:08:45.234Z,4.70
2023-01-10T09:11:13.234Z,8.60
2023-01-10T09:13:42.333Z,5.30
2023-01-10T09:16:11.043Z,6.93
2023-01-10T09:18:40.593Z,6.67
2023-01-10T09:21:09.121Z,4.00
2023-01-10T09:23:38.485Z,7.00
2023-01-10T09:26:06.723Z,6.83
2023-01-10T09:28:34.828Z,7.07
2023-01-10T09:31:04.399Z,5.90
2023-01-10T09:33:45.577Z,7.80
2023-01-10T09:36:15.847Z,6.73
2023-01-10T09:38:44.172Z,5.97
2023-01-10T09:41:45.723Z,5.83
2023-01-10T09:44:20.633Z,7.83
2023-01-10T09:46:58.640Z,8.43
2023-01-10T09:49:47.474Z,5.83
2023-01-10T09:52:23.310Z,5.60
2023-01-10T09:54:55.250Z,7.40
2023-01-10T09:57:24.646Z,5.93
2023-01-10T09:59:54.663Z,5.77
2023-01-10T10:02:30.580Z,7.33
2023-01-10T10:05:11.390Z,4.83
2023-01-10T10:07:40.905Z,6.67
2023-01-10T10:10:17.658Z,8.57
2023-01-10T10:12:53.007Z,6.57
2023-01-10T10:15:30.550Z,4.20
2023-01-10T10:18:09.070Z,8.83
2023-01-10T10:20:46.644Z,6.83
2023-01-10T10:23:36.632Z,9.23
2023-01-10T10:26:12.698Z,5.83
2023-01-10T10:29:08.216Z,3.83
2023-01-10T10:31:59.902Z,5.17
2023-01-10T10:34:36.520Z,8.07
2023-01-10T10:37:10.558Z,8.20
2023-01-10T10:39:44.351Z,8.23
2023-01-10T10:42:15.801Z,8.30
2023-01-10T10:44:48.641Z,7.97
2023-01-10T10:47:19.152Z,6.23
2023-01-10T10:49:53.322Z,7.93
2023-01-10T10:52:27.689Z,6.57
2023-01-10T10:54:57.294Z,4.90
2023-01-10T10:57:28.955Z,5.50
2023-01-10T10:59:58.249Z,9.90
2023-01-10T11:02:32.021Z,3.67
2023-01-10T11:05:03.387Z,10.93
2023-01-10T11:07:35.520Z,21.00
2023-01-10T11:10:29.170Z,8.07
2023-01-10T11:12:57.804Z,14.93
2023-01-10T11:15:42.045Z,9.50
2023-01-10T11:18:14.883Z,9.23
2023-01-10T11:20:50.138Z,6.83
2023-01-10T11:23:29.048Z,6.30
2023-01-10T11:25:59.535Z,6.10
2023-01-10T11:28:32.219Z,8.17
2023-01-10T11:31:01.253Z,6.47
2023-01-10T11:33:32.599Z,5.87
2023-01-10T11:36:03.487Z,6.85
2023-01-10T11:38:32.422Z,8.13
2023-01-10T11:41:03.842Z,4.80
2023-01-10T11:43:35.037Z,6.77
2023-01-10T11:46:05.949Z,6.67
2023-01-10T11:49:08.022Z,5.77
2023-01-10T11:51:39.348Z,7.27
2023-01-10T11:54:12.680Z,7.07
2023-01-10T11:56:43.400Z,6.80
2023-01-10T11:59:14.388Z,12.47
2023-01-10T12:01:44.860Z,8.50
2023-01-10T12:04:15.816Z,5.80
2023-01-10T12:06:46.051Z,7.50
2023-01-10T12:09:36.198Z,5.50
2023-01-10T12:12:07.566Z,6.47
2023-01-10T12:14:36.050Z,6.17
2023-01-10T12:17:04.860Z,6.83
2023-01-10T12:19:32.994Z,5.40
2023-01-10T12:22:06.412Z,5.70
2023-01-10T12:24:37.071Z,5.20
2023-01-10T12:27:08.355Z,5.50
2023-01-10T12:29:42.072Z,4.23
2023-01-10T12:32:19.988Z,4.90
2023-01-10T12:34:53.671Z,7.77
2023-01-10T12:37:31.189Z,7.57
2023-01-10T12:40:06.284Z,5.40
2023-01-10T12:43:11.379Z,5.67
2023-01-10T12:45:45.642Z,5.65
2023-01-10T12:48:25.358Z,6.93
2023-01-10T12:50:58.808Z,5.27
2023-01-10T12:53:33.765Z,5.73
2023-01-10T12:56:05.964Z,6.27
2023-01-10T12:58:47.152Z,8.70
2023-01-10T13:01:19.153Z,8.10
2023-01-10T13:03:51.602Z,9.33
2023-01-10T13:06:26.395Z,9.07
2023-01-10T13:08:55.361Z,8.27
2023-01-10T13:11:26.874Z,8.73
2023-01-10T13:14:02.983Z,8.48
2023-01-10T13:16:42.407Z,5.50
2023-01-10T13:19:25.264Z,5.33
2023-01-10T13:22:18.667Z,7.13
2023-01-10T13:24:57.200Z,5.90
2023-01-10T13:27:25.733Z,6.90
2023-01-10T13:29:55.217Z,4.53
2023-01-10T13:32:24.958Z,8.67
2023-01-10T13:34:53.302Z,7.23
2023-01-10T13:37:26.112Z,4.70
2023-01-10T13:39:57.257Z,6.07
2023-01-10T13:42:49.807Z,7.37
2023-01-10T13:45:31.353Z,4.97
2023-01-10T13:48:25.742Z,7.50
2023-01-10T13:51:06.699Z,5.73
2023-01-10T13:53:52.827Z,7.70
2023-01-10T13:56:40.888Z,6.90
2023-01-10T13:59:54.160Z,10.33
2023-01-10T14:02:32.065Z,6.10
2023-01-10T14:05:01.742Z,8.17
2023-01-10T14:07:32.796Z,6.23
2023-01-10T14:10:05.028Z,8.13
2023-01-10T14:12:36.040Z,5.47
2023-01-10T14:15:08.974Z,6.57
2023-01-10T14:17:39.850Z,6.83
2023-01-10T14:20:21.238Z,5.37
2023-01-10T14:23:08.750Z,8.30
2023-01-10T14:25:38.962Z,5.60
2023-01-10T14:28:18.696Z,5.17
2023-01-10T14:30:56.650Z,4.97
2023-01-10T14:33:26.590Z,6.17
2023-01-10T14:35:58.989Z,8.23
2023-01-10T14:38:29.787Z,8.37
2023-01-10T14:41:02.444Z,6.27
2023-01-10T14:43:38.562Z,6.30
2023-01-10T14:46:13.718Z,8.97
2023-01-10T14:48:50.981Z,9.67
2023-01-10T14:51:26.621Z,9.60
2023-01-10T14:53:59.957Z,11.80
2023-01-10T14:56:30.028Z,8.47
2023-01-10T14:58:58.101Z,8.17
2023-01-10T15:01:29.018Z,11.87
2023-01-10T15:03:58.887Z,9.90
2023-01-10T15:06:26.863Z,9.07
2023-01-10T15:09:03.731Z,9.97
2023-01-10T15:11:35.327Z,18.17
2023-01-10T15:14:10.258Z,6.80
2023-01-10T15:16:39.018Z,26.23
2023-01-10T15:19:14.042Z,6.07
2023-01-10T15:21:47.613Z,6.50
2023-01-10T15:24:32.082Z,10.43
2023-01-10T15:27:02.783Z,12.43
2023-01-10T15:29:31.289Z,6.23
2023-01-10T15:32:14.355Z,10.63
2023-01-10T15:34:43.814Z,10.70
2023-01-10T15:37:22.532Z,12.63
2023-01-10T15:39:50.941Z,10.83
2023-01-10T15:42:22.331Z,7.03
2023-01-10T15:44:53.489Z,8.77
2023-01-10T15:47:37.235Z,5.40
2023-01-10T15:50:22.461Z,6.77
2023-01-10T15:52:52.737Z,7.63
2023-01-10T15:55:39.867Z,4.93
2023-01-10T15:58:16.789Z,7.43
2023-01-10T16:00:46.726Z,8.07
2023-01-10T16:03:24.164Z,6.13
2023-01-10T16:05:56.597Z,6.37
2023-01-10T16:08:28.553Z,13.60
2023-01-10T16:10:59.603Z,19.67
2023-01-10T16:13:27.772Z,47.30
2023-01-10T16:15:57.156Z,15.57
2023-01-10T16:18:26.286Z,12.88
2023-01-10T16:20:58.631Z,17.33
2023-01-10T16:23:29.743Z,12.37
2023-01-10T16:26:01.248Z,12.47
2023-01-10T16:28:33.081Z,13.77
2023-01-10T16:31:01.118Z,11.02
2023-01-10T16:33:29.532Z,10.50
2023-01-10T16:36:00.629Z,11.47
2023-01-10T16:38:30.256Z,12.30
2023-01-10T16:41:00.100Z,12.37
2023-01-10T16:43:29.214Z,8.30
2023-01-10T16:46:00.345Z,10.17
2023-01-10T16:48:30.347Z,11.13
2023-01-10T16:51:14.650Z,7.17
2023-01-10T16:53:43.181Z,6.43
2023-01-10T16:56:14.181Z,7.90
2023-01-10T16:58:42.346Z,6.30
2023-01-10T17:01:13.270Z,6.47
2023-01-10T17:03:41.576Z,7.57
2023-01-10T17:06:12.244Z,6.17
2023-01-10T17:08:41.198Z,5.20
2023-01-10T17:11:14.560Z,8.03
2023-01-10T17:13:45.845Z,8.47
2023-01-10T17:16:19.407Z,8.77
2023-01-10T17:18:48.704Z,9.13
2023-01-10T17:21:20.693Z,18.37
2023-01-10T17:23:49.016Z,10.50
2023-01-10T17:26:18.927Z,11.30
2023-01-10T17:28:49.953Z,14.97
2023-01-10T17:31:19.663Z,8.67
2023-01-10T17:33:48.979Z,8.93
2023-01-10T17:36:19.614Z,18.80
2023-01-10T17:38:47.988Z,11.67
2023-01-10T17:41:19.502Z,10.97
2023-01-10T17:43:47.613Z,11.03
2023-01-10T17:46:17.670Z,10.90
2023-01-10T17:48:46.173Z,11.13
2023-01-10T17:51:14.214Z,9.37
2023-01-10T17:53:44.307Z,11.60
2023-01-10T17:56:12.466Z,10.43
2023-01-10T17:58:40.610Z,15.03
2023-01-10T18:01:14.687Z,12.20
2023-01-10T18:03:42.867Z,12.17
2023-01-10T18:06:22.795Z,12.53
2023-01-10T18:08:53.121Z,13.47
2023-01-10T18:11:21.531Z,12.30
2023-01-10T18:13:49.637Z,12.93
2023-01-10T18:16:19.230Z,15.53
2023-01-10T18:18:47.353Z,14.43
2023-01-10T18:21:17.708Z,10.60
2023-01-10T18:23:46.795Z,17.87
2023-01-10T18:26:16.333Z,12.70
2023-01-10T18:28:45.780Z,14.07
2023-01-10T18:31:17.000Z,12.37
2023-01-10T18:33:45.736Z,24.23
2023-01-10T18:36:15.760Z,16.50
2023-01-10T18:38:44.545Z,13.73
2023-01-10T18:41:13.607Z,13.07
2023-01-10T18:43:43.137Z,14.50
2023-01-10T18:46:13.781Z,13.43
2023-01-10T18:48:42.441Z,22.10
2023-01-10T18:51:12.552Z,12.33
2023-01-10T18:53:41.747Z,12.83
2023-01-10T18:56:10.699Z,11.63
2023-01-10T18:58:40.634Z,10.20
2023-01-10T19:01:12.122Z,10.87
2023-01-10T19:03:40.620Z,11.83
2023-01-10T19:06:11.496Z,9.40
2023-01-10T19:08:40.240Z,11.37
2023-01-10T19:11:16.763Z,10.90
2023-01-10T19:13:45.743Z,11.77
2023-01-10T19:16:18.506Z,13.43
2023-01-10T19:18:50.895Z,13.60
2023-01-10T19:21:19.264Z,11.47
2023-01-10T19:23:49.736Z,9.07
2023-01-10T19:26:17.994Z,12.47
2023-01-10T19:28:46.674Z,11.47
2023-01-10T19:31:20.467Z,10.87
2023-01-10T19:33:50.322Z,10.40
2023-01-10T19:36:22.563Z,11.80
2023-01-10T19:38:55.519Z,10.47
2023-01-10T19:41:24.114Z,9.80
2023-01-10T19:43:58.039Z,11.27
2023-01-10T19:46:28.482Z,11.23
2023-01-10T19:48:57.217Z,14.63
2023-01-10T19:51:27.368Z,7.67
2023-01-10T19:53:55.588Z,7.00
2023-01-10T19:56:23.795Z,6.70
2023-01-10T19:58:52.615Z,5.93
2023-01-10T20:01:22.064Z,9.10
2023-01-10T20:03:51.875Z,8.53
2023-01-10T20:06:22.335Z,6.93
2023-01-10T20:08:50.677Z,7.10
2023-01-10T20:11:22.624Z,9.03
2023-01-10T20:13:51.580Z,8.20
2023-01-10T20:16:21.681Z,9.70
2023-01-10T20:18:52.608Z,9.93
2023-01-10T20:21:21.533Z,6.07
2023-01-10T20:23:50.798Z,6.97
2023-01-10T20:26:20.792Z,7.60
2023-01-10T20:28:50.651Z,8.33
2023-01-10T20:31:20.754Z,7.17
2023-01-10T20:33:48.891Z,11.20
2023-01-10T20:36:20.444Z,8.07
2023-01-10T20:38:49.583Z,7.87
2023-01-10T20:41:19.091Z,6.07
2023-01-10T20:43:47.510Z,7.00
2023-01-10T20:46:17.631Z,7.63
2023-01-10T20:48:47.672Z,7.80
2023-01-10T20:51:23.302Z,8.30
2023-01-10T20:53:52.355Z,9.03
2023-01-10T20:56:22.193Z,7.27
2023-01-10T20:58:51.126Z,6.80
2023-01-10T21:01:33.142Z,8.07
2023-01-10T21:04:02.727Z,8.00
2023-01-10T21:06:32.444Z,8.53
2023-01-10T21:09:06.002Z,7.40
2023-01-10T21:11:44.469Z,7.27
2023-01-10T21:14:20.688Z,7.27
2023-01-10T21:16:49.391Z,7.80
2023-01-10T21:19:17.951Z,7.50
2023-01-10T21:21:47.411Z,7.10
2023-01-10T21:24:15.826Z,7.60
2023-01-10T21:26:44.027Z,8.13
2023-01-10T21:29:13.210Z,8.17
2023-01-10T21:31:45.501Z,7.13
2023-01-10T21:34:13.602Z,7.33
2023-01-10T21:36:42.635Z,10.07
2023-01-10T21:39:12.126Z,8.30
2023-01-10T21:41:57.882Z,9.57
2023-01-10T21:44:26.860Z,9.23
2023-01-10T21:46:55.053Z,10.73
2023-01-10T21:49:23.246Z,9.67
2023-01-10T21:51:51.527Z,7.07
2023-01-10T21:54:21.500Z,10.27
2023-01-10T21:56:49.608Z,9.50
2023-01-10T21:59:17.746Z,7.13
2023-01-10T22:01:46.033Z,7.93
2023-01-10T22:04:17.026Z,5.83
2023-01-10T22:06:45.758Z,6.53
2023-01-10T22:09:13.903Z,5.90
2023-01-10T22:11:43.321Z,6.43
2023-01-10T22:14:12.920Z,5.20
2023-01-10T22:16:41.003Z,5.47
2023-01-10T22:19:09.583Z,6.47
2023-01-10T22:21:37.653Z,8.53
2023-01-10T22:24:06.429Z,5.90
2023-01-10T22:26:34.445Z,5.77
2023-01-10T22:29:03.890Z,5.60
2023-01-10T22:31:33.031Z,7.50
2023-01-10T22:34:01.043Z,6.20
2023-01-10T22:36:29.334Z,6.30
2023-01-10T22:38:57.317Z,5.23
2023-01-10T22:41:26.881Z,5.77
2023-01-10T22:43:56.377Z,7.77
2023-01-10T22:46:26.507Z,6.17
2023-01-10T22:48:54.615Z,5.23
2023-01-10T22:51:28.439Z,9.03
2023-01-10T22:53:59.292Z,7.83
2023-01-10T22:56:27.479Z,7.27
2023-01-10T22:58:55.509Z,5.77
2023-01-10T23:01:26.195Z,8.50
2023-01-10T23:03:54.369Z,4.87
2023-01-10T23:06:23.137Z,7.43
2023-01-10T23:08:51.559Z,6.07
2023-01-10T23:11:21.552Z,6.30
2023-01-10T23:13:50.041Z,8.60
2023-01-10T23:16:20.340Z,5.30
2023-01-10T23:18:50.422Z,6.13
2023-01-10T23:21:18.486Z,8.23
2023-01-10T23:23:46.524Z,5.70
2023-01-10T23:26:14.988Z,7.10
2023-01-10T23:28:47.013Z,5.70
2023-01-10T23:31:17.214Z,5.10
2023-01-10T23:33:45.224Z,4.93
2023-01-10T23:36:15.119Z,7.37
2023-01-10T23:38:43.429Z,5.73
2023-01-10T23:41:11.859Z,6.43
2023-01-10T23:43:40.090Z,5.27
2023-01-10T23:46:08.734Z,7.73
2023-01-10T23:48:37.446Z,5.23
2023-01-10T23:51:07.661Z,5.83
2023-01-10T23:53:37.123Z,5.37
2023-01-10T23:56:09.592Z,4.57
2023-01-10T23:58:37.921Z,4.03
