createdAt,value
2018-03-29T01:37:48.066Z,960.87
2018-03-29T01:38:47.997Z,960.85
2018-03-29T01:39:47.998Z,960.97
2018-03-29T01:40:48.002Z,960.93
2018-03-29T08:36:54.096Z,966.69
2018-03-29T08:37:26.832Z,966.66
2018-03-29T08:38:26.846Z,966.69
2018-03-29T08:39:26.949Z,966.65
2018-03-29T08:40:27.047Z,966.64
2018-03-29T08:41:26.834Z,966.70
2018-03-29T08:42:26.841Z,966.69
2018-03-29T08:43:26.854Z,966.69
2018-03-29T08:45:02.105Z,966.69
2018-03-29T08:45:27.031Z,966.72
2018-03-29T08:46:26.852Z,966.69
2018-03-29T08:47:26.833Z,966.72
2018-03-29T08:48:26.836Z,966.73
2018-03-29T08:54:03.344Z,966.72
2018-03-29T08:55:02.722Z,966.73
2018-03-29T08:56:02.853Z,966.80
2018-03-29T08:57:02.714Z,966.84
2018-03-29T08:58:02.705Z,966.83
2018-03-29T09:09:51.580Z,966.90
2018-03-29T09:10:51.568Z,966.90
2018-03-29T09:11:51.589Z,966.85
2018-03-29T09:12:51.611Z,966.88
2018-03-29T09:23:15.459Z,966.99
2018-03-29T09:23:52.667Z,966.92
2018-03-29T09:24:52.708Z,966.97
2018-03-29T09:25:52.683Z,966.98
2018-03-29T09:26:52.673Z,966.93
2018-03-29T09:27:52.669Z,967.13
2018-03-29T09:41:51.509Z,967.15
2018-03-29T10:21:19.758Z,967.28
2018-03-29T10:22:19.714Z,967.23
2018-03-29T10:23:19.693Z,967.44
2018-03-29T10:25:53.539Z,967.30
2018-03-29T10:26:51.440Z,967.29
2018-03-29T10:27:51.467Z,967.19
2018-03-29T10:28:51.438Z,967.18
