createdAt,value
2022-10-14T00:01:37.794Z,14.26
2022-10-14T00:04:04.293Z,14.24
2022-10-14T00:06:33.483Z,14.24
2022-10-14T00:09:02.641Z,14.25
2022-10-14T00:11:31.180Z,14.25
2022-10-14T00:14:03.857Z,14.24
2022-10-14T00:16:33.827Z,14.24
2022-10-14T00:19:00.855Z,14.24
2022-10-14T00:21:28.682Z,14.27
2022-10-14T00:23:56.242Z,14.26
2022-10-14T00:26:25.816Z,14.25
2022-10-14T00:28:53.511Z,14.25
2022-10-14T00:31:20.492Z,14.24
2022-10-14T00:33:47.493Z,14.25
2022-10-14T00:36:16.005Z,14.22
2022-10-14T00:38:42.506Z,14.22
2022-10-14T00:41:12.735Z,14.24
2022-10-14T00:44:07.901Z,14.24
2022-10-14T00:46:37.018Z,14.23
2022-10-14T00:49:09.036Z,14.25
2022-10-14T00:51:37.052Z,14.26
2022-10-14T00:54:04.123Z,14.27
2022-10-14T00:56:31.410Z,14.30
2022-10-14T00:58:58.426Z,14.30
2022-10-14T01:01:25.017Z,14.28
2022-10-14T01:03:51.689Z,14.29
2022-10-14T01:06:41.341Z,14.29
2022-10-14T01:09:31.222Z,14.27
2022-10-14T01:12:26.902Z,14.25
2022-10-14T01:15:32.063Z,14.26
2022-10-14T01:18:09.363Z,14.26
2022-10-14T01:21:19.769Z,14.24
2022-10-14T01:24:08.689Z,14.23
2022-10-14T01:26:53.869Z,14.23
2022-10-14T01:29:27.601Z,14.26
2022-10-14T01:32:06.367Z,14.26
2022-10-14T01:34:40.783Z,14.26
2022-10-14T01:37:19.127Z,14.28
2022-10-14T01:39:50.853Z,14.27
2022-10-14T01:42:24.728Z,14.26
2022-10-14T01:44:59.527Z,14.27
2022-10-14T01:47:30.532Z,14.27
2022-10-14T01:50:09.088Z,14.28
2022-10-14T01:52:41.288Z,14.30
2022-10-14T01:55:13.735Z,14.31
2022-10-14T01:57:43.742Z,14.33
2022-10-14T02:00:11.373Z,14.34
2022-10-14T02:02:38.420Z,14.33
2022-10-14T02:05:34.626Z,14.35
2022-10-14T02:08:30.354Z,14.33
2022-10-14T02:11:11.230Z,14.33
2022-10-14T02:13:49.159Z,14.33
2022-10-14T02:16:15.460Z,14.33
2022-10-14T02:19:08.837Z,14.34
2022-10-14T02:21:38.558Z,14.33
2022-10-14T02:24:07.901Z,14.33
2022-10-14T02:26:36.866Z,14.32
2022-10-14T02:29:04.994Z,14.31
2022-10-14T02:31:34.136Z,14.32
2022-10-14T02:34:05.865Z,14.34
2022-10-14T02:36:33.288Z,14.34
2022-10-14T02:39:01.445Z,14.35
2022-10-14T02:41:34.151Z,14.37
2022-10-14T02:44:01.269Z,14.37
2022-10-14T02:46:29.078Z,14.39
2022-10-14T02:48:55.629Z,14.38
2022-10-14T02:51:21.992Z,14.39
2022-10-14T02:53:48.352Z,14.39
2022-10-14T02:56:16.142Z,14.39
2022-10-14T02:58:42.525Z,14.39
2022-10-14T03:01:08.919Z,14.39
2022-10-14T03:03:35.446Z,14.39
2022-10-14T03:06:02.051Z,14.39
2022-10-14T03:08:28.497Z,14.41
2022-10-14T03:10:54.869Z,14.40
2022-10-14T03:13:21.235Z,14.39
2022-10-14T03:15:50.940Z,14.39
2022-10-14T03:18:17.735Z,14.39
2022-10-14T03:20:45.269Z,14.40
2022-10-14T03:23:12.801Z,14.39
2022-10-14T03:25:39.193Z,14.37
2022-10-14T03:28:05.590Z,14.38
2022-10-14T03:30:32.182Z,14.39
2022-10-14T03:32:58.573Z,14.37
2022-10-14T03:35:24.971Z,14.36
2022-10-14T03:37:54.643Z,14.37
2022-10-14T03:40:22.357Z,14.36
2022-10-14T03:42:48.798Z,14.36
2022-10-14T03:45:15.794Z,14.37
2022-10-14T03:47:42.417Z,14.36
2022-10-14T03:50:09.145Z,14.36
2022-10-14T03:52:36.185Z,14.38
2022-10-14T03:55:02.737Z,14.39
2022-10-14T03:57:29.158Z,14.39
2022-10-14T03:59:55.523Z,14.42
2022-10-14T04:02:22.201Z,14.44
2022-10-14T04:04:48.847Z,14.45
2022-10-14T04:07:15.223Z,14.46
2022-10-14T04:09:41.623Z,14.48
2022-10-14T04:12:08.055Z,14.49
2022-10-14T04:14:34.484Z,14.48
2022-10-14T04:17:00.852Z,14.48
2022-10-14T04:19:27.292Z,14.48
2022-10-14T04:21:53.691Z,14.48
2022-10-14T04:24:20.126Z,14.47
2022-10-14T04:26:46.566Z,14.47
2022-10-14T04:29:13.335Z,14.47
2022-10-14T04:31:39.737Z,14.46
2022-10-14T04:34:06.113Z,14.48
2022-10-14T04:36:32.613Z,14.51
2022-10-14T04:38:59.082Z,14.55
2022-10-14T04:41:25.489Z,14.59
2022-10-14T04:43:51.881Z,14.62
2022-10-14T04:46:18.445Z,14.63
2022-10-14T04:48:46.953Z,14.64
2022-10-14T04:51:13.362Z,14.63
2022-10-14T04:53:39.919Z,14.63
2022-10-14T04:56:06.554Z,14.63
2022-10-14T04:58:32.937Z,14.62
2022-10-14T05:00:59.340Z,14.60
2022-10-14T05:03:25.765Z,14.60
2022-10-14T05:05:52.136Z,14.58
2022-10-14T05:08:18.871Z,14.59
2022-10-14T05:10:45.479Z,14.59
2022-10-14T05:13:11.916Z,14.59
2022-10-14T05:15:38.337Z,14.57
2022-10-14T05:18:04.885Z,14.57
2022-10-14T05:20:31.291Z,14.56
2022-10-14T05:22:57.649Z,14.57
2022-10-14T05:25:24.055Z,14.59
2022-10-14T05:27:50.493Z,14.61
2022-10-14T05:30:16.930Z,14.63
2022-10-14T05:32:43.300Z,14.66
2022-10-14T05:35:09.761Z,14.67
2022-10-14T05:37:36.226Z,14.69
2022-10-14T05:40:02.658Z,14.70
2022-10-14T05:42:29.095Z,14.72
2022-10-14T05:44:55.534Z,14.75
2022-10-14T05:47:22.188Z,14.77
2022-10-14T05:49:48.593Z,14.80
2022-10-14T05:52:15.056Z,14.82
2022-10-14T05:54:41.468Z,14.83
2022-10-14T05:57:07.924Z,14.85
2022-10-14T05:59:34.814Z,14.86
2022-10-14T06:02:02.417Z,14.86
2022-10-14T06:04:29.086Z,14.87
2022-10-14T06:06:55.494Z,14.87
2022-10-14T06:09:21.892Z,14.87
2022-10-14T06:11:48.278Z,14.87
2022-10-14T06:14:14.922Z,14.86
2022-10-14T06:16:41.428Z,14.87
2022-10-14T06:19:07.891Z,14.87
2022-10-14T06:21:34.296Z,14.88
2022-10-14T06:24:00.717Z,14.89
2022-10-14T06:26:27.565Z,14.88
2022-10-14T06:28:54.051Z,14.89
2022-10-14T06:31:20.912Z,14.90
2022-10-14T06:33:47.290Z,14.90
2022-10-14T06:36:13.717Z,14.90
2022-10-14T06:38:40.156Z,14.90
2022-10-14T06:41:06.863Z,14.93
2022-10-14T06:43:35.178Z,14.95
2022-10-14T06:46:03.247Z,14.96
2022-10-14T06:48:30.288Z,14.98
2022-10-14T06:50:59.436Z,14.99
2022-10-14T06:53:26.841Z,15.00
2022-10-14T06:56:04.375Z,15.03
2022-10-14T06:58:31.418Z,15.02
2022-10-14T07:01:02.587Z,15.03
2022-10-14T07:03:29.078Z,15.02
2022-10-14T07:05:55.445Z,14.98
2022-10-14T07:08:21.837Z,14.97
2022-10-14T07:10:48.584Z,14.95
2022-10-14T07:13:14.978Z,14.97
2022-10-14T07:15:41.373Z,14.99
2022-10-14T07:18:08.021Z,15.00
2022-10-14T07:20:35.052Z,15.03
2022-10-14T07:23:01.661Z,15.05
2022-10-14T07:25:28.027Z,15.07
2022-10-14T07:27:54.451Z,15.08
2022-10-14T07:30:21.336Z,15.08
2022-10-14T07:32:47.736Z,15.11
2022-10-14T07:35:14.158Z,15.08
2022-10-14T07:37:40.668Z,15.09
2022-10-14T07:40:08.228Z,15.10
2022-10-14T07:42:34.666Z,15.11
2022-10-14T07:45:01.522Z,15.14
2022-10-14T07:47:28.218Z,15.15
2022-10-14T07:49:54.681Z,15.17
2022-10-14T07:52:21.085Z,15.21
2022-10-14T07:54:47.448Z,15.22
2022-10-14T07:57:13.917Z,15.23
2022-10-14T07:59:40.275Z,15.25
2022-10-14T08:02:06.698Z,15.29
2022-10-14T08:04:33.407Z,15.32
2022-10-14T08:06:59.868Z,15.37
2022-10-14T08:11:53.648Z,15.45
2022-10-14T08:14:20.021Z,15.48
2022-10-14T08:16:46.922Z,15.53
2022-10-14T08:19:14.913Z,15.57
2022-10-14T08:21:42.720Z,15.61
2022-10-14T08:24:09.839Z,15.65
2022-10-14T08:26:38.677Z,15.68
2022-10-14T08:29:07.634Z,15.71
2022-10-14T08:31:34.983Z,15.74
2022-10-14T08:34:01.714Z,15.76
2022-10-14T08:36:28.619Z,15.79
2022-10-14T08:38:55.354Z,15.83
2022-10-14T08:41:25.700Z,15.87
2022-10-14T08:44:13.645Z,15.86
2022-10-14T08:46:42.528Z,15.86
2022-10-14T08:49:19.529Z,15.89
2022-10-14T08:51:51.186Z,15.93
2022-10-14T08:54:33.049Z,15.95
2022-10-14T08:57:00.897Z,15.98
2022-10-14T08:59:27.621Z,15.97
2022-10-14T09:02:00.432Z,16.01
2022-10-14T09:04:26.858Z,16.03
2022-10-14T09:06:55.006Z,16.05
2022-10-14T09:09:28.374Z,16.04
2022-10-14T09:11:59.571Z,16.08
2022-10-14T09:14:31.072Z,16.09
2022-10-14T09:17:15.704Z,16.11
2022-10-14T09:19:48.905Z,16.13
2022-10-14T09:22:16.028Z,16.14
2022-10-14T09:24:46.953Z,16.16
2022-10-14T09:27:15.550Z,16.20
2022-10-14T09:29:53.305Z,16.21
2022-10-14T09:32:55.477Z,16.25
2022-10-14T09:35:44.815Z,16.24
2022-10-14T09:38:14.917Z,16.25
2022-10-14T09:40:47.647Z,16.33
2022-10-14T09:43:19.513Z,16.36
2022-10-14T09:46:02.806Z,16.41
2022-10-14T09:48:33.877Z,16.41
2022-10-14T09:51:02.621Z,16.46
2022-10-14T09:53:40.994Z,16.48
2022-10-14T09:56:09.544Z,16.50
2022-10-14T09:58:41.938Z,16.52
2022-10-14T10:01:16.060Z,16.54
2022-10-14T10:03:42.619Z,16.56
2022-10-14T10:06:11.907Z,16.60
2022-10-14T10:08:53.834Z,16.64
2022-10-14T10:11:37.371Z,16.70
2022-10-14T10:14:26.821Z,16.72
2022-10-14T10:17:08.502Z,16.73
2022-10-14T10:19:37.066Z,16.75
2022-10-14T10:24:52.378Z,16.81
2022-10-14T10:27:21.598Z,16.78
2022-10-14T10:29:48.127Z,16.81
2022-10-14T10:32:24.790Z,16.85
2022-10-14T10:35:03.153Z,16.85
2022-10-14T10:37:40.471Z,16.89
2022-10-14T10:40:55.281Z,16.91
2022-10-14T10:43:37.423Z,16.92
2022-10-14T10:46:26.029Z,16.90
2022-10-14T10:49:01.934Z,16.89
2022-10-14T10:51:53.298Z,16.91
2022-10-14T10:54:33.060Z,16.95
2022-10-14T10:57:30.219Z,16.99
2022-10-14T11:00:03.609Z,17.00
2022-10-14T11:03:00.560Z,17.06
2022-10-14T11:05:47.705Z,17.11
2022-10-14T11:08:54.623Z,17.10
2022-10-14T11:11:46.720Z,17.16
2022-10-14T11:14:39.641Z,17.21
2022-10-14T11:17:23.410Z,17.21
2022-10-14T11:20:05.366Z,17.22
2022-10-14T11:22:47.395Z,17.25
2022-10-14T11:25:34.556Z,17.25
2022-10-14T11:28:16.173Z,17.26
2022-10-14T11:31:00.617Z,17.24
2022-10-14T11:33:55.930Z,17.24
2022-10-14T11:36:39.742Z,17.25
2022-10-14T11:39:33.273Z,17.20
2022-10-14T11:42:26.372Z,17.24
2022-10-14T11:45:36.782Z,17.16
2022-10-14T11:48:25.760Z,17.21
2022-10-14T11:51:15.168Z,17.23
2022-10-14T11:53:59.777Z,17.25
2022-10-14T11:57:05.024Z,17.25
2022-10-14T11:59:37.730Z,17.22
2022-10-14T12:02:12.722Z,17.23
2022-10-14T12:04:43.708Z,17.23
2022-10-14T12:07:18.685Z,17.22
2022-10-14T12:09:55.832Z,17.18
2022-10-14T12:12:28.194Z,17.17
2022-10-14T12:15:06.503Z,17.12
2022-10-14T12:17:42.708Z,17.10
2022-10-14T12:20:36.016Z,17.08
2022-10-14T12:23:05.033Z,17.06
2022-10-14T12:25:40.236Z,17.07
2022-10-14T12:28:08.802Z,17.07
2022-10-14T12:30:41.229Z,17.06
2022-10-14T12:33:10.627Z,17.06
2022-10-14T12:36:00.837Z,17.02
2022-10-14T12:38:29.520Z,16.99
2022-10-14T12:41:32.907Z,16.98
2022-10-14T12:44:14.229Z,16.99
2022-10-14T12:46:48.124Z,16.96
2022-10-14T12:49:30.139Z,17.00
2022-10-14T12:52:02.165Z,17.03
2022-10-14T12:54:30.348Z,17.06
2022-10-14T12:57:00.922Z,17.10
2022-10-14T12:59:29.479Z,17.15
2022-10-14T13:01:58.769Z,17.17
2022-10-14T13:04:26.180Z,17.21
2022-10-14T13:07:38.972Z,17.22
2022-10-14T13:10:41.852Z,17.22
2022-10-14T13:13:53.289Z,17.28
2022-10-14T13:16:25.820Z,17.34
2022-10-14T13:18:57.807Z,17.43
2022-10-14T13:21:31.079Z,17.50
2022-10-14T13:24:00.817Z,17.53
2022-10-14T13:26:27.143Z,17.57
2022-10-14T13:28:56.923Z,17.63
2022-10-14T13:31:31.713Z,17.63
2022-10-14T13:34:12.632Z,17.62
2022-10-14T13:36:56.063Z,17.57
2022-10-14T13:39:22.517Z,17.63
2022-10-14T13:41:49.162Z,17.68
2022-10-14T13:44:21.785Z,17.70
2022-10-14T13:46:49.899Z,17.68
2022-10-14T13:49:34.126Z,17.66
2022-10-14T13:52:05.297Z,17.67
2022-10-14T13:54:32.314Z,17.63
2022-10-14T13:57:38.251Z,17.57
2022-10-14T14:00:37.945Z,17.52
2022-10-14T14:02:34.655Z,17.49
2022-10-14T14:05:01.467Z,17.46
2022-10-14T14:08:08.087Z,17.45
2022-10-14T14:10:24.381Z,17.43
2022-10-14T14:12:51.341Z,17.42
2022-10-14T14:15:30.017Z,17.43
2022-10-14T14:17:56.445Z,17.42
2022-10-14T14:20:26.308Z,17.47
2022-10-14T14:22:52.685Z,17.44
2022-10-14T14:25:46.790Z,17.40
2022-10-14T14:28:30.266Z,17.35
2022-10-14T14:30:56.863Z,17.33
2022-10-14T14:33:32.416Z,17.29
2022-10-14T14:36:01.659Z,17.23
2022-10-14T14:38:33.818Z,17.23
2022-10-14T14:41:24.829Z,17.19
2022-10-14T14:44:13.706Z,17.21
2022-10-14T14:46:41.615Z,17.25
2022-10-14T14:49:12.987Z,17.25
2022-10-14T14:51:40.870Z,17.25
2022-10-14T14:54:08.201Z,17.25
2022-10-14T14:56:42.176Z,17.24
2022-10-14T14:59:20.850Z,17.24
2022-10-14T15:01:47.369Z,17.25
2022-10-14T15:04:20.165Z,17.29
2022-10-14T15:06:59.609Z,17.31
2022-10-14T15:09:46.882Z,17.35
2022-10-14T15:12:19.548Z,17.37
2022-10-14T15:14:50.061Z,17.39
2022-10-14T15:17:23.727Z,17.42
2022-10-14T15:19:50.160Z,17.42
2022-10-14T15:22:16.494Z,17.42
2022-10-14T15:25:22.933Z,17.42
2022-10-14T15:27:53.610Z,17.44
2022-10-14T15:30:32.845Z,17.45
2022-10-14T15:33:01.571Z,17.46
2022-10-14T15:35:29.083Z,17.43
2022-10-14T15:37:55.619Z,17.43
2022-10-14T15:40:32.150Z,17.43
2022-10-14T15:42:58.740Z,17.43
2022-10-14T15:45:25.932Z,17.41
2022-10-14T15:48:06.222Z,17.40
2022-10-14T15:50:33.235Z,17.37
2022-10-14T15:52:59.620Z,17.36
2022-10-14T15:55:29.865Z,17.35
2022-10-14T15:57:57.227Z,17.31
2022-10-14T16:00:24.905Z,17.28
2022-10-14T16:02:55.414Z,17.26
2022-10-14T16:05:22.243Z,17.26
2022-10-14T16:07:49.221Z,17.24
2022-10-14T16:10:18.705Z,17.22
2022-10-14T16:12:45.341Z,17.18
2022-10-14T16:15:38.704Z,17.15
2022-10-14T16:18:05.233Z,17.15
2022-10-14T16:20:31.853Z,17.14
2022-10-14T16:22:58.623Z,17.13
2022-10-14T16:25:30.917Z,17.11
2022-10-14T16:27:57.871Z,17.10
2022-10-14T16:30:24.379Z,17.12
2022-10-14T16:32:51.108Z,17.10
2022-10-14T16:35:17.627Z,17.04
2022-10-14T16:37:44.061Z,17.02
2022-10-14T16:40:11.620Z,17.00
2022-10-14T16:42:38.503Z,17.00
2022-10-14T16:45:05.932Z,17.00
2022-10-14T16:47:32.419Z,16.99
2022-10-14T16:49:59.683Z,16.98
2022-10-14T16:52:26.493Z,16.96
2022-10-14T16:54:53.040Z,16.95
2022-10-14T16:57:19.423Z,16.94
2022-10-14T16:59:45.781Z,16.91
2022-10-14T17:02:14.783Z,16.89
2022-10-14T17:04:42.064Z,16.87
2022-10-14T17:07:09.721Z,16.85
2022-10-14T17:09:36.702Z,16.84
2022-10-14T17:12:06.862Z,16.83
2022-10-14T17:14:35.930Z,16.81
2022-10-14T17:17:02.310Z,16.79
2022-10-14T17:19:28.798Z,16.77
2022-10-14T17:21:55.278Z,16.74
2022-10-14T17:24:22.055Z,16.71
2022-10-14T17:26:48.447Z,16.68
2022-10-14T17:29:14.892Z,16.66
2022-10-14T17:31:41.702Z,16.63
2022-10-14T17:34:08.056Z,16.60
2022-10-14T17:36:34.604Z,16.58
2022-10-14T17:39:01.293Z,16.56
2022-10-14T17:41:29.269Z,16.54
2022-10-14T17:43:57.612Z,16.51
2022-10-14T17:46:25.790Z,16.50
2022-10-14T17:48:56.016Z,16.47
2022-10-14T17:51:25.106Z,16.45
2022-10-14T17:53:57.052Z,16.45
2022-10-14T17:56:24.222Z,16.42
2022-10-14T17:58:55.494Z,16.40
2022-10-14T18:01:36.747Z,16.37
2022-10-14T18:04:08.986Z,16.34
2022-10-14T18:06:36.991Z,16.31
2022-10-14T18:09:06.055Z,16.30
2022-10-14T18:11:56.176Z,16.25
2022-10-14T18:14:21.457Z,16.22
2022-10-14T18:16:48.544Z,16.18
2022-10-14T18:19:16.612Z,16.16
2022-10-14T18:21:44.365Z,16.13
2022-10-14T18:24:12.103Z,16.13
2022-10-14T18:26:40.526Z,16.11
2022-10-14T18:29:08.052Z,16.09
2022-10-14T18:31:34.566Z,16.08
2022-10-14T18:34:01.641Z,16.08
2022-10-14T18:36:30.192Z,16.06
2022-10-14T18:38:59.119Z,16.05
2022-10-14T18:41:26.932Z,16.05
2022-10-14T18:43:54.575Z,16.04
2022-10-14T18:46:23.127Z,16.06
2022-10-14T18:48:51.999Z,16.05
2022-10-14T18:51:21.561Z,16.05
2022-10-14T18:53:48.571Z,16.02
2022-10-14T18:56:18.040Z,16.03
2022-10-14T18:58:52.845Z,16.03
2022-10-14T19:01:20.146Z,16.01
2022-10-14T19:03:47.809Z,16.00
2022-10-14T19:06:15.041Z,16.00
2022-10-14T19:08:42.488Z,16.00
2022-10-14T19:11:16.352Z,16.02
2022-10-14T19:13:45.240Z,16.01
2022-10-14T19:16:19.632Z,16.01
2022-10-14T19:18:46.792Z,15.99
2022-10-14T19:21:19.141Z,15.99
2022-10-14T19:23:45.669Z,15.98
2022-10-14T19:26:18.508Z,15.99
2022-10-14T19:28:45.514Z,15.98
2022-10-14T19:31:15.517Z,16.00
2022-10-14T19:33:43.794Z,16.01
2022-10-14T19:36:12.175Z,16.02
2022-10-14T19:38:39.736Z,16.02
2022-10-14T19:41:08.283Z,16.05
2022-10-14T19:43:35.121Z,16.05
2022-10-14T19:46:08.892Z,16.05
2022-10-14T19:48:35.340Z,16.06
2022-10-14T19:51:06.905Z,16.06
2022-10-14T19:53:33.819Z,16.07
2022-10-14T19:56:05.689Z,16.08
2022-10-14T19:58:32.301Z,16.03
2022-10-14T20:01:06.162Z,16.04
2022-10-14T20:03:32.674Z,16.02
2022-10-14T20:06:00.231Z,16.00
2022-10-14T20:08:27.156Z,15.99
2022-10-14T20:10:53.586Z,15.97
2022-10-14T20:13:20.014Z,15.97
2022-10-14T20:15:53.285Z,15.94
2022-10-14T20:18:19.748Z,15.93
2022-10-14T20:20:46.156Z,15.91
2022-10-14T20:23:12.513Z,15.90
2022-10-14T20:25:38.989Z,15.90
2022-10-14T20:28:05.385Z,15.92
2022-10-14T20:30:31.835Z,15.93
2022-10-14T20:32:58.234Z,15.92
2022-10-14T20:35:24.784Z,15.94
2022-10-14T20:37:51.269Z,15.94
2022-10-14T20:40:17.661Z,15.94
2022-10-14T20:42:44.033Z,15.95
2022-10-14T20:45:10.639Z,15.96
2022-10-14T20:47:37.025Z,15.98
2022-10-14T20:50:04.357Z,15.96
2022-10-14T20:52:30.730Z,15.96
2022-10-14T20:54:57.146Z,15.97
2022-10-14T20:57:23.742Z,15.98
2022-10-14T20:59:50.316Z,15.99
2022-10-14T21:02:21.162Z,16.00
2022-10-14T21:04:49.039Z,15.99
2022-10-14T21:07:15.802Z,15.97
2022-10-14T21:09:42.245Z,15.98
2022-10-14T21:12:08.736Z,15.96
2022-10-14T21:14:35.388Z,15.96
2022-10-14T21:17:01.821Z,15.95
2022-10-14T21:19:28.281Z,15.96
2022-10-14T21:21:55.337Z,15.94
2022-10-14T21:24:22.269Z,15.94
2022-10-14T21:26:51.990Z,15.93
2022-10-14T21:29:20.373Z,15.91
2022-10-14T21:31:47.919Z,15.93
2022-10-14T21:34:14.574Z,15.91
2022-10-14T21:36:41.719Z,15.92
2022-10-14T21:39:10.891Z,15.92
2022-10-14T21:41:38.686Z,15.92
2022-10-14T21:44:06.094Z,15.90
2022-10-14T21:46:33.117Z,15.90
2022-10-14T21:49:00.045Z,15.89
2022-10-14T21:51:28.817Z,15.89
2022-10-14T21:53:55.697Z,15.88
2022-10-14T21:56:22.613Z,15.87
2022-10-14T21:58:49.043Z,15.86
2022-10-14T22:01:24.060Z,15.85
2022-10-14T22:03:58.991Z,15.85
2022-10-14T22:06:26.400Z,15.83
2022-10-14T22:08:55.189Z,15.83
2022-10-14T22:11:33.922Z,15.81
2022-10-14T22:14:03.109Z,15.80
2022-10-14T22:16:30.414Z,15.81
2022-10-14T22:18:59.732Z,15.80
2022-10-14T22:21:27.428Z,15.79
2022-10-14T22:23:54.006Z,15.78
2022-10-14T22:26:22.979Z,15.77
2022-10-14T22:28:49.578Z,15.76
2022-10-14T22:31:21.019Z,15.73
2022-10-14T22:33:53.180Z,15.72
2022-10-14T22:36:24.061Z,15.71
2022-10-14T22:38:52.966Z,15.68
2022-10-14T22:41:19.987Z,15.66
2022-10-14T22:43:48.542Z,15.66
2022-10-14T22:46:20.366Z,15.65
2022-10-14T22:48:56.006Z,15.65
2022-10-14T22:53:52.101Z,15.64
2022-10-14T22:56:24.067Z,15.65
2022-10-14T22:58:56.470Z,15.67
2022-10-14T23:01:23.892Z,15.66
2022-10-14T23:03:50.466Z,15.67
2022-10-14T23:06:17.208Z,15.69
2022-10-14T23:08:44.235Z,15.70
2022-10-14T23:11:16.397Z,15.71
2022-10-14T23:13:43.384Z,15.71
2022-10-14T23:16:18.405Z,15.72
2022-10-14T23:18:45.778Z,15.71
2022-10-14T23:21:16.231Z,15.71
2022-10-14T23:23:43.135Z,15.72
2022-10-14T23:26:11.383Z,15.72
2022-10-14T23:28:38.723Z,15.71
2022-10-14T23:31:14.221Z,15.70
2022-10-14T23:33:41.552Z,15.68
2022-10-14T23:36:10.509Z,15.70
2022-10-14T23:38:37.475Z,15.68
2022-10-14T23:41:05.458Z,15.68
2022-10-14T23:43:31.922Z,15.68
2022-10-14T23:45:58.457Z,15.70
2022-10-14T23:48:24.982Z,15.70
2022-10-14T23:50:51.502Z,15.71
2022-10-14T23:53:17.930Z,15.72
2022-10-14T23:55:44.518Z,15.72
2022-10-14T23:58:10.981Z,15.71
