createdAt,value
2022-11-24T00:01:03.541Z,100275.31
2022-11-24T00:03:30.215Z,100264.44
2022-11-24T00:05:56.834Z,100270.47
2022-11-24T00:08:23.375Z,100276.41
2022-11-24T00:10:49.892Z,100275.31
2022-11-24T00:13:16.398Z,100270.13
2022-11-24T00:15:42.900Z,100270.97
2022-11-24T00:18:09.444Z,100279.94
2022-11-24T00:20:35.970Z,100286.47
2022-11-24T00:23:02.588Z,100289.19
2022-11-24T00:25:29.092Z,100297.00
2022-11-24T00:27:55.591Z,100294.84
2022-11-24T00:30:22.101Z,100294.00
2022-11-24T00:32:48.605Z,100305.25
2022-11-24T00:35:15.121Z,100294.63
2022-11-24T00:37:41.626Z,100283.41
2022-11-24T00:40:08.655Z,100297.00
2022-11-24T00:42:35.167Z,100294.00
2022-11-24T00:45:13.001Z,100298.88
2022-11-24T00:47:40.243Z,100296.75
2022-11-24T00:50:07.342Z,100302.66
2022-11-24T00:52:33.840Z,100298.53
2022-11-24T00:55:00.347Z,100306.44
2022-11-24T00:57:26.857Z,100304.56
2022-11-24T00:59:53.364Z,100299.13
2022-11-24T01:02:19.950Z,100299.34
2022-11-24T01:04:46.536Z,100306.69
2022-11-24T01:07:13.077Z,100312.13
2022-11-24T01:09:43.022Z,100321.09
2022-11-24T01:12:09.535Z,100321.94
2022-11-24T01:14:36.588Z,100318.38
2022-11-24T01:17:03.670Z,100323.47
2022-11-24T01:19:30.194Z,100333.31
2022-11-24T01:21:56.728Z,100332.81
2022-11-24T01:24:23.256Z,100329.53
2022-11-24T01:26:49.748Z,100332.25
2022-11-24T01:29:16.311Z,100314.13
2022-11-24T01:31:42.821Z,100325.97
2022-11-24T01:34:09.369Z,100326.19
2022-11-24T01:36:36.009Z,100337.34
2022-11-24T01:39:02.508Z,100344.44
2022-11-24T01:41:29.055Z,100347.16
2022-11-24T01:43:57.092Z,100343.84
2022-11-24T01:46:37.899Z,100352.00
2022-11-24T01:49:18.032Z,100357.44
2022-11-24T01:51:57.970Z,100354.59
2022-11-24T01:54:34.451Z,100365.81
2022-11-24T01:57:10.029Z,100371.25
2022-11-24T01:59:36.784Z,100363.94
2022-11-24T02:02:03.845Z,100367.50
2022-11-24T02:04:34.169Z,100369.97
2022-11-24T02:07:03.235Z,100371.66
2022-11-24T02:09:40.740Z,100377.53
2022-11-24T02:12:07.382Z,100374.81
2022-11-24T02:14:36.373Z,100381.34
2022-11-24T02:17:03.053Z,100378.00
2022-11-24T02:19:41.312Z,100393.50
2022-11-24T02:22:22.035Z,100396.47
2022-11-24T02:25:30.494Z,100388.06
2022-11-24T02:28:00.407Z,100396.69
2022-11-24T02:30:26.966Z,100393.41
2022-11-24T02:32:53.885Z,100388.31
2022-11-24T02:35:20.422Z,100396.00
2022-11-24T02:37:46.946Z,100394.34
2022-11-24T02:40:24.704Z,100393.75
2022-11-24T02:43:05.436Z,100393.41
2022-11-24T02:45:32.043Z,100389.13
2022-11-24T02:47:58.685Z,100386.66
2022-11-24T02:50:25.263Z,100391.25
2022-11-24T02:52:51.982Z,100385.47
2022-11-24T02:55:18.594Z,100386.88
2022-11-24T02:57:45.112Z,100392.66
2022-11-24T03:00:12.138Z,100391.63
2022-11-24T03:02:38.772Z,100397.66
2022-11-24T03:05:05.710Z,100389.94
2022-11-24T03:07:32.324Z,100406.41
2022-11-24T03:09:58.882Z,100407.81
2022-11-24T03:12:25.386Z,100403.69
2022-11-24T03:14:51.917Z,100408.63
2022-11-24T03:17:18.549Z,100408.63
2022-11-24T03:19:45.390Z,100410.78
2022-11-24T03:22:13.337Z,100409.59
2022-11-24T03:24:39.894Z,100412.19
2022-11-24T03:27:06.571Z,100418.47
2022-11-24T03:29:33.167Z,100419.03
2022-11-24T03:31:59.831Z,100418.25
2022-11-24T03:34:26.322Z,100419.44
2022-11-24T03:36:52.838Z,100425.66
2022-11-24T03:39:19.357Z,100418.13
2022-11-24T03:41:45.929Z,100422.16
2022-11-24T03:44:12.445Z,100413.16
2022-11-24T03:46:39.009Z,100426.06
2022-11-24T03:49:05.606Z,100424.13
2022-11-24T03:51:32.112Z,100426.41
2022-11-24T03:53:58.616Z,100416.59
2022-11-24T03:56:25.191Z,100413.38
2022-11-24T03:58:51.726Z,100427.81
2022-11-24T04:01:18.439Z,100432.78
2022-11-24T04:03:45.023Z,100436.94
2022-11-24T04:06:11.808Z,100439.06
2022-11-24T04:08:38.322Z,100425.47
2022-11-24T04:11:05.007Z,100433.75
2022-11-24T04:13:31.540Z,100440.25
2022-11-24T04:15:58.105Z,100438.59
2022-11-24T04:18:24.736Z,100440.25
2022-11-24T04:20:51.963Z,100448.88
2022-11-24T04:23:19.455Z,100448.41
2022-11-24T04:25:45.924Z,100442.38
2022-11-24T04:28:12.461Z,100477.03
2022-11-24T04:30:44.359Z,100462.97
2022-11-24T04:33:11.199Z,100480.84
2022-11-24T04:35:37.647Z,100490.91
2022-11-24T04:38:04.130Z,100493.69
2022-11-24T04:40:30.626Z,100492.75
2022-11-24T04:42:57.152Z,100499.13
2022-11-24T04:45:24.089Z,100492.13
2022-11-24T04:47:50.905Z,100501.00
2022-11-24T04:50:17.925Z,100504.19
2022-11-24T04:52:44.581Z,100508.78
2022-11-24T04:55:11.200Z,100509.25
2022-11-24T04:57:37.693Z,100505.13
2022-11-24T05:00:05.506Z,100507.22
2022-11-24T05:02:32.014Z,100510.19
2022-11-24T05:04:58.499Z,100507.69
2022-11-24T05:07:25.005Z,100506.06
2022-11-24T05:10:09.989Z,100506.06
2022-11-24T05:12:36.584Z,100502.38
2022-11-24T05:15:04.662Z,100528.63
2022-11-24T05:17:38.823Z,100524.94
2022-11-24T05:20:06.785Z,100534.31
2022-11-24T05:22:33.286Z,100530.53
2022-11-24T05:24:59.796Z,100534.06
2022-11-24T05:27:26.275Z,100537.03
2022-11-24T05:29:52.842Z,100542.22
2022-11-24T05:32:19.659Z,100540.31
2022-11-24T05:34:46.272Z,100539.50
2022-11-24T05:37:12.816Z,100548.50
2022-11-24T05:39:39.294Z,100546.59
2022-11-24T05:42:26.641Z,100550.00
2022-11-24T05:44:53.692Z,100562.91
2022-11-24T05:47:20.780Z,100556.66
2022-11-24T05:49:47.342Z,100559.16
2022-11-24T05:52:14.080Z,100566.47
2022-11-24T05:54:40.557Z,100570.03
2022-11-24T05:57:07.309Z,100581.72
2022-11-24T05:59:33.859Z,100583.38
2022-11-24T06:02:00.809Z,100584.47
2022-11-24T06:04:27.377Z,100573.78
2022-11-24T06:06:53.902Z,100584.47
2022-11-24T06:09:20.483Z,100598.06
2022-11-24T06:11:48.052Z,100596.97
2022-11-24T06:14:14.525Z,100592.16
2022-11-24T06:16:41.307Z,100607.41
2022-11-24T06:19:10.270Z,100608.47
2022-11-24T06:21:37.068Z,100615.56
2022-11-24T06:24:04.284Z,100613.44
2022-11-24T06:26:30.875Z,100620.53
2022-11-24T06:28:57.448Z,100615.56
2022-11-24T06:31:23.993Z,100630.13
2022-11-24T06:33:50.606Z,100639.94
2022-11-24T06:36:17.172Z,100638.53
2022-11-24T06:38:43.813Z,100640.16
2022-11-24T06:41:13.696Z,100653.78
2022-11-24T06:43:40.223Z,100656.50
2022-11-24T06:46:07.447Z,100662.75
2022-11-24T06:48:33.980Z,100672.81
2022-11-24T06:51:01.612Z,100670.94
2022-11-24T06:53:32.633Z,100678.13
2022-11-24T06:56:00.587Z,100687.72
2022-11-24T06:58:27.104Z,100684.81
2022-11-24T07:00:53.751Z,100699.25
2022-11-24T07:03:20.550Z,100710.13
2022-11-24T07:05:47.178Z,100708.47
2022-11-24T07:08:17.733Z,100711.19
2022-11-24T07:10:44.758Z,100724.41
2022-11-24T07:13:11.294Z,100715.44
2022-11-24T07:15:37.795Z,100732.81
2022-11-24T07:18:04.502Z,100743.69
2022-11-24T07:20:31.040Z,100745.56
2022-11-24T07:22:58.193Z,100759.38
2022-11-24T07:25:25.828Z,100756.91
2022-11-24T07:27:59.190Z,100771.34
2022-11-24T07:30:27.610Z,100765.28
2022-11-24T07:32:59.616Z,100769.66
2022-11-24T07:35:26.084Z,100770.44
2022-11-24T07:37:57.259Z,100778.88
2022-11-24T07:40:24.746Z,100779.94
2022-11-24T07:42:51.290Z,100782.44
2022-11-24T07:45:17.819Z,100779.09
2022-11-24T07:47:44.311Z,100791.88
2022-11-24T07:50:11.487Z,100789.84
2022-11-24T07:52:38.135Z,100793.75
2022-11-24T07:55:05.663Z,100793.97
2022-11-24T07:57:32.146Z,100798.81
2022-11-24T07:59:58.617Z,100808.63
2022-11-24T08:02:25.102Z,100807.81
2022-11-24T08:04:51.666Z,100813.47
2022-11-24T08:07:18.161Z,100817.84
2022-11-24T08:09:44.775Z,100816.19
2022-11-24T08:12:11.244Z,100818.91
2022-11-24T08:14:37.797Z,100824.56
2022-11-24T08:17:04.298Z,100826.22
2022-11-24T08:19:32.185Z,100823.72
2022-11-24T08:21:58.709Z,100835.00
2022-11-24T08:24:25.174Z,100839.16
2022-11-24T08:26:51.687Z,100840.66
2022-11-24T08:29:18.197Z,100851.69
2022-11-24T08:31:44.786Z,100836.66
2022-11-24T08:34:11.351Z,100864.22
2022-11-24T08:36:37.807Z,100852.31
2022-11-24T08:39:04.315Z,100869.25
2022-11-24T08:41:31.497Z,100875.47
2022-11-24T08:43:57.962Z,100884.28
2022-11-24T08:46:24.693Z,100878.00
2022-11-24T08:48:54.794Z,100899.94
2022-11-24T08:51:25.035Z,100890.47
2022-11-24T08:53:56.700Z,100892.59
2022-11-24T08:56:23.632Z,100895.72
2022-11-24T08:58:50.165Z,100901.75
2022-11-24T09:01:18.168Z,100907.56
2022-11-24T09:03:50.737Z,100909.63
2022-11-24T09:06:22.531Z,100922.19
2022-11-24T09:08:49.067Z,100913.41
2022-11-24T09:11:17.080Z,100915.44
2022-11-24T09:13:44.361Z,100925.03
2022-11-24T09:16:16.986Z,100931.31
2022-11-24T09:18:44.332Z,100926.25
2022-11-24T09:21:16.022Z,100935.66
2022-11-24T09:23:43.368Z,100941.72
2022-11-24T09:26:15.195Z,100943.97
2022-11-24T09:28:41.775Z,100948.31
2022-11-24T09:31:13.481Z,100950.06
2022-11-24T09:33:40.701Z,100948.75
2022-11-24T09:36:07.670Z,100955.03
2022-11-24T09:38:34.532Z,100949.75
2022-11-24T09:41:18.138Z,100966.69
2022-11-24T09:44:01.907Z,100970.72
2022-11-24T09:46:49.452Z,100978.59
2022-11-24T09:49:24.982Z,100987.13
2022-11-24T09:51:55.148Z,100968.28
2022-11-24T09:54:26.958Z,100991.28
2022-11-24T09:56:53.747Z,100974.97
2022-11-24T09:59:22.665Z,100995.00
2022-11-24T10:01:50.940Z,100994.78
2022-11-24T10:04:37.196Z,100998.50
2022-11-24T10:07:21.069Z,101003.72
2022-11-24T10:10:02.093Z,101002.06
2022-11-24T10:13:02.188Z,101009.13
2022-11-24T10:15:46.067Z,101002.44
2022-11-24T10:18:16.809Z,101003.22
2022-11-24T10:21:08.236Z,101022.41
2022-11-24T10:24:12.753Z,101035.38
2022-11-24T10:26:43.553Z,101033.66
2022-11-24T10:29:13.631Z,101029.41
2022-11-24T10:31:44.491Z,101031.25
2022-11-24T10:34:17.819Z,101035.81
2022-11-24T10:37:03.835Z,101030.50
2022-11-24T10:39:41.260Z,101035.94
2022-11-24T10:42:13.349Z,101036.78
2022-11-24T10:44:41.941Z,101037.03
2022-11-24T10:47:22.689Z,101035.94
2022-11-24T10:50:17.675Z,101040.72
2022-11-24T10:52:48.983Z,101024.47
2022-11-24T10:55:15.518Z,101029.16
2022-11-24T10:57:42.162Z,101027.63
2022-11-24T11:00:20.746Z,101041.81
2022-11-24T11:02:49.699Z,101036.41
2022-11-24T11:05:43.697Z,101038.53
2022-11-24T11:08:16.439Z,101037.00
2022-11-24T11:10:44.583Z,101032.28
2022-11-24T11:13:24.186Z,101027.63
2022-11-24T11:15:51.339Z,101022.22
2022-11-24T11:18:19.703Z,101024.78
2022-11-24T11:20:52.814Z,101032.72
2022-11-24T11:23:32.606Z,101028.94
2022-11-24T11:26:38.401Z,101031.97
2022-11-24T11:35:03.536Z,101019.44
2022-11-24T11:37:33.613Z,101035.47
2022-11-24T11:40:00.518Z,101029.31
2022-11-24T11:43:00.626Z,101036.91
2022-11-24T11:45:31.540Z,101027.66
2022-11-24T11:48:17.510Z,101032.16
2022-11-24T11:51:21.692Z,101040.63
2022-11-24T11:53:49.514Z,101043.72
2022-11-24T11:56:36.795Z,101039.09
2022-11-24T11:59:12.841Z,101038.31
2022-11-24T12:02:04.286Z,101035.09
2022-11-24T12:05:01.798Z,101046.72
2022-11-24T12:07:40.161Z,101037.22
2022-11-24T12:10:32.592Z,101036.06
2022-11-24T12:13:25.254Z,101026.81
2022-11-24T12:15:54.810Z,101030.13
2022-11-24T12:18:57.546Z,101019.81
2022-11-24T12:22:15.529Z,101040.34
2022-11-24T12:24:55.235Z,101035.72
2022-11-24T12:27:47.252Z,101043.19
2022-11-24T12:30:17.163Z,101036.44
2022-11-24T12:33:14.446Z,101039.56
2022-11-24T12:35:45.652Z,101046.28
2022-11-24T12:38:23.284Z,101035.13
2022-11-24T12:41:40.429Z,101041.22
2022-11-24T12:44:18.861Z,101053.94
2022-11-24T12:47:00.955Z,101052.03
2022-11-24T12:49:38.242Z,101043.09
2022-11-24T12:52:25.180Z,101052.97
2022-11-24T12:54:52.306Z,101045.38
2022-11-24T12:57:27.544Z,101050.84
2022-11-24T13:00:06.037Z,101045.75
2022-11-24T13:02:51.305Z,101054.88
2022-11-24T13:05:29.562Z,101046.66
2022-11-24T13:07:58.573Z,101051.78
2022-11-24T13:13:13.316Z,101043.47
2022-11-24T13:16:34.496Z,101052.25
2022-11-24T13:18:47.792Z,101055.00
2022-11-24T13:21:32.904Z,101053.44
2022-11-24T13:24:01.061Z,101048.56
2022-11-24T13:26:30.933Z,101041.06
2022-11-24T13:29:08.892Z,101041.78
2022-11-24T13:31:35.764Z,101046.56
2022-11-24T13:34:43.176Z,101047.34
2022-11-24T13:37:29.095Z,101047.72
2022-11-24T13:40:14.471Z,101048.53
2022-11-24T13:43:01.354Z,101053.28
2022-11-24T13:45:40.178Z,101036.78
2022-11-24T13:48:19.076Z,101034.63
2022-11-24T13:50:51.728Z,101046.97
2022-11-24T13:53:36.634Z,101037.13
2022-11-24T13:56:05.758Z,101030.84
2022-11-24T13:58:39.257Z,101042.84
2022-11-24T14:01:36.594Z,101039.13
2022-11-24T14:06:51.737Z,101028.56
2022-11-24T14:09:30.440Z,101037.56
2022-11-24T14:11:59.058Z,101026.41
2022-11-24T14:14:25.870Z,101018.91
2022-11-24T14:17:15.447Z,101031.28
2022-11-24T14:19:43.761Z,101026.06
2022-11-24T14:22:39.151Z,101010.00
2022-11-24T14:25:06.256Z,101011.78
2022-11-24T14:27:36.095Z,101016.09
2022-11-24T14:30:24.301Z,101020.72
2022-11-24T14:32:58.730Z,101021.81
2022-11-24T14:35:28.293Z,101027.28
2022-11-24T14:37:55.548Z,101019.31
2022-11-24T14:40:40.394Z,101027.28
2022-11-24T14:43:32.209Z,101025.97
2022-11-24T14:46:05.854Z,101019.44
2022-11-24T14:48:37.953Z,101025.97
2022-11-24T14:51:06.518Z,101028.84
2022-11-24T14:53:35.172Z,101043.09
2022-11-24T14:56:10.391Z,101032.41
2022-11-24T14:58:41.956Z,101039.78
2022-11-24T15:01:35.014Z,101045.25
2022-11-24T15:07:24.193Z,101044.19
2022-11-24T15:09:57.935Z,101028.00
2022-11-24T15:12:31.459Z,101048.00
2022-11-24T15:15:02.147Z,101040.75
2022-11-24T15:17:29.902Z,101055.13
2022-11-24T15:20:01.955Z,101054.16
2022-11-24T15:22:44.113Z,101056.19
2022-11-24T15:25:33.694Z,101062.16
2022-11-24T15:28:00.836Z,101054.50
2022-11-24T15:30:27.857Z,101055.31
2022-11-24T15:32:58.865Z,101058.53
2022-11-24T15:35:29.134Z,101059.13
2022-11-24T15:37:55.664Z,101060.22
2022-11-24T15:40:22.498Z,101053.41
2022-11-24T15:42:54.605Z,101060.19
2022-11-24T15:45:23.833Z,101056.28
2022-11-24T15:47:50.533Z,101056.13
2022-11-24T15:50:17.734Z,101057.13
2022-11-24T15:52:45.627Z,101066.22
2022-11-24T15:55:20.418Z,101055.66
2022-11-24T15:57:47.688Z,101055.31
2022-11-24T16:00:20.139Z,101052.69
2022-11-24T16:02:46.684Z,101049.00
2022-11-24T16:05:14.144Z,101049.47
2022-11-24T16:07:40.901Z,101046.97
2022-11-24T16:10:16.170Z,101046.97
2022-11-24T16:12:42.686Z,101059.47
2022-11-24T16:15:09.847Z,101060.06
2022-11-24T16:17:36.390Z,101056.00
2022-11-24T16:20:03.687Z,101049.94
2022-11-24T16:22:30.214Z,101054.44
2022-11-24T16:24:56.751Z,101060.75
2022-11-24T16:27:23.272Z,101054.56
2022-11-24T16:29:49.831Z,101062.53
2022-11-24T16:32:16.419Z,101057.41
2022-11-24T16:34:42.920Z,101059.88
2022-11-24T16:37:09.794Z,101062.88
2022-11-24T16:39:36.292Z,101058.00
2022-11-24T16:42:03.406Z,101062.03
2022-11-24T16:44:29.988Z,101056.78
2022-11-24T16:46:56.937Z,101058.69
2022-11-24T16:49:23.453Z,101056.69
2022-11-24T16:51:49.961Z,101060.84
2022-11-24T16:54:16.473Z,101062.00
2022-11-24T16:56:43.056Z,101057.75
2022-11-24T16:59:09.671Z,101055.13
2022-11-24T17:01:36.234Z,101051.66
2022-11-24T17:04:03.721Z,101064.25
2022-11-24T17:06:33.592Z,101064.38
2022-11-24T17:09:00.302Z,101054.28
2022-11-24T17:11:28.371Z,101064.59
2022-11-24T17:13:57.027Z,101056.66
2022-11-24T17:16:25.034Z,101061.63
2022-11-24T17:18:52.186Z,101057.94
2022-11-24T17:21:21.065Z,101062.56
2022-11-24T17:23:48.202Z,101063.66
2022-11-24T17:26:16.856Z,101070.00
2022-11-24T17:28:43.833Z,101081.44
2022-11-24T17:31:20.280Z,101073.25
2022-11-24T17:33:46.856Z,101070.38
2022-11-24T17:36:13.567Z,101066.59
2022-11-24T17:38:40.079Z,101076.31
2022-11-24T17:41:06.606Z,101072.53
2022-11-24T17:43:33.146Z,101074.16
2022-11-24T17:46:02.148Z,101073.00
2022-11-24T17:48:29.287Z,101068.22
2022-11-24T17:51:07.814Z,101075.94
2022-11-24T17:53:36.782Z,101080.56
2022-11-24T17:56:04.506Z,101075.56
2022-11-24T17:58:32.499Z,101073.69
2022-11-24T18:00:59.424Z,101062.25
2022-11-24T18:03:28.779Z,101062.84
2022-11-24T18:05:55.874Z,101065.19
2022-11-24T18:08:24.007Z,101061.03
2022-11-24T18:10:50.689Z,101053.31
2022-11-24T18:13:40.710Z,101057.25
2022-11-24T18:16:06.890Z,101034.28
2022-11-24T18:18:37.895Z,101040.16
2022-11-24T18:21:07.634Z,101048.66
2022-11-24T18:23:35.850Z,101042.25
2022-11-24T18:26:05.025Z,101043.03
2022-11-24T18:28:32.282Z,101044.16
2022-11-24T18:31:07.185Z,101055.16
2022-11-24T18:33:37.477Z,101046.59
2022-11-24T18:36:06.387Z,101049.19
2022-11-24T18:38:36.577Z,101050.50
2022-11-24T18:41:03.516Z,101054.06
2022-11-24T18:43:30.962Z,101052.00
2022-11-24T18:45:57.513Z,101051.00
2022-11-24T18:48:26.227Z,101059.13
2022-11-24T18:50:55.127Z,101049.75
2022-11-24T18:53:23.702Z,101048.91
2022-11-24T18:56:01.247Z,101047.59
2022-11-24T18:58:29.969Z,101052.69
2022-11-24T19:01:20.378Z,101051.47
2022-11-24T19:03:52.042Z,101053.81
2022-11-24T19:06:21.357Z,101057.38
2022-11-24T19:08:48.706Z,101043.22
2022-11-24T19:11:20.542Z,101054.28
2022-11-24T19:13:47.697Z,101059.72
2022-11-24T19:16:14.890Z,101037.09
2022-11-24T19:18:41.721Z,101031.50
2022-11-24T19:21:08.570Z,101045.78
2022-11-24T19:23:35.125Z,101030.66
2022-11-24T19:26:05.454Z,101034.50
2022-11-24T19:28:32.881Z,101024.91
2022-11-24T19:31:01.187Z,101034.22
2022-11-24T19:33:27.921Z,101033.63
2022-11-24T19:36:04.917Z,101036.56
2022-11-24T19:38:33.149Z,101038.31
2022-11-24T19:41:08.397Z,101049.81
2022-11-24T19:43:35.426Z,101047.56
2022-11-24T19:46:06.310Z,101035.34
2022-11-24T19:48:35.149Z,101039.00
2022-11-24T19:51:03.466Z,101040.72
2022-11-24T19:53:30.999Z,101030.06
2022-11-24T19:56:08.765Z,101040.97
2022-11-24T19:58:36.432Z,101038.16
2022-11-24T20:01:09.731Z,101033.75
2022-11-24T20:03:37.337Z,101035.06
2022-11-24T20:06:05.060Z,101036.13
2022-11-24T20:08:32.671Z,101023.41
2022-11-24T20:11:15.141Z,101033.22
2022-11-24T20:13:43.069Z,101033.09
2022-11-24T20:16:16.085Z,101035.94
2022-11-24T20:18:44.592Z,101035.94
2022-11-24T20:21:16.665Z,101037.63
2022-11-24T20:23:45.021Z,101034.16
2022-11-24T20:26:14.962Z,101032.72
2022-11-24T20:28:41.748Z,101032.00
2022-11-24T20:31:14.669Z,101028.84
2022-11-24T20:33:41.726Z,101033.69
2022-11-24T20:36:10.819Z,101035.94
2022-11-24T20:38:38.677Z,101030.88
2022-11-24T20:41:10.478Z,101040.34
2022-11-24T20:43:37.534Z,101043.16
2022-11-24T20:46:06.369Z,101038.91
2022-11-24T20:48:36.691Z,101034.75
2022-11-24T20:51:11.486Z,101033.22
2022-11-24T20:53:38.500Z,101025.28
2022-11-24T20:56:08.004Z,101027.78
2022-11-24T20:58:36.114Z,101026.34
2022-11-24T21:01:14.635Z,101030.66
2022-11-24T21:03:43.525Z,101030.75
2022-11-24T21:06:11.707Z,101027.41
2022-11-24T21:08:40.086Z,101013.72
2022-11-24T21:11:07.881Z,101014.16
2022-11-24T21:13:35.739Z,101021.06
2022-11-24T21:16:19.610Z,101017.25
2022-11-24T21:18:50.552Z,101029.22
2022-11-24T21:21:19.075Z,101022.94
2022-11-24T21:23:46.338Z,101020.81
2022-11-24T21:26:16.954Z,101009.69
2022-11-24T21:28:45.394Z,101009.25
2022-11-24T21:31:17.826Z,101012.63
2022-11-24T21:33:46.448Z,101000.91
2022-11-24T21:36:15.044Z,101001.06
2022-11-24T21:38:45.285Z,101001.91
2022-11-24T21:41:13.864Z,100993.34
2022-11-24T21:43:40.516Z,100999.38
2022-11-24T21:46:08.792Z,101000.47
2022-11-24T21:48:36.526Z,100990.41
2022-11-24T21:51:05.370Z,100990.41
2022-11-24T21:53:34.914Z,100987.44
2022-11-24T21:56:06.562Z,100988.28
2022-11-24T21:58:33.738Z,100970.94
2022-11-24T22:01:10.668Z,100980.56
2022-11-24T22:03:37.414Z,100974.66
2022-11-24T22:06:04.175Z,100965.03
2022-11-24T22:08:31.633Z,100967.53
2022-11-24T22:11:12.464Z,100970.03
2022-11-24T22:13:39.309Z,100959.97
2022-11-24T22:16:11.915Z,100961.84
2022-11-24T22:18:40.769Z,100957.47
2022-11-24T22:21:10.478Z,100954.50
2022-11-24T22:23:37.317Z,100956.16
2022-11-24T22:26:06.851Z,100958.28
2022-11-24T22:28:35.181Z,100959.34
2022-11-24T22:31:10.610Z,100961.22
2022-11-24T22:33:37.254Z,100955.78
2022-11-24T22:36:04.482Z,100954.97
2022-11-24T22:38:32.462Z,100945.13
2022-11-24T22:41:08.069Z,100950.94
2022-11-24T22:43:36.182Z,100947.97
2022-11-24T22:46:07.298Z,100945.66
2022-11-24T22:48:34.787Z,100949.19
2022-11-24T22:51:03.228Z,100950.63
2022-11-24T22:53:30.050Z,100938.69
2022-11-24T22:55:56.652Z,100945.19
2022-11-24T22:58:23.147Z,100945.56
2022-11-24T23:00:49.613Z,100935.97
2022-11-24T23:03:16.162Z,100944.25
2022-11-24T23:05:42.663Z,100939.63
2022-11-24T23:08:09.227Z,100949.25
2022-11-24T23:10:35.783Z,100950.06
2022-11-24T23:13:02.248Z,100945.72
2022-11-24T23:15:29.638Z,100950.06
2022-11-24T23:17:56.161Z,100945.72
2022-11-24T23:20:22.735Z,100944.19
2022-11-24T23:22:49.198Z,100949.38
2022-11-24T23:25:15.718Z,100955.47
2022-11-24T23:27:42.229Z,100945.34
2022-11-24T23:30:08.896Z,100941.22
2022-11-24T23:32:35.363Z,100928.41
2022-11-24T23:35:02.696Z,100945.59
2022-11-24T23:37:52.192Z,100936.13
2022-11-24T23:40:15.698Z,100932.44
2022-11-24T23:42:42.304Z,100937.91
2022-11-24T23:45:10.926Z,100927.44
2022-11-24T23:47:37.434Z,100929.34
2022-11-24T23:50:08.302Z,100931.81
2022-11-24T23:52:35.387Z,100928.28
2022-11-24T23:55:01.908Z,100923.91
2022-11-24T23:57:28.428Z,100912.75
2022-11-24T23:59:54.958Z,100920.72
