createdAt,value
2022-08-11T00:00:04.878Z,2.70
2022-08-11T00:01:04.870Z,3.00
2022-08-11T00:02:04.923Z,2.90
2022-08-11T00:03:04.886Z,3.10
2022-08-11T00:04:04.833Z,3.20
2022-08-11T00:05:04.827Z,3.10
2022-08-11T00:06:04.885Z,3.70
2022-08-11T00:07:04.783Z,2.90
2022-08-11T00:08:04.823Z,2.60
2022-08-11T00:09:04.784Z,3.20
2022-08-11T00:10:04.786Z,3.00
2022-08-11T00:11:04.771Z,2.90
2022-08-11T00:12:04.744Z,3.10
2022-08-11T00:13:04.730Z,3.10
2022-08-11T00:14:04.732Z,2.90
2022-08-11T00:15:04.706Z,3.00
2022-08-11T00:16:04.937Z,2.80
2022-08-11T00:17:04.675Z,2.70
2022-08-11T00:18:04.995Z,2.70
2022-08-11T00:19:04.657Z,3.00
2022-08-11T00:20:13.720Z,3.00
2022-08-11T00:21:05.639Z,2.90
2022-08-11T00:22:06.145Z,3.00
2022-08-11T00:23:04.638Z,3.30
2022-08-11T00:24:04.658Z,3.40
2022-08-11T00:25:04.628Z,3.30
2022-08-11T00:26:04.587Z,3.30
2022-08-11T00:27:04.559Z,3.10
2022-08-11T00:28:04.592Z,3.40
2022-08-11T00:29:04.540Z,3.70
2022-08-11T00:30:04.542Z,3.80
2022-08-11T00:31:04.691Z,3.40
2022-08-11T00:32:04.646Z,3.10
2022-08-11T00:33:04.513Z,3.70
2022-08-11T00:34:04.655Z,2.90
2022-08-11T00:35:51.693Z,3.10
2022-08-11T00:36:05.472Z,2.90
2022-08-11T00:37:04.451Z,3.00
2022-08-11T00:38:04.514Z,2.80
2022-08-11T00:39:04.464Z,3.10
2022-08-11T00:40:04.576Z,2.90
2022-08-11T00:41:04.413Z,2.60
2022-08-11T00:42:04.402Z,3.10
2022-08-11T00:43:04.421Z,3.30
2022-08-11T00:44:04.461Z,2.90
2022-08-11T00:45:04.383Z,2.80
2022-08-11T00:46:04.373Z,2.70
2022-08-11T00:47:04.346Z,2.90
2022-08-11T00:48:04.344Z,2.50
2022-08-11T00:49:04.336Z,2.80
2022-08-11T00:50:04.373Z,2.70
2022-08-11T00:51:04.690Z,2.60
2022-08-11T00:52:06.222Z,2.80
2022-08-11T00:53:04.307Z,2.60
2022-08-11T00:54:04.301Z,2.80
2022-08-11T00:55:04.257Z,3.00
2022-08-11T00:56:04.249Z,2.70
2022-08-11T00:57:04.256Z,2.70
2022-08-11T00:58:05.258Z,2.80
2022-08-11T00:59:04.218Z,3.30
2022-08-11T01:00:04.297Z,3.20
2022-08-11T01:01:04.387Z,2.80
2022-08-11T01:02:04.218Z,2.80
2022-08-11T01:03:04.190Z,2.90
2022-08-11T01:04:04.247Z,2.70
2022-08-11T01:05:04.170Z,3.00
2022-08-11T01:06:05.391Z,2.80
2022-08-11T01:07:04.150Z,2.70
2022-08-11T01:08:04.181Z,3.00
2022-08-11T01:09:04.388Z,2.70
2022-08-11T01:10:07.300Z,2.70
2022-08-11T01:11:04.549Z,2.90
2022-08-11T01:12:04.122Z,2.90
2022-08-11T01:13:04.062Z,2.70
2022-08-11T01:14:04.333Z,2.60
2022-08-11T01:15:04.326Z,2.90
2022-08-11T01:16:04.064Z,2.90
2022-08-11T01:17:04.135Z,2.90
2022-08-11T01:18:04.130Z,2.80
2022-08-11T01:19:04.012Z,2.70
2022-08-11T01:20:44.938Z,3.00
2022-08-11T01:21:04.994Z,3.00
2022-08-11T01:22:04.082Z,3.00
2022-08-11T01:23:03.964Z,3.10
2022-08-11T01:24:03.957Z,3.00
2022-08-11T01:25:03.935Z,2.80
2022-08-11T01:26:03.929Z,2.60
2022-08-11T01:27:03.915Z,2.90
2022-08-11T01:28:04.961Z,2.60
2022-08-11T01:29:03.927Z,2.60
2022-08-11T01:30:04.061Z,2.50
2022-08-11T01:31:03.881Z,2.80
2022-08-11T01:32:03.862Z,3.30
2022-08-11T01:33:04.210Z,3.00
2022-08-11T01:34:03.982Z,2.70
2022-08-11T01:35:03.837Z,2.50
2022-08-11T01:36:03.823Z,3.30
2022-08-11T01:37:03.828Z,2.60
2022-08-11T01:38:03.829Z,2.80
2022-08-11T01:39:03.789Z,2.60
2022-08-11T01:40:03.885Z,2.90
2022-08-11T01:41:03.787Z,2.90
2022-08-11T01:42:03.752Z,2.70
2022-08-11T01:43:03.750Z,2.60
2022-08-11T01:44:03.764Z,2.90
2022-08-11T01:45:04.730Z,3.10
2022-08-11T01:46:03.902Z,3.00
2022-08-11T01:47:03.701Z,2.80
2022-08-11T01:48:03.730Z,2.70
2022-08-11T01:49:29.004Z,2.80
2022-08-11T01:50:09.681Z,3.00
2022-08-11T01:51:04.716Z,2.80
2022-08-11T01:52:03.754Z,3.10
2022-08-11T01:53:04.625Z,2.70
2022-08-11T01:54:03.674Z,2.80
2022-08-11T01:55:03.603Z,2.60
2022-08-11T01:56:03.605Z,2.70
2022-08-11T01:57:03.587Z,2.60
2022-08-11T01:58:03.608Z,2.60
2022-08-11T01:59:03.583Z,2.80
2022-08-11T02:00:03.611Z,2.60
2022-08-11T02:01:03.603Z,2.90
2022-08-11T02:02:03.576Z,3.50
2022-08-11T02:03:03.526Z,2.60
2022-08-11T02:04:03.534Z,2.70
2022-08-11T02:05:03.488Z,2.80
2022-08-11T02:06:03.555Z,2.90
2022-08-11T02:07:03.466Z,2.80
2022-08-11T02:08:04.466Z,3.20
2022-08-11T02:09:03.458Z,3.30
2022-08-11T02:10:03.456Z,3.50
2022-08-11T02:11:04.781Z,3.00
2022-08-11T02:12:03.510Z,3.40
2022-08-11T02:13:03.417Z,3.20
2022-08-11T02:14:03.441Z,3.30
2022-08-11T02:15:04.578Z,3.60
2022-08-11T02:16:03.413Z,3.70
2022-08-11T02:17:03.351Z,3.90
2022-08-11T02:18:03.358Z,3.50
2022-08-11T02:19:03.353Z,3.90
2022-08-11T02:20:03.350Z,3.70
2022-08-11T02:21:03.322Z,3.40
2022-08-11T02:22:03.353Z,3.50
2022-08-11T02:23:03.311Z,4.10
2022-08-11T02:24:05.309Z,3.90
2022-08-11T02:25:03.407Z,3.90
2022-08-11T02:26:03.270Z,3.70
2022-08-11T02:27:03.253Z,3.80
2022-08-11T02:28:03.279Z,3.80
2022-08-11T02:29:03.251Z,4.70
2022-08-11T02:30:03.375Z,4.10
2022-08-11T02:31:03.213Z,4.00
2022-08-11T02:32:14.548Z,3.50
2022-08-11T02:33:04.224Z,3.50
2022-08-11T02:34:03.217Z,3.60
2022-08-11T02:35:03.164Z,3.30
2022-08-11T02:36:03.155Z,3.20
2022-08-11T02:37:03.166Z,2.90
2022-08-11T02:38:03.174Z,3.00
2022-08-11T02:39:03.155Z,2.70
2022-08-11T02:40:03.149Z,2.80
2022-08-11T02:41:03.096Z,2.80
2022-08-11T02:42:03.088Z,2.90
2022-08-11T02:43:03.079Z,3.00
2022-08-11T02:44:03.127Z,2.80
2022-08-11T02:45:03.198Z,3.00
2022-08-11T02:46:03.076Z,2.70
2022-08-11T02:47:03.044Z,2.80
2022-08-11T02:48:03.218Z,2.90
2022-08-11T02:49:03.008Z,2.70
2022-08-11T02:50:07.426Z,2.70
2022-08-11T02:51:02.990Z,2.80
2022-08-11T02:52:03.090Z,3.20
2022-08-11T02:53:02.980Z,2.80
2022-08-11T02:54:02.971Z,2.90
2022-08-11T02:55:02.949Z,3.10
2022-08-11T02:56:02.957Z,2.80
2022-08-11T02:57:02.920Z,3.20
2022-08-11T02:58:02.920Z,3.00
2022-08-11T02:59:02.902Z,3.10
2022-08-11T03:00:02.910Z,3.20
2022-08-11T03:01:02.882Z,3.00
2022-08-11T03:02:04.784Z,3.20
2022-08-11T03:03:02.916Z,3.50
2022-08-11T03:04:02.853Z,3.20
2022-08-11T03:05:02.856Z,3.70
2022-08-11T03:06:02.884Z,3.70
2022-08-11T03:07:02.812Z,3.90
2022-08-11T03:08:02.832Z,3.60
2022-08-11T03:09:02.806Z,3.40
2022-08-11T03:10:02.956Z,3.30
2022-08-11T03:11:02.777Z,3.70
2022-08-11T03:12:02.817Z,3.80
2022-08-11T03:13:02.755Z,3.70
2022-08-11T03:14:02.813Z,3.20
2022-08-11T03:15:02.816Z,4.10
2022-08-11T03:16:02.777Z,3.40
2022-08-11T03:17:02.727Z,3.50
2022-08-11T03:18:02.728Z,3.30
2022-08-11T03:19:02.686Z,3.00
2022-08-11T03:20:02.760Z,3.30
2022-08-11T03:21:02.668Z,2.90
2022-08-11T03:22:03.699Z,3.30
2022-08-11T03:23:02.650Z,3.50
2022-08-11T03:24:02.743Z,3.00
2022-08-11T03:25:02.630Z,2.70
2022-08-11T03:26:02.652Z,2.60
2022-08-11T03:27:02.610Z,3.10
2022-08-11T03:28:02.831Z,2.80
2022-08-11T03:29:02.579Z,2.70
2022-08-11T03:30:02.633Z,2.50
2022-08-11T03:31:02.554Z,3.00
2022-08-11T03:32:02.639Z,3.30
2022-08-11T03:33:02.610Z,3.40
2022-08-11T03:34:06.270Z,3.40
2022-08-11T03:35:02.532Z,3.70
2022-08-11T03:36:02.564Z,3.70
2022-08-11T03:37:16.981Z,3.60
2022-08-11T03:38:03.482Z,4.00
2022-08-11T03:39:02.603Z,3.90
2022-08-11T03:40:02.664Z,3.80
2022-08-11T03:41:02.452Z,3.60
2022-08-11T03:42:06.779Z,3.60
2022-08-11T03:43:03.443Z,3.30
2022-08-11T03:44:02.420Z,3.50
2022-08-11T03:45:02.432Z,3.50
2022-08-11T03:46:02.542Z,3.40
2022-08-11T03:47:02.385Z,3.80
2022-08-11T03:48:02.464Z,3.40
2022-08-11T03:49:02.362Z,3.50
2022-08-11T03:50:02.374Z,3.60
2022-08-11T03:51:02.365Z,3.30
2022-08-11T03:52:02.359Z,3.40
2022-08-11T03:53:02.317Z,3.30
2022-08-11T03:54:02.306Z,3.30
2022-08-11T03:55:02.296Z,3.40
2022-08-11T03:56:02.485Z,3.50
2022-08-11T03:57:02.278Z,3.20
2022-08-11T03:58:02.406Z,3.40
2022-08-11T03:59:02.246Z,3.50
2022-08-11T04:00:02.328Z,3.60
2022-08-11T04:01:02.273Z,3.10
2022-08-11T04:02:02.295Z,3.50
2022-08-11T04:03:02.229Z,3.30
2022-08-11T04:04:02.258Z,3.50
2022-08-11T04:05:02.261Z,3.40
2022-08-11T04:06:02.279Z,3.10
2022-08-11T04:07:02.151Z,3.60
2022-08-11T04:08:02.240Z,3.00
2022-08-11T04:09:02.142Z,3.60
2022-08-11T04:10:02.131Z,3.40
2022-08-11T04:11:02.141Z,3.30
2022-08-11T04:12:02.101Z,3.50
2022-08-11T04:13:02.093Z,3.40
2022-08-11T04:14:02.202Z,3.70
2022-08-11T04:15:02.071Z,3.70
2022-08-11T04:16:11.251Z,3.20
2022-08-11T04:17:03.041Z,3.20
2022-08-11T04:18:02.042Z,3.50
2022-08-11T04:19:02.046Z,3.40
2022-08-11T04:20:02.054Z,3.70
2022-08-11T04:21:02.005Z,3.60
2022-08-11T04:22:02.063Z,3.80
2022-08-11T04:23:01.974Z,3.60
2022-08-11T04:24:35.439Z,3.20
2022-08-11T04:25:02.954Z,3.80
2022-08-11T04:26:01.948Z,3.70
2022-08-11T04:27:04.909Z,3.60
2022-08-11T04:28:01.981Z,3.90
2022-08-11T04:29:01.915Z,3.20
2022-08-11T04:30:04.902Z,3.50
2022-08-11T04:31:01.897Z,3.50
2022-08-11T04:32:01.928Z,3.80
2022-08-11T04:33:01.877Z,3.60
2022-08-11T04:34:01.937Z,3.80
2022-08-11T04:35:01.875Z,3.90
2022-08-11T04:36:01.935Z,3.30
2022-08-11T04:37:01.841Z,3.50
2022-08-11T04:38:01.826Z,3.70
2022-08-11T04:39:01.846Z,3.30
2022-08-11T04:40:01.827Z,3.30
2022-08-11T04:41:01.800Z,3.60
2022-08-11T04:42:01.788Z,4.40
2022-08-11T04:43:01.762Z,3.60
2022-08-11T04:44:04.544Z,3.50
2022-08-11T04:45:01.741Z,3.40
2022-08-11T04:46:01.738Z,3.50
2022-08-11T04:47:01.719Z,3.40
2022-08-11T04:48:04.328Z,3.60
2022-08-11T04:49:01.708Z,3.60
2022-08-11T04:50:01.691Z,3.50
2022-08-11T04:51:16.596Z,3.20
2022-08-11T04:52:02.666Z,3.50
2022-08-11T04:53:01.645Z,3.70
2022-08-11T04:54:01.682Z,4.10
2022-08-11T04:55:01.621Z,3.40
2022-08-11T04:56:01.712Z,3.70
2022-08-11T04:57:01.623Z,3.40
2022-08-11T04:58:01.612Z,4.00
2022-08-11T04:59:01.575Z,3.80
2022-08-11T05:00:01.585Z,3.40
2022-08-11T05:01:01.565Z,3.90
2022-08-11T05:02:01.711Z,3.70
2022-08-11T05:03:01.538Z,3.80
2022-08-11T05:04:01.535Z,3.50
2022-08-11T05:05:01.530Z,3.80
2022-08-11T05:06:01.539Z,4.20
2022-08-11T05:07:01.506Z,3.60
2022-08-11T05:08:01.494Z,3.90
2022-08-11T05:09:01.466Z,3.90
2022-08-11T05:10:01.466Z,4.00
2022-08-11T05:11:01.456Z,3.90
2022-08-11T05:12:01.936Z,3.60
2022-08-11T05:13:01.426Z,3.90
2022-08-11T05:14:01.425Z,4.10
2022-08-11T05:15:01.398Z,4.20
2022-08-11T05:16:01.396Z,4.50
2022-08-11T05:17:01.438Z,4.30
2022-08-11T05:18:01.379Z,4.30
2022-08-11T05:19:01.379Z,4.10
2022-08-11T05:20:01.358Z,4.50
2022-08-11T05:21:04.857Z,4.30
2022-08-11T05:22:01.339Z,4.30
2022-08-11T05:23:01.330Z,4.80
2022-08-11T05:24:01.333Z,4.10
2022-08-11T05:25:01.387Z,4.30
2022-08-11T05:26:46.973Z,3.80
2022-08-11T05:27:02.300Z,4.20
2022-08-11T05:28:01.260Z,4.10
2022-08-11T05:29:01.253Z,4.30
2022-08-11T05:30:02.251Z,3.60
2022-08-11T05:31:01.243Z,3.80
2022-08-11T05:32:01.232Z,4.20
2022-08-11T05:33:02.406Z,4.00
2022-08-11T05:34:01.208Z,4.20
2022-08-11T05:35:01.185Z,4.10
2022-08-11T05:36:03.304Z,4.00
2022-08-11T05:37:23.947Z,4.10
2022-08-11T05:38:02.174Z,4.30
2022-08-11T05:39:01.133Z,4.30
2022-08-11T05:40:01.208Z,5.20
2022-08-11T05:41:01.135Z,4.50
2022-08-11T05:42:01.155Z,4.50
2022-08-11T05:43:01.094Z,5.00
2022-08-11T05:44:20.005Z,5.10
2022-08-11T05:45:02.076Z,4.70
2022-08-11T05:46:03.431Z,4.30
2022-08-11T05:47:01.081Z,4.60
2022-08-11T05:48:01.057Z,5.70
2022-08-11T05:49:01.045Z,4.80
2022-08-11T05:50:01.080Z,4.50
2022-08-11T05:51:01.016Z,5.10
2022-08-11T05:52:05.406Z,4.90
2022-08-11T05:53:01.986Z,4.90
2022-08-11T05:54:00.977Z,5.20
2022-08-11T05:55:06.939Z,5.60
2022-08-11T05:56:03.703Z,5.30
2022-08-11T05:57:00.947Z,4.90
2022-08-11T05:58:00.991Z,4.30
2022-08-11T05:59:00.915Z,4.80
2022-08-11T06:00:00.918Z,4.70
2022-08-11T06:01:00.921Z,5.10
2022-08-11T06:02:00.982Z,4.90
2022-08-11T06:03:00.967Z,5.20
2022-08-11T06:04:00.865Z,5.80
2022-08-11T06:05:00.861Z,5.30
2022-08-11T06:06:00.849Z,4.80
2022-08-11T06:07:00.828Z,5.10
2022-08-11T06:08:00.854Z,5.00
2022-08-11T06:09:00.832Z,4.40
2022-08-11T06:10:00.836Z,4.90
2022-08-11T06:11:00.795Z,5.00
2022-08-11T06:12:00.783Z,4.40
2022-08-11T06:13:00.773Z,4.50
2022-08-11T06:14:00.773Z,4.50
2022-08-11T06:15:00.757Z,5.00
2022-08-11T06:16:06.303Z,4.60
2022-08-11T06:17:01.715Z,3.60
2022-08-11T06:18:00.726Z,3.60
2022-08-11T06:19:00.694Z,3.20
2022-08-11T06:20:05.538Z,3.50
2022-08-11T06:21:01.692Z,3.20
2022-08-11T06:22:00.664Z,3.00
2022-08-11T06:23:00.677Z,2.90
2022-08-11T06:24:00.728Z,2.50
2022-08-11T06:25:00.956Z,2.80
2022-08-11T06:26:00.768Z,2.60
2022-08-11T06:27:12.494Z,2.50
2022-08-11T06:28:01.643Z,2.90
2022-08-11T06:29:00.600Z,2.80
2022-08-11T06:30:00.581Z,2.80
2022-08-11T06:31:00.568Z,2.80
2022-08-11T06:32:00.601Z,2.70
2022-08-11T06:33:00.554Z,3.00
2022-08-11T06:34:00.532Z,3.10
2022-08-11T06:35:00.523Z,2.80
2022-08-11T06:36:00.543Z,2.80
2022-08-11T06:37:00.541Z,2.70
2022-08-11T06:38:00.492Z,3.00
2022-08-11T06:39:00.473Z,2.80
2022-08-11T06:40:00.557Z,2.70
2022-08-11T06:41:00.464Z,2.30
2022-08-11T06:42:00.456Z,2.50
2022-08-11T06:43:00.435Z,2.30
2022-08-11T06:44:05.093Z,2.60
2022-08-11T06:45:01.421Z,2.50
2022-08-11T06:46:00.397Z,2.60
2022-08-11T06:47:00.437Z,2.60
2022-08-11T06:48:00.388Z,2.40
2022-08-11T06:49:00.373Z,2.40
2022-08-11T06:50:00.370Z,2.60
2022-08-11T06:51:00.354Z,2.40
2022-08-11T06:52:00.652Z,2.40
2022-08-11T06:53:00.330Z,2.50
2022-08-11T06:54:04.327Z,2.40
2022-08-11T06:55:00.312Z,2.40
2022-08-11T06:56:00.334Z,2.50
2022-08-11T06:57:28.945Z,2.40
2022-08-11T06:58:01.290Z,2.20
2022-08-11T06:59:00.297Z,2.30
2022-08-11T07:00:00.369Z,2.30
2022-08-11T07:01:00.264Z,2.50
2022-08-11T07:02:00.306Z,2.60
2022-08-11T07:03:00.246Z,2.30
2022-08-11T07:04:00.204Z,2.60
2022-08-11T07:05:00.207Z,2.30
2022-08-11T07:06:00.195Z,2.40
2022-08-11T07:07:00.179Z,2.20
2022-08-11T07:08:00.216Z,2.40
2022-08-11T07:09:01.158Z,2.40
2022-08-11T07:10:00.180Z,2.30
2022-08-11T07:11:00.136Z,2.20
2022-08-11T07:12:00.128Z,2.70
2022-08-11T07:13:00.122Z,2.40
2022-08-11T07:14:00.101Z,2.10
2022-08-11T07:15:00.767Z,2.40
2022-08-11T07:16:12.655Z,2.50
2022-08-11T07:17:01.080Z,2.30
2022-08-11T07:18:00.078Z,2.40
2022-08-11T07:19:00.057Z,2.50
2022-08-11T07:20:00.065Z,2.40
2022-08-11T07:21:02.313Z,2.20
2022-08-11T07:22:03.570Z,2.20
2022-08-11T07:23:00.019Z,2.30
2022-08-11T07:24:00.059Z,2.00
2022-08-11T07:25:02.519Z,2.50
2022-08-11T07:25:59.995Z,2.10
2022-08-11T07:27:00.006Z,2.40
2022-08-11T07:27:59.966Z,1.90
2022-08-11T07:29:00.108Z,2.30
2022-08-11T07:30:00.029Z,2.30
2022-08-11T07:30:59.969Z,2.30
2022-08-11T07:31:59.945Z,2.20
2022-08-11T07:32:59.951Z,2.10
2022-08-11T07:34:07.984Z,2.30
2022-08-11T07:35:00.972Z,2.30
2022-08-11T07:35:59.953Z,2.30
2022-08-11T07:36:59.983Z,2.10
2022-08-11T07:38:02.257Z,2.10
2022-08-11T07:38:59.863Z,2.10
2022-08-11T07:39:59.977Z,2.70
2022-08-11T07:40:59.823Z,2.20
2022-08-11T07:41:59.807Z,2.20
2022-08-11T07:42:59.806Z,2.10
2022-08-11T07:43:59.784Z,2.30
2022-08-11T07:44:59.784Z,2.10
2022-08-11T07:45:59.762Z,2.20
2022-08-11T07:46:59.756Z,2.40
2022-08-11T07:47:59.765Z,2.40
2022-08-11T07:48:59.728Z,2.40
2022-08-11T07:49:59.768Z,2.40
2022-08-11T07:50:59.709Z,2.10
2022-08-11T07:51:59.728Z,2.50
2022-08-11T07:52:59.708Z,2.30
2022-08-11T07:54:07.649Z,2.00
2022-08-11T07:55:00.682Z,2.20
2022-08-11T07:55:59.677Z,2.30
2022-08-11T07:57:08.923Z,2.60
2022-08-11T07:58:16.455Z,3.30
2022-08-11T07:59:05.216Z,2.40
2022-08-11T08:00:04.753Z,2.50
2022-08-11T08:01:01.240Z,2.30
2022-08-11T08:01:59.653Z,2.30
2022-08-11T08:02:59.601Z,2.30
2022-08-11T08:03:59.605Z,2.30
2022-08-11T08:04:59.565Z,2.10
2022-08-11T08:05:59.594Z,2.40
2022-08-11T08:06:59.557Z,2.80
2022-08-11T08:07:59.566Z,2.70
2022-08-11T08:08:59.540Z,2.60
2022-08-11T08:09:59.523Z,2.60
2022-08-11T08:10:59.549Z,2.40
2022-08-11T08:11:59.509Z,2.20
2022-08-11T08:12:59.490Z,2.40
2022-08-11T08:13:59.489Z,3.70
2022-08-11T08:14:59.468Z,2.30
2022-08-11T08:15:59.511Z,2.20
2022-08-11T08:16:59.453Z,2.20
2022-08-11T08:18:20.641Z,2.50
2022-08-11T08:19:00.434Z,2.10
2022-08-11T08:19:59.422Z,2.70
2022-08-11T08:20:59.407Z,2.30
2022-08-11T08:22:04.319Z,2.70
2022-08-11T08:23:00.404Z,2.50
2022-08-11T08:23:59.396Z,2.40
2022-08-11T08:24:59.426Z,2.20
2022-08-11T08:25:59.389Z,2.30
2022-08-11T08:26:59.356Z,2.50
2022-08-11T08:27:59.347Z,2.40
2022-08-11T08:28:59.357Z,2.50
2022-08-11T08:29:59.327Z,2.20
2022-08-11T08:30:59.326Z,2.60
2022-08-11T08:31:59.323Z,2.20
2022-08-11T08:32:59.290Z,2.50
2022-08-11T08:33:59.301Z,2.10
2022-08-11T08:34:59.288Z,2.20
2022-08-11T08:35:59.272Z,2.20
2022-08-11T08:36:59.255Z,2.20
2022-08-11T08:37:59.297Z,1.90
2022-08-11T08:38:59.262Z,2.50
2022-08-11T08:39:59.299Z,2.60
2022-08-11T08:40:59.228Z,2.50
2022-08-11T08:41:59.233Z,2.10
2022-08-11T08:42:59.193Z,2.20
2022-08-11T08:44:15.123Z,2.30
2022-08-11T08:45:00.178Z,2.10
2022-08-11T08:45:59.176Z,2.40
2022-08-11T08:46:59.171Z,1.90
2022-08-11T08:47:59.178Z,2.00
2022-08-11T08:48:59.146Z,2.10
2022-08-11T08:49:59.145Z,2.20
2022-08-11T08:50:59.130Z,2.20
2022-08-11T08:52:18.651Z,2.20
2022-08-11T08:53:00.099Z,2.10
2022-08-11T08:53:59.110Z,2.10
2022-08-11T08:54:59.083Z,2.20
2022-08-11T08:55:59.082Z,2.30
2022-08-11T08:56:59.069Z,2.20
2022-08-11T08:57:59.058Z,1.80
2022-08-11T08:58:59.062Z,2.10
2022-08-11T08:59:59.050Z,2.30
2022-08-11T09:00:59.078Z,2.00
2022-08-11T09:01:59.023Z,2.20
2022-08-11T09:02:59.024Z,2.20
2022-08-11T09:04:05.304Z,2.20
2022-08-11T09:05:00.002Z,2.20
2022-08-11T09:05:58.987Z,2.10
2022-08-11T09:06:58.974Z,1.90
2022-08-11T09:07:58.968Z,2.20
2022-08-11T09:08:58.977Z,2.00
2022-08-11T09:09:58.958Z,2.20
2022-08-11T09:10:58.938Z,2.00
2022-08-11T09:11:58.988Z,2.10
2022-08-11T09:12:58.931Z,2.30
2022-08-11T09:14:05.017Z,2.20
2022-08-11T09:14:59.935Z,2.30
2022-08-11T09:15:58.907Z,2.20
2022-08-11T09:16:58.870Z,2.00
2022-08-11T09:17:58.889Z,2.40
2022-08-11T09:18:58.852Z,2.00
2022-08-11T09:19:58.878Z,1.80
2022-08-11T09:20:58.842Z,2.00
2022-08-11T09:21:58.840Z,1.90
2022-08-11T09:23:41.422Z,1.80
2022-08-11T09:24:08.014Z,2.10
2022-08-11T09:24:59.814Z,2.10
2022-08-11T09:25:58.809Z,1.70
2022-08-11T09:26:58.785Z,1.60
2022-08-11T09:27:58.784Z,1.60
2022-08-11T09:28:58.823Z,1.90
2022-08-11T09:29:58.786Z,1.80
2022-08-11T09:30:58.747Z,2.10
2022-08-11T09:31:58.753Z,2.10
2022-08-11T09:32:58.738Z,1.90
2022-08-11T09:33:58.726Z,1.90
2022-08-11T09:34:58.729Z,1.90
2022-08-11T09:35:58.710Z,1.80
2022-08-11T09:36:58.703Z,1.90
2022-08-11T09:37:59.057Z,2.00
2022-08-11T09:38:58.733Z,2.00
2022-08-11T09:39:58.914Z,2.80
2022-08-11T09:40:58.672Z,2.30
2022-08-11T09:42:02.979Z,2.20
2022-08-11T09:42:59.641Z,2.50
2022-08-11T09:44:03.494Z,2.10
2022-08-11T09:45:00.963Z,2.10
2022-08-11T09:45:58.683Z,2.10
2022-08-11T09:46:58.627Z,1.70
2022-08-11T09:47:58.604Z,2.10
2022-08-11T09:48:58.585Z,1.70
2022-08-11T09:49:58.595Z,2.00
2022-08-11T09:50:58.575Z,2.10
2022-08-11T09:52:02.077Z,1.70
2022-08-11T09:53:37.292Z,1.60
2022-08-11T09:54:02.829Z,1.90
2022-08-11T09:54:58.545Z,1.80
2022-08-11T09:55:58.544Z,2.00
2022-08-11T09:57:03.266Z,2.10
2022-08-11T09:57:59.511Z,1.90
2022-08-11T09:58:58.519Z,2.60
2022-08-11T10:00:12.317Z,2.00
2022-08-11T10:00:59.585Z,1.90
2022-08-11T10:01:58.473Z,1.90
2022-08-11T10:02:58.472Z,1.80
2022-08-11T10:03:58.508Z,1.90
2022-08-11T10:04:58.570Z,2.00
2022-08-11T10:05:58.444Z,1.50
2022-08-11T10:06:58.450Z,1.60
2022-08-11T10:07:58.433Z,1.70
2022-08-11T10:08:58.423Z,1.70
2022-08-11T10:09:58.434Z,1.40
2022-08-11T10:10:58.418Z,1.80
2022-08-11T10:11:58.704Z,1.80
2022-08-11T10:12:58.385Z,1.90
2022-08-11T10:14:33.407Z,1.70
2022-08-11T10:14:59.385Z,1.80
2022-08-11T10:15:59.891Z,1.90
2022-08-11T10:16:59.370Z,2.00
2022-08-11T10:17:58.347Z,1.60
2022-08-11T10:18:58.339Z,2.00
2022-08-11T10:20:05.116Z,2.10
2022-08-11T10:20:59.319Z,1.80
2022-08-11T10:21:58.299Z,1.80
2022-08-11T10:22:58.309Z,1.90
2022-08-11T10:24:01.048Z,1.80
2022-08-11T10:24:59.292Z,1.70
2022-08-11T10:25:58.280Z,1.70
2022-08-11T10:26:58.281Z,1.70
2022-08-11T10:28:17.086Z,1.80
2022-08-11T10:29:12.710Z,1.60
2022-08-11T10:29:59.611Z,1.60
2022-08-11T10:30:58.243Z,1.60
2022-08-11T10:32:04.292Z,1.50
2022-08-11T10:32:59.968Z,1.50
2022-08-11T10:33:59.293Z,1.70
2022-08-11T10:34:58.214Z,1.40
2022-08-11T10:35:58.185Z,1.80
2022-08-11T10:36:58.188Z,1.70
2022-08-11T10:38:07.517Z,1.60
2022-08-11T10:38:59.176Z,1.60
2022-08-11T10:39:58.233Z,2.00
2022-08-11T10:40:58.146Z,1.60
2022-08-11T10:42:06.101Z,1.70
2022-08-11T10:42:59.360Z,1.80
2022-08-11T10:44:02.959Z,1.70
2022-08-11T10:44:59.127Z,1.70
2022-08-11T10:45:58.125Z,2.20
2022-08-11T10:46:58.112Z,1.80
2022-08-11T10:47:58.098Z,1.90
2022-08-11T10:48:58.091Z,1.90
2022-08-11T10:49:58.131Z,1.90
2022-08-11T10:50:58.082Z,1.60
2022-08-11T10:51:58.838Z,1.80
2022-08-11T10:52:58.062Z,1.90
2022-08-11T10:53:58.042Z,1.90
2022-08-11T10:54:58.041Z,1.80
2022-08-11T10:55:58.426Z,1.80
2022-08-11T10:56:58.023Z,1.90
2022-08-11T10:58:04.655Z,1.70
2022-08-11T10:59:03.452Z,1.80
2022-08-11T10:59:59.004Z,1.70
2022-08-11T11:00:58.017Z,1.80
2022-08-11T11:01:57.981Z,1.70
2022-08-11T11:03:22.185Z,1.80
2022-08-11T11:03:59.027Z,2.10
2022-08-11T11:04:57.957Z,2.00
2022-08-11T11:06:28.163Z,1.90
2022-08-11T11:06:58.948Z,1.80
2022-08-11T11:07:57.927Z,1.90
2022-08-11T11:09:03.673Z,2.10
2022-08-11T11:09:58.906Z,1.70
2022-08-11T11:10:57.989Z,2.20
2022-08-11T11:11:57.898Z,1.60
2022-08-11T11:12:57.897Z,1.60
2022-08-11T11:13:57.889Z,1.60
2022-08-11T11:14:59.144Z,1.90
2022-08-11T11:15:57.868Z,1.70
2022-08-11T11:16:57.858Z,1.60
2022-08-11T11:17:57.858Z,1.60
2022-08-11T11:19:00.701Z,1.50
2022-08-11T11:19:57.848Z,1.70
2022-08-11T11:20:57.838Z,1.60
2022-08-11T11:21:57.811Z,1.70
2022-08-11T11:22:57.811Z,1.80
2022-08-11T11:23:57.791Z,1.80
2022-08-11T11:24:57.792Z,1.50
2022-08-11T11:25:57.783Z,1.90
2022-08-11T11:26:57.774Z,1.80
2022-08-11T11:27:57.762Z,1.90
2022-08-11T11:28:57.765Z,1.70
2022-08-11T11:29:57.749Z,1.80
2022-08-11T11:30:57.745Z,1.70
2022-08-11T11:31:57.723Z,1.60
2022-08-11T11:32:57.734Z,1.80
2022-08-11T11:34:06.746Z,1.80
2022-08-11T11:34:58.716Z,1.60
2022-08-11T11:35:57.715Z,1.70
2022-08-11T11:36:57.686Z,2.00
2022-08-11T11:38:05.027Z,1.80
2022-08-11T11:38:58.694Z,1.60
2022-08-11T11:39:57.662Z,2.10
2022-08-11T11:40:57.680Z,1.90
2022-08-11T11:41:57.660Z,1.70
2022-08-11T11:42:57.640Z,1.80
2022-08-11T11:43:57.637Z,1.50
2022-08-11T11:45:00.480Z,1.80
2022-08-11T11:45:57.642Z,2.00
2022-08-11T11:46:57.605Z,1.60
2022-08-11T11:47:57.590Z,1.80
2022-08-11T11:48:57.581Z,1.70
2022-08-11T11:49:57.608Z,1.70
2022-08-11T11:50:58.611Z,1.50
2022-08-11T11:51:57.629Z,1.60
2022-08-11T11:52:57.561Z,1.80
2022-08-11T11:53:57.583Z,1.60
2022-08-11T11:54:57.544Z,1.70
2022-08-11T11:55:59.130Z,1.60
2022-08-11T11:56:57.522Z,1.90
2022-08-11T11:57:59.024Z,1.90
2022-08-11T11:58:57.522Z,1.70
2022-08-11T11:59:57.495Z,2.20
2022-08-11T12:00:57.515Z,1.50
2022-08-11T12:01:57.486Z,1.80
2022-08-11T12:02:57.545Z,1.80
2022-08-11T12:03:57.486Z,1.70
2022-08-11T12:04:57.477Z,2.10
2022-08-11T12:05:57.467Z,1.70
2022-08-11T12:06:57.439Z,1.70
2022-08-11T12:08:12.509Z,1.70
2022-08-11T12:08:58.412Z,1.60
2022-08-11T12:09:57.427Z,2.00
2022-08-11T12:10:57.412Z,1.70
2022-08-11T12:11:57.409Z,1.60
2022-08-11T12:12:57.390Z,1.60
2022-08-11T12:13:57.408Z,1.50
2022-08-11T12:14:57.371Z,2.00
2022-08-11T12:16:05.407Z,1.70
2022-08-11T12:16:58.361Z,1.80
2022-08-11T12:17:57.350Z,2.20
2022-08-11T12:18:57.335Z,1.50
2022-08-11T12:19:57.398Z,1.80
2022-08-11T12:20:57.346Z,1.60
2022-08-11T12:21:59.390Z,1.60
2022-08-11T12:22:57.336Z,1.80
2022-08-11T12:23:59.914Z,1.60
2022-08-11T12:24:58.404Z,1.50
2022-08-11T12:26:23.350Z,1.60
2022-08-11T12:27:15.689Z,1.90
2022-08-11T12:27:58.269Z,1.50
2022-08-11T12:28:57.294Z,1.50
2022-08-11T12:29:57.254Z,1.80
2022-08-11T12:30:57.238Z,1.50
2022-08-11T12:31:57.277Z,1.60
2022-08-11T12:32:57.228Z,1.60
2022-08-11T12:33:57.231Z,1.50
2022-08-11T12:34:57.349Z,1.70
2022-08-11T12:36:00.630Z,1.70
2022-08-11T12:36:57.449Z,1.80
2022-08-11T12:38:03.773Z,1.90
2022-08-11T12:38:58.621Z,1.50
2022-08-11T12:40:17.029Z,1.70
2022-08-11T12:41:58.226Z,1.70
2022-08-11T12:42:57.134Z,1.60
2022-08-11T12:43:57.566Z,1.70
2022-08-11T12:44:57.131Z,1.90
2022-08-11T12:45:57.111Z,1.90
2022-08-11T12:46:57.121Z,1.70
2022-08-11T12:48:48.603Z,1.80
2022-08-11T12:49:02.033Z,1.40
2022-08-11T12:49:57.077Z,1.70
2022-08-11T12:50:57.065Z,1.90
2022-08-11T12:52:12.758Z,1.60
2022-08-11T12:52:58.054Z,1.60
2022-08-11T12:53:57.048Z,2.00
2022-08-11T12:54:57.036Z,1.80
2022-08-11T12:56:07.563Z,1.90
2022-08-11T12:56:58.026Z,1.70
2022-08-11T12:57:57.006Z,1.40
2022-08-11T12:58:56.998Z,1.60
2022-08-11T12:59:57.006Z,1.70
2022-08-11T13:00:57.024Z,1.80
2022-08-11T13:01:56.999Z,1.40
2022-08-11T13:02:56.972Z,1.60
2022-08-11T13:03:57.081Z,1.60
2022-08-11T13:04:56.959Z,2.00
2022-08-11T13:05:56.964Z,1.60
2022-08-11T13:06:56.950Z,1.50
2022-08-11T13:07:56.924Z,1.70
2022-08-11T13:09:01.109Z,1.70
2022-08-11T13:09:56.904Z,1.50
2022-08-11T13:10:56.907Z,1.80
2022-08-11T13:11:57.627Z,1.60
2022-08-11T13:12:56.915Z,1.70
2022-08-11T13:13:57.974Z,1.50
2022-08-11T13:14:56.874Z,1.50
2022-08-11T13:15:56.853Z,1.60
2022-08-11T13:16:56.864Z,1.50
2022-08-11T13:17:56.835Z,1.90
2022-08-11T13:18:56.837Z,1.40