createdAt,value
2023-04-19T00:00:52.284Z,101704.53
2023-04-19T00:03:18.499Z,101704.94
2023-04-19T00:05:45.380Z,101696.06
2023-04-19T00:08:11.517Z,101697.28
2023-04-19T00:10:39.209Z,101692.59
2023-04-19T00:13:05.284Z,101692.84
2023-04-19T00:15:32.163Z,101694.38
2023-04-19T00:17:58.315Z,101682.41
2023-04-19T00:20:24.890Z,101692.88
2023-04-19T00:22:50.993Z,101679.09
2023-04-19T00:25:17.680Z,101684.56
2023-04-19T00:27:43.849Z,101685.94
2023-04-19T00:30:10.828Z,101675.22
2023-04-19T00:32:37.221Z,101682.47
2023-04-19T00:35:03.865Z,101672.38
2023-04-19T00:37:31.516Z,101671.75
2023-04-19T00:39:57.951Z,101667.69
2023-04-19T00:42:26.033Z,101665.13
2023-04-19T00:44:52.503Z,101666.34
2023-04-19T00:47:18.690Z,101663.53
2023-04-19T00:49:45.872Z,101663.03
2023-04-19T00:52:12.522Z,101653.91
2023-04-19T00:54:41.716Z,101664.38
2023-04-19T00:57:07.910Z,101658.59
2023-04-19T00:59:34.536Z,101656.38
2023-04-19T01:02:03.292Z,101650.34
2023-04-19T01:04:30.321Z,101643.34
2023-04-19T01:06:56.697Z,101638.53
2023-04-19T01:09:23.070Z,101639.03
2023-04-19T01:11:50.063Z,101643.94
2023-04-19T01:14:16.724Z,101641.72
2023-04-19T01:16:47.331Z,101630.25
2023-04-19T01:19:14.071Z,101641.59
2023-04-19T01:21:42.026Z,101638.13
2023-04-19T01:24:09.017Z,101638.38
2023-04-19T01:26:35.184Z,101633.81
2023-04-19T01:29:02.298Z,101636.38
2023-04-19T01:31:28.584Z,101637.59
2023-04-19T01:33:55.165Z,101632.19
2023-04-19T01:36:21.567Z,101627.50
2023-04-19T01:38:49.350Z,101627.03
2023-04-19T01:41:15.894Z,101625.16
2023-04-19T01:43:42.588Z,101622.31
2023-04-19T01:46:08.682Z,101618.78
2023-04-19T01:48:37.769Z,101619.69
2023-04-19T01:51:04.235Z,101617.22
2023-04-19T01:53:31.047Z,101615.28
2023-04-19T01:55:57.198Z,101617.69
2023-04-19T01:58:24.684Z,101615.38
2023-04-19T02:00:50.842Z,101617.56
2023-04-19T02:03:17.326Z,101616.63
2023-04-19T02:05:43.624Z,101624.75
2023-04-19T02:08:09.952Z,101616.75
2023-04-19T02:10:36.064Z,101614.97
2023-04-19T02:13:02.436Z,101619.75
2023-04-19T02:15:28.593Z,101624.53
2023-04-19T02:17:55.062Z,101627.59
2023-04-19T02:20:21.334Z,101617.78
2023-04-19T02:22:48.698Z,101621.13
2023-04-19T02:25:15.906Z,101619.09
2023-04-19T02:27:42.265Z,101605.72
2023-04-19T02:30:08.914Z,101609.38
2023-04-19T02:32:35.339Z,101602.41
2023-04-19T02:35:01.655Z,101608.19
2023-04-19T02:37:29.085Z,101603.03
2023-04-19T02:39:56.476Z,101602.47
2023-04-19T02:42:22.785Z,101596.56
2023-04-19T02:44:48.928Z,101603.25
2023-04-19T02:47:15.201Z,101598.72
2023-04-19T02:49:41.928Z,101594.22
2023-04-19T02:52:09.389Z,101591.19
2023-04-19T02:54:38.628Z,101584.16
2023-04-19T02:57:05.082Z,101585.78
2023-04-19T02:59:31.237Z,101574.47
2023-04-19T03:02:00.282Z,101577.59
2023-04-19T03:04:28.291Z,101582.00
2023-04-19T03:06:54.954Z,101571.75
2023-04-19T03:09:21.231Z,101569.03
2023-04-19T03:11:47.611Z,101560.63
2023-04-19T03:14:15.364Z,101562.88
2023-04-19T03:16:41.883Z,101560.94
2023-04-19T03:19:08.632Z,101558.72
2023-04-19T03:21:40.529Z,101555.28
2023-04-19T03:24:06.874Z,101561.44
2023-04-19T03:26:36.606Z,101556.00
2023-04-19T03:29:03.497Z,101553.94
2023-04-19T03:31:37.341Z,101547.81
2023-04-19T03:34:03.760Z,101545.00
2023-04-19T03:36:37.840Z,101550.25
2023-04-19T03:39:03.987Z,101552.16
2023-04-19T03:41:30.620Z,101544.41
2023-04-19T03:44:09.977Z,101547.97
2023-04-19T03:46:37.949Z,101548.41
2023-04-19T03:49:04.186Z,101542.06
2023-04-19T03:51:30.944Z,101537.22
2023-04-19T03:53:57.023Z,101537.03
2023-04-19T03:56:23.805Z,101539.44
2023-04-19T03:58:51.167Z,101536.25
2023-04-19T04:01:18.945Z,101531.22
2023-04-19T04:03:45.545Z,101533.19
2023-04-19T04:06:12.300Z,101528.16
2023-04-19T04:08:38.834Z,101517.41
2023-04-19T04:11:05.302Z,101519.00
2023-04-19T04:13:31.631Z,101512.88
2023-04-19T04:16:06.714Z,101508.53
2023-04-19T04:18:33.813Z,101505.81
2023-04-19T04:21:02.427Z,101505.25
2023-04-19T04:23:29.305Z,101504.97
2023-04-19T04:25:58.547Z,101504.88
2023-04-19T04:28:27.663Z,101499.41
2023-04-19T04:30:56.691Z,101501.13
2023-04-19T04:33:29.177Z,101498.66
2023-04-19T04:35:57.125Z,101492.84
2023-04-19T04:38:25.901Z,101497.06
2023-04-19T04:40:54.888Z,101501.03
2023-04-19T04:43:25.025Z,101498.50
2023-04-19T04:45:54.813Z,101497.16
2023-04-19T04:48:21.503Z,101508.28
2023-04-19T04:50:48.122Z,101504.00
2023-04-19T04:53:14.569Z,101501.22
2023-04-19T04:55:43.169Z,101494.06
2023-04-19T04:58:09.877Z,101499.91
2023-04-19T05:01:02.437Z,101491.53
2023-04-19T05:03:31.237Z,101494.88
2023-04-19T05:06:00.299Z,101504.78
2023-04-19T05:08:26.644Z,101499.88
2023-04-19T05:10:57.344Z,101494.47
2023-04-19T05:13:26.520Z,101496.88
2023-04-19T05:15:54.179Z,101498.28
2023-04-19T05:18:20.588Z,101495.38
2023-04-19T05:20:48.791Z,101501.31
2023-04-19T05:23:20.581Z,101473.00
2023-04-19T05:25:48.471Z,101481.59
2023-04-19T05:28:15.131Z,101474.81
2023-04-19T05:30:53.222Z,101488.81
2023-04-19T05:33:22.157Z,101481.69
2023-04-19T05:35:50.533Z,101486.47
2023-04-19T05:38:18.054Z,101474.72
2023-04-19T05:40:45.064Z,101478.25
2023-04-19T05:43:12.751Z,101480.00
2023-04-19T05:45:39.520Z,101481.69
2023-04-19T05:48:06.070Z,101486.44
2023-04-19T05:50:38.714Z,101476.63
2023-04-19T05:53:28.020Z,101478.38
2023-04-19T05:55:54.975Z,101465.38
2023-04-19T05:58:22.499Z,101460.44
2023-04-19T06:00:50.701Z,101460.22
2023-04-19T06:03:19.351Z,101457.00
2023-04-19T06:05:45.997Z,101455.19
2023-04-19T06:08:12.190Z,101450.13
2023-04-19T06:10:51.732Z,101452.38
2023-04-19T06:13:19.556Z,101458.19
2023-04-19T06:15:47.040Z,101460.41
2023-04-19T06:18:21.315Z,101457.50
2023-04-19T06:20:47.866Z,101466.84
2023-04-19T06:23:14.100Z,101463.53
2023-04-19T06:25:40.643Z,101461.59
2023-04-19T06:28:06.748Z,101462.41
2023-04-19T06:30:33.243Z,101468.44
2023-04-19T06:32:59.462Z,101472.66
2023-04-19T06:35:26.064Z,101464.59
2023-04-19T06:37:52.312Z,101466.25
2023-04-19T06:40:18.739Z,101465.03
2023-04-19T06:42:44.795Z,101466.81
2023-04-19T06:45:11.798Z,101469.22
2023-04-19T06:47:38.721Z,101466.81
2023-04-19T06:50:06.707Z,101471.53
2023-04-19T06:52:32.914Z,101467.63
2023-04-19T06:54:59.511Z,101462.75
2023-04-19T06:57:25.676Z,101466.59
2023-04-19T06:59:54.844Z,101462.63
2023-04-19T07:02:21.238Z,101455.50
2023-04-19T07:04:48.321Z,101459.91
2023-04-19T07:07:14.928Z,101456.53
2023-04-19T07:09:41.863Z,101456.44
2023-04-19T07:12:08.315Z,101453.00
2023-04-19T07:14:34.949Z,101459.88
2023-04-19T07:17:03.118Z,101453.09
2023-04-19T07:19:30.717Z,101462.06
2023-04-19T07:21:56.943Z,101470.09
2023-04-19T07:24:23.354Z,101456.59
2023-04-19T07:26:49.706Z,101448.47
2023-04-19T07:29:16.070Z,101442.94
2023-04-19T07:31:42.361Z,101446.75
2023-04-19T07:34:08.804Z,101433.81
2023-04-19T07:36:36.368Z,101438.34
2023-04-19T07:39:04.112Z,101436.97
2023-04-19T07:41:31.579Z,101441.13
2023-04-19T07:43:58.450Z,101438.84
2023-04-19T07:46:24.942Z,101434.69
2023-04-19T07:48:51.681Z,101438.63
2023-04-19T07:51:18.675Z,101429.31
2023-04-19T07:53:47.493Z,101431.84
2023-04-19T07:56:14.959Z,101452.28
2023-04-19T07:58:42.262Z,101445.56
2023-04-19T08:01:09.147Z,101440.28
2023-04-19T08:03:37.107Z,101442.88
2023-04-19T08:06:06.467Z,101440.06
2023-04-19T08:08:34.227Z,101436.38
2023-04-19T08:11:03.898Z,101433.28
2023-04-19T08:13:30.682Z,101432.78
2023-04-19T08:18:27.384Z,101425.78
2023-04-19T08:20:53.574Z,101427.25
2023-04-19T08:23:25.776Z,101434.84
2023-04-19T08:25:55.785Z,101425.81
2023-04-19T08:28:22.279Z,101428.75
2023-04-19T08:30:48.594Z,101431.78
2023-04-19T08:33:15.369Z,101433.00
2023-04-19T08:35:41.617Z,101442.88
2023-04-19T08:38:08.654Z,101440.09
2023-04-19T08:40:35.003Z,101442.75
2023-04-19T08:43:05.960Z,101443.22
2023-04-19T08:45:32.516Z,101439.28
2023-04-19T08:48:02.031Z,101438.16
2023-04-19T08:53:09.046Z,101443.09
2023-04-19T08:56:06.940Z,101437.56
2023-04-19T08:58:46.497Z,101434.50
2023-04-19T09:01:33.792Z,101426.09
2023-04-19T09:04:26.471Z,101422.66
2023-04-19T09:06:52.656Z,101413.59
2023-04-19T09:11:59.575Z,101402.84
2023-04-19T09:14:27.289Z,101387.09
2023-04-19T09:16:54.248Z,101387.22
2023-04-19T09:19:24.836Z,101388.09
2023-04-19T09:21:53.476Z,101384.13
2023-04-19T09:25:04.371Z,101386.16
2023-04-19T09:27:34.543Z,101390.53
2023-04-19T09:30:02.374Z,101386.47
2023-04-19T09:32:44.328Z,101385.34
2023-04-19T09:35:10.691Z,101392.91
2023-04-19T09:38:01.193Z,101379.78
2023-04-19T09:40:26.184Z,101382.78
2023-04-19T09:48:06.533Z,101384.00
2023-04-19T09:50:33.980Z,101388.84
2023-04-19T09:53:05.941Z,101378.19
2023-04-19T09:55:44.813Z,101381.97
2023-04-19T09:58:20.889Z,101382.19
2023-04-19T10:00:53.058Z,101379.06
2023-04-19T10:03:28.647Z,101385.44
2023-04-19T10:05:55.225Z,101388.56
2023-04-19T10:08:21.869Z,101381.00
2023-04-19T10:10:54.081Z,101385.09
2023-04-19T10:13:25.714Z,101374.44
2023-04-19T10:15:57.349Z,101382.31
2023-04-19T10:18:31.877Z,101376.16
2023-04-19T10:21:00.710Z,101366.78
2023-04-19T10:23:28.291Z,101374.09
2023-04-19T10:25:56.833Z,101361.13
2023-04-19T10:28:23.463Z,101367.97
2023-04-19T10:31:03.628Z,101364.31
2023-04-19T10:33:33.917Z,101367.16
2023-04-19T10:36:01.234Z,101355.06
2023-04-19T10:38:57.499Z,101356.13
2023-04-19T10:41:55.859Z,101357.72
2023-04-19T10:44:22.253Z,101357.72
2023-04-19T10:46:48.339Z,101350.84
2023-04-19T10:49:15.129Z,101349.16
2023-04-19T10:51:49.122Z,101352.59
2023-04-19T10:54:35.732Z,101350.97
2023-04-19T10:57:09.538Z,101356.44
2023-04-19T10:59:37.704Z,101359.75
2023-04-19T11:02:27.110Z,101356.59
2023-04-19T11:04:53.993Z,101357.19
2023-04-19T11:07:23.178Z,101355.63
2023-04-19T11:09:51.142Z,101363.38
2023-04-19T11:12:19.008Z,101357.88
2023-04-19T11:14:47.545Z,101345.19
2023-04-19T11:17:27.479Z,101342.19
2023-04-19T11:20:02.347Z,101349.59
2023-04-19T11:22:33.391Z,101347.88
2023-04-19T11:25:16.778Z,101344.03
2023-04-19T11:27:48.161Z,101335.78
2023-04-19T11:30:17.459Z,101343.81
2023-04-19T11:32:54.404Z,101341.41
2023-04-19T11:35:29.753Z,101336.06
2023-04-19T11:37:57.703Z,101346.84
2023-04-19T11:40:25.553Z,101343.25
2023-04-19T11:42:57.029Z,101332.44
2023-04-19T11:45:39.741Z,101335.41
2023-04-19T11:48:14.977Z,101335.88
2023-04-19T11:50:43.512Z,101336.88
2023-04-19T11:53:17.423Z,101335.75
2023-04-19T11:55:45.910Z,101330.97
2023-04-19T11:58:26.202Z,101330.84
2023-04-19T12:00:52.879Z,101325.09
2023-04-19T12:03:25.767Z,101329.97
2023-04-19T12:05:56.795Z,101323.84
2023-04-19T12:08:31.468Z,101325.06
2023-04-19T12:10:59.145Z,101326.41
2023-04-19T12:13:26.299Z,101325.31
2023-04-19T12:15:54.549Z,101328.19
2023-04-19T12:18:21.163Z,101323.47
2023-04-19T12:20:49.785Z,101329.22
2023-04-19T12:23:19.209Z,101327.84
2023-04-19T12:25:47.434Z,101328.00
2023-04-19T12:28:15.182Z,101320.41
2023-04-19T12:30:41.715Z,101314.16
2023-04-19T12:33:08.733Z,101316.00
2023-04-19T12:35:35.439Z,101312.44
2023-04-19T12:38:02.201Z,101316.13
2023-04-19T12:40:29.799Z,101306.31
2023-04-19T12:42:56.342Z,101308.28
2023-04-19T12:45:23.134Z,101307.53
2023-04-19T12:47:49.496Z,101303.75
2023-04-19T12:50:16.196Z,101298.97
2023-04-19T12:52:45.066Z,101299.47
2023-04-19T12:55:11.776Z,101296.25
2023-04-19T12:57:38.050Z,101293.06
2023-04-19T13:00:06.599Z,101295.53
2023-04-19T13:02:35.951Z,101295.66
2023-04-19T13:05:04.529Z,101289.88
2023-04-19T13:07:31.085Z,101301.28
2023-04-19T13:09:58.172Z,101299.69
2023-04-19T13:12:24.991Z,101297.72
2023-04-19T13:14:51.788Z,101307.06
2023-04-19T13:17:19.051Z,101291.59
2023-04-19T13:19:45.903Z,101282.41
2023-04-19T13:22:12.617Z,101285.94
2023-04-19T13:24:39.332Z,101274.19
2023-04-19T13:27:08.612Z,101282.88
2023-04-19T13:29:36.133Z,101272.44
2023-04-19T13:32:02.843Z,101272.53
2023-04-19T13:34:29.577Z,101279.78
2023-04-19T13:36:56.898Z,101274.50
2023-04-19T13:39:23.534Z,101271.19
2023-04-19T13:41:49.904Z,101269.09
2023-04-19T13:44:17.194Z,101267.97
2023-04-19T13:46:44.183Z,101267.88
2023-04-19T13:49:10.898Z,101261.09
2023-04-19T13:51:48.918Z,101267.72
2023-04-19T13:54:18.288Z,101264.91
2023-04-19T13:56:45.293Z,101262.03
2023-04-19T13:59:11.857Z,101265.47
2023-04-19T14:01:38.385Z,101265.97
2023-04-19T14:04:05.435Z,101257.50
2023-04-19T14:06:32.100Z,101254.06
2023-04-19T14:08:58.552Z,101261.81
2023-04-19T14:11:25.585Z,101261.81
2023-04-19T14:13:52.692Z,101260.06
2023-04-19T14:16:19.945Z,101256.97
2023-04-19T14:18:46.838Z,101259.34
2023-04-19T14:21:13.450Z,101257.09
2023-04-19T14:23:40.072Z,101261.41
2023-04-19T14:26:07.248Z,101262.41
2023-04-19T14:28:34.137Z,101258.09
2023-04-19T14:31:00.697Z,101251.59
2023-04-19T14:33:27.183Z,101251.69
2023-04-19T14:35:53.881Z,101252.53
2023-04-19T14:38:20.250Z,101252.56
2023-04-19T14:40:46.893Z,101254.63
2023-04-19T14:43:16.600Z,101257.38
2023-04-19T14:45:43.527Z,101255.75
2023-04-19T14:48:09.823Z,101256.47
2023-04-19T14:50:36.336Z,101254.03
2023-04-19T14:53:02.550Z,101263.59
2023-04-19T14:55:29.289Z,101256.59
2023-04-19T14:57:55.595Z,101257.13
2023-04-19T15:00:22.381Z,101263.97
2023-04-19T15:02:48.763Z,101272.09
2023-04-19T15:05:15.789Z,101260.94
2023-04-19T15:07:42.103Z,101257.97
2023-04-19T15:10:09.043Z,101265.69
2023-04-19T15:12:35.398Z,101263.38
2023-04-19T15:15:02.500Z,101256.81
2023-04-19T15:17:28.902Z,101262.59
2023-04-19T15:19:55.560Z,101267.19
2023-04-19T15:22:21.769Z,101262.94
2023-04-19T15:24:48.253Z,101266.03
2023-04-19T15:27:16.878Z,101265.34
2023-04-19T15:29:43.358Z,101258.09
2023-04-19T15:32:09.701Z,101264.84
2023-04-19T15:34:36.212Z,101258.56
2023-04-19T15:37:05.179Z,101260.25
2023-04-19T15:39:32.837Z,101263.00
2023-04-19T15:41:59.097Z,101266.28
2023-04-19T15:44:25.912Z,101269.91
2023-04-19T15:46:53.138Z,101264.84
2023-04-19T15:49:19.979Z,101264.06
2023-04-19T15:51:46.335Z,101264.38
2023-04-19T15:54:15.874Z,101266.28
2023-04-19T15:56:41.936Z,101264.31
2023-04-19T15:59:08.501Z,101266.28
2023-04-19T16:01:35.528Z,101257.19
2023-04-19T16:04:03.235Z,101265.03
2023-04-19T16:06:29.668Z,101261.81
2023-04-19T16:08:56.054Z,101261.63
2023-04-19T16:11:22.213Z,101272.47
2023-04-19T16:13:48.797Z,101272.97
2023-04-19T16:16:14.991Z,101273.25
2023-04-19T16:18:41.612Z,101272.78
2023-04-19T16:21:09.904Z,101271.53
2023-04-19T16:23:37.017Z,101294.03
2023-04-19T16:26:03.431Z,101282.00
2023-04-19T16:28:30.000Z,101270.00
2023-04-19T16:30:56.393Z,101285.66
2023-04-19T16:33:22.921Z,101288.91
2023-04-19T16:35:49.082Z,101284.25
2023-04-19T16:38:15.705Z,101283.19
2023-04-19T16:40:43.814Z,101284.75
2023-04-19T16:43:10.366Z,101281.59
2023-04-19T16:45:37.045Z,101286.72
2023-04-19T16:48:03.719Z,101283.91
2023-04-19T16:50:30.007Z,101280.88
2023-04-19T16:52:56.443Z,101270.06
2023-04-19T16:55:22.626Z,101269.22
2023-04-19T16:57:50.314Z,101281.00
2023-04-19T17:00:16.945Z,101277.75
2023-04-19T17:02:44.101Z,101284.75
2023-04-19T17:05:11.591Z,101282.13
2023-04-19T17:07:38.122Z,101288.53
2023-04-19T17:10:05.553Z,101293.34
2023-04-19T17:12:32.291Z,101288.31
2023-04-19T17:14:58.469Z,101300.25
2023-04-19T17:17:25.250Z,101308.03
2023-04-19T17:19:54.684Z,101310.63
2023-04-19T17:22:22.717Z,101307.91
2023-04-19T17:24:48.993Z,101306.66
2023-04-19T17:27:15.578Z,101309.22
2023-04-19T17:29:41.758Z,101316.03
2023-04-19T17:32:08.455Z,101315.63
2023-04-19T17:34:36.731Z,101325.31
2023-04-19T17:37:03.764Z,101323.34
2023-04-19T17:39:30.060Z,101320.16
2023-04-19T17:41:56.757Z,101316.94
2023-04-19T17:44:23.239Z,101321.38
2023-04-19T17:46:49.888Z,101324.31
2023-04-19T17:49:20.436Z,101325.06
2023-04-19T17:51:47.841Z,101323.59
2023-04-19T17:54:15.078Z,101333.69
2023-04-19T17:56:41.496Z,101335.66
2023-04-19T17:59:08.018Z,101337.50
2023-04-19T18:01:34.942Z,101336.25
2023-04-19T18:04:03.049Z,101333.03
2023-04-19T18:06:30.956Z,101341.63
2023-04-19T18:08:57.672Z,101349.16
2023-04-19T18:11:25.767Z,101345.22
2023-04-19T18:13:54.288Z,101352.94
2023-04-19T18:16:21.030Z,101356.13
2023-04-19T18:18:47.459Z,101360.69
2023-04-19T18:21:14.217Z,101362.28
2023-04-19T18:23:40.737Z,101364.13
2023-04-19T18:26:07.791Z,101367.94
2023-04-19T18:28:36.203Z,101376.66
2023-04-19T18:31:04.529Z,101374.81
2023-04-19T18:33:31.164Z,101365.97
2023-04-19T18:35:58.182Z,101371.38
2023-04-19T18:38:24.505Z,101366.81
2023-04-19T18:40:51.266Z,101370.16
2023-04-19T18:43:17.505Z,101376.53
2023-04-19T18:45:44.162Z,101367.94
2023-04-19T18:48:10.573Z,101373.84
2023-04-19T18:50:37.695Z,101367.31
2023-04-19T18:53:04.221Z,101374.22
2023-04-19T18:55:31.223Z,101372.25
2023-04-19T18:57:57.478Z,101359.84
2023-04-19T19:00:24.609Z,101368.44
2023-04-19T19:02:51.197Z,101367.06
2023-04-19T19:05:18.123Z,101369.28
2023-04-19T19:07:45.144Z,101369.41
2023-04-19T19:10:18.272Z,101374.31
2023-04-19T19:12:47.483Z,101371.59
2023-04-19T19:15:14.835Z,101374.56
2023-04-19T19:17:41.858Z,101380.56
2023-04-19T19:20:09.364Z,101376.00
2023-04-19T19:22:35.964Z,101383.41
2023-04-19T19:25:03.156Z,101388.19
2023-04-19T19:27:30.050Z,101390.53
2023-04-19T19:29:58.061Z,101387.34
2023-04-19T19:32:24.692Z,101387.09
2023-04-19T19:34:56.718Z,101387.56
2023-04-19T19:37:28.815Z,101394.09
2023-04-19T19:39:56.894Z,101399.38
2023-04-19T19:42:24.333Z,101395.69
2023-04-19T19:44:55.141Z,101398.38
2023-04-19T19:47:23.453Z,101397.41
2023-04-19T19:50:34.992Z,101398.91
2023-04-19T19:52:37.402Z,101399.75
2023-04-19T19:55:04.637Z,101417.06
2023-04-19T19:58:19.048Z,101405.03
2023-04-19T20:00:41.854Z,101413.25
2023-04-19T20:03:06.274Z,101408.22
2023-04-19T20:05:33.749Z,101408.97
2023-04-19T20:08:10.140Z,101408.34
2023-04-19T20:10:39.882Z,101405.53
2023-04-19T20:13:06.525Z,101412.03
2023-04-19T20:15:34.568Z,101402.34
2023-04-19T20:18:01.176Z,101407.38
2023-04-19T20:20:28.325Z,101406.38
2023-04-19T20:22:55.365Z,101411.91
2023-04-19T20:25:22.094Z,101412.50
2023-04-19T20:27:48.812Z,101409.66
2023-04-19T20:30:15.538Z,101416.53
2023-04-19T20:32:41.892Z,101410.25
2023-04-19T20:35:11.328Z,101405.97
2023-04-19T20:37:41.769Z,101402.97
2023-04-19T20:40:11.107Z,101399.91
2023-04-19T20:42:38.411Z,101403.47
2023-04-19T20:45:13.590Z,101402.00
2023-04-19T20:47:40.375Z,101398.31
2023-04-19T20:50:07.956Z,101398.81
2023-04-19T20:52:34.618Z,101401.50
2023-04-19T20:55:01.093Z,101402.25
2023-04-19T20:57:27.273Z,101398.81
2023-04-19T20:59:54.046Z,101402.25
2023-04-19T21:02:20.355Z,101397.09
2023-04-19T21:04:47.017Z,101410.34
2023-04-19T21:07:13.187Z,101412.44
2023-04-19T21:09:40.610Z,101413.81
2023-04-19T21:12:06.898Z,101411.72
2023-04-19T21:14:33.452Z,101417.00
2023-04-19T21:17:01.108Z,101420.81
2023-04-19T21:19:27.998Z,101416.75
2023-04-19T21:21:54.385Z,101412.69
2023-04-19T21:24:21.350Z,101404.69
2023-04-19T21:26:47.658Z,101410.09
2023-04-19T21:29:15.078Z,101409.97
2023-04-19T21:31:41.919Z,101401.25
2023-04-19T21:34:08.981Z,101401.13
2023-04-19T21:36:35.167Z,101400.03
2023-04-19T21:39:01.654Z,101403.97
2023-04-19T21:41:27.748Z,101396.09
2023-04-19T21:43:55.504Z,101405.31
2023-04-19T21:46:21.687Z,101412.69
2023-04-19T21:48:48.082Z,101409.97
2023-04-19T21:51:14.293Z,101415.38
2023-04-19T21:53:40.767Z,101401.59
2023-04-19T21:56:08.196Z,101405.31
2023-04-19T21:58:34.873Z,101393.66
2023-04-19T22:01:01.272Z,101406.41
2023-04-19T22:03:28.445Z,101392.16
2023-04-19T22:05:55.033Z,101398.16
2023-04-19T22:08:22.237Z,101399.38
2023-04-19T22:10:49.629Z,101406.72
2023-04-19T22:13:16.929Z,101404.88
2023-04-19T22:15:43.098Z,101397.78
2023-04-19T22:18:09.576Z,101406.06
2023-04-19T22:20:36.137Z,101408.13
2023-04-19T22:23:02.696Z,101395.59
2023-04-19T22:25:28.953Z,101400.53
2023-04-19T22:27:55.334Z,101396.59
2023-04-19T22:30:21.455Z,101397.69
2023-04-19T22:32:47.912Z,101393.63
2023-04-19T22:35:14.179Z,101391.53
2023-04-19T22:37:40.677Z,101387.44
2023-04-19T22:40:07.484Z,101388.66
2023-04-19T22:42:33.835Z,101385.13
2023-04-19T22:44:59.990Z,101388.22
2023-04-19T22:47:26.462Z,101383.78
2023-04-19T22:49:53.347Z,101386.28
2023-04-19T22:52:19.815Z,101380.00
2023-04-19T22:54:45.958Z,101381.00
2023-04-19T22:57:12.338Z,101375.31
2023-04-19T22:59:38.551Z,101372.50
2023-04-19T23:02:04.992Z,101379.63
2023-04-19T23:04:34.736Z,101386.25
2023-04-19T23:07:03.067Z,101394.22
2023-04-19T23:09:29.251Z,101402.34
2023-04-19T23:11:57.767Z,101395.56
2023-04-19T23:14:24.013Z,101396.28
2023-04-19T23:16:53.915Z,101389.56
2023-04-19T23:19:21.914Z,101399.72
2023-04-19T23:21:49.242Z,101404.88
2023-04-19T23:24:15.422Z,101402.66
2023-04-19T23:26:41.793Z,101400.59
2023-04-19T23:29:07.929Z,101396.16
2023-04-19T23:31:34.355Z,101390.88
2023-04-19T23:34:00.491Z,101392.50
2023-04-19T23:36:27.075Z,101388.56
2023-04-19T23:38:53.153Z,101388.91
2023-04-19T23:41:19.532Z,101389.63
2023-04-19T23:43:46.574Z,101385.56
2023-04-19T23:46:12.964Z,101377.44
2023-04-19T23:48:39.079Z,101374.75
2023-04-19T23:51:05.733Z,101370.69
2023-04-19T23:53:31.851Z,101366.53
2023-04-19T23:55:58.186Z,101363.84
2023-04-19T23:58:24.292Z,101366.53
