createdAt,value
2022-10-23T00:00:31.988Z,19.7
2022-10-23T00:01:00.287Z,19.7
2022-10-23T00:11:00.209Z,19.6
2022-10-23T00:21:00.280Z,19.5
2022-10-23T00:31:00.223Z,19.5
2022-10-23T00:41:00.316Z,19.5
2022-10-23T00:51:00.196Z,19.4
2022-10-23T01:01:00.348Z,19.4
2022-10-23T01:11:00.493Z,19.3
2022-10-23T01:21:00.522Z,19.3
2022-10-23T01:31:00.670Z,19.2
2022-10-23T01:41:00.328Z,19.2
2022-10-23T01:51:00.459Z,19.1
2022-10-23T02:01:00.391Z,19.2
2022-10-23T02:11:00.484Z,19.2
2022-10-23T02:21:00.322Z,19.2
2022-10-23T02:31:00.434Z,19.2
2022-10-23T02:41:00.594Z,19.2
2022-10-23T02:51:00.377Z,19.1
2022-10-23T03:01:00.489Z,19.1
2022-10-23T03:11:00.361Z,19.1
2022-10-23T03:21:00.470Z,19.1
2022-10-23T03:31:00.396Z,19.1
2022-10-23T03:41:00.479Z,19.1
2022-10-23T03:51:00.394Z,19.1
2022-10-23T04:01:00.536Z,19.1
2022-10-23T04:11:00.386Z,19
2022-10-23T04:21:00.456Z,19
2022-10-23T04:31:00.582Z,19
2022-10-23T04:41:00.483Z,19
2022-10-23T04:51:00.620Z,19
2022-10-23T05:01:00.648Z,18.9
2022-10-23T05:11:00.570Z,18.9
2022-10-23T05:21:00.454Z,18.9
2022-10-23T05:31:00.562Z,18.9
2022-10-23T05:41:00.439Z,18.9
2022-10-23T05:51:00.564Z,18.9
2022-10-23T06:01:00.659Z,18.9
2022-10-23T06:11:00.557Z,18.9
2022-10-23T06:21:00.633Z,18.9
2022-10-23T06:31:00.551Z,18.9
2022-10-23T06:41:00.627Z,18.9
2022-10-23T06:51:00.550Z,18.9
2022-10-23T07:01:00.758Z,18.8
2022-10-23T07:11:00.754Z,18.8
2022-10-23T07:21:00.637Z,18.7
2022-10-23T07:31:00.748Z,18.8
2022-10-23T07:41:00.621Z,18.8
2022-10-23T07:51:00.738Z,18.8
2022-10-23T08:01:00.687Z,18.8
2022-10-23T08:11:00.771Z,18.8
2022-10-23T08:21:00.601Z,18.8
2022-10-23T08:31:00.728Z,18.8
2022-10-23T08:41:00.802Z,18.8
2022-10-23T08:51:00.733Z,18.8
2022-10-23T09:01:00.951Z,18.8
2022-10-23T09:11:00.724Z,18.7
2022-10-23T09:21:00.794Z,18.7
2022-10-23T09:31:00.713Z,18.8
2022-10-23T09:41:00.790Z,18.8
2022-10-23T09:51:00.967Z,18.7
2022-10-23T10:01:00.953Z,18.8
2022-10-23T10:11:00.956Z,18.9
2022-10-23T10:21:00.885Z,18.8
2022-10-23T10:31:00.957Z,18.9
2022-10-23T10:41:00.824Z,18.9
2022-10-23T10:51:00.879Z,18.9
2022-10-23T11:01:01.047Z,19.1
2022-10-23T11:11:00.859Z,19.1
2022-10-23T11:21:00.939Z,19.1
2022-10-23T11:31:00.860Z,19.1
2022-10-23T11:41:00.929Z,19.1
2022-10-23T11:51:02.777Z,19.1
2022-10-23T12:01:00.940Z,19.1
2022-10-23T12:11:00.878Z,19.1
2022-10-23T12:21:01.008Z,19.1
2022-10-23T12:31:00.912Z,19.1
2022-10-23T12:41:00.964Z,19.1
2022-10-23T12:51:01.084Z,19.1
2022-10-23T13:01:01.088Z,19.2
2022-10-23T13:11:01.092Z,19.2
2022-10-23T13:31:01.077Z,19.2
2022-10-23T13:41:00.950Z,19.2
2022-10-23T13:51:01.070Z,19.2
2022-10-23T14:01:01.062Z,19.2
2022-10-23T14:11:01.152Z,19.5
2022-10-23T14:21:01.150Z,19.4
2022-10-23T14:31:01.061Z,19.4
2022-10-23T14:41:01.141Z,19.4
2022-10-23T14:51:01.086Z,19.3
2022-10-23T15:01:01.244Z,19.3
2022-10-23T15:11:01.049Z,19.3
2022-10-23T15:21:01.122Z,19.2
2022-10-23T15:31:01.064Z,19.2
2022-10-23T15:41:01.168Z,19.1
2022-10-23T15:51:01.188Z,19.2
2022-10-23T16:01:01.171Z,19.2
2022-10-23T16:11:01.197Z,19.3
2022-10-23T16:21:01.267Z,19.2
2022-10-23T16:31:01.206Z,19.3
2022-10-23T16:41:02.464Z,19.2
2022-10-23T16:51:01.178Z,19.2
2022-10-23T17:01:01.371Z,19.2
2022-10-23T17:11:01.162Z,19.1
2022-10-23T17:21:01.241Z,19.1
2022-10-23T17:31:01.377Z,19.1
2022-10-23T17:41:01.262Z,19.1
2022-10-23T17:51:01.411Z,19
2022-10-23T18:01:01.303Z,19
2022-10-23T18:11:01.347Z,19.1
2022-10-23T18:21:01.222Z,19.1
2022-10-23T18:31:01.360Z,19.1
2022-10-23T18:41:01.223Z,19.1
2022-10-23T18:51:01.359Z,19
2022-10-23T19:01:01.515Z,19
2022-10-23T19:11:01.337Z,19
2022-10-23T19:21:01.423Z,19.1
2022-10-23T19:31:01.385Z,19.1
2022-10-23T19:41:01.461Z,19.1
2022-10-23T19:51:01.736Z,19.1
2022-10-23T20:01:01.498Z,19.1
2022-10-23T20:11:01.405Z,19
2022-10-23T20:21:01.474Z,19
2022-10-23T20:31:01.367Z,19
2022-10-23T20:41:01.440Z,19
2022-10-23T20:51:01.590Z,19
2022-10-23T21:01:01.471Z,19
2022-10-23T21:11:01.554Z,19
2022-10-23T21:21:01.462Z,19
2022-10-23T21:31:01.579Z,19
2022-10-23T21:41:01.434Z,19
2022-10-23T21:51:01.618Z,19
2022-10-23T22:01:01.463Z,18.9
2022-10-23T22:11:01.557Z,18.9
2022-10-23T22:21:01.614Z,18.9
2022-10-23T22:31:01.587Z,19
2022-10-23T22:41:01.661Z,19
2022-10-23T22:51:01.547Z,18.9
2022-10-23T23:01:01.885Z,18.9
2022-10-23T23:11:01.532Z,18.9
2022-10-23T23:21:01.607Z,18.9
2022-10-23T23:31:01.533Z,18.8
2022-10-23T23:41:01.634Z,18.8
2022-10-23T23:51:01.545Z,18.8
