createdAt,value
2018-04-02T00:01:12.993Z,69.80
2018-04-02T00:03:40.546Z,69.70
2018-04-02T00:06:08.010Z,69.60
2018-04-02T00:08:35.466Z,69.60
2018-04-02T00:11:02.938Z,69.50
2018-04-02T00:13:30.511Z,69.50
2018-04-02T00:15:57.990Z,69.40
2018-04-02T00:18:25.440Z,69.30
2018-04-02T00:20:52.905Z,69.10
2018-04-02T00:23:20.360Z,69.10
2018-04-02T00:25:47.821Z,69.10
2018-04-02T00:28:15.272Z,69.10
2018-04-02T00:30:42.726Z,68.90
2018-04-02T00:33:10.195Z,68.80
2018-04-02T00:35:37.655Z,68.70
2018-04-02T00:38:05.110Z,68.70
2018-04-02T00:40:32.570Z,68.50
2018-04-02T00:43:00.026Z,68.50
2018-04-02T00:45:27.482Z,68.40
2018-04-02T00:47:54.942Z,68.20
2018-04-02T00:50:22.395Z,68.10
2018-04-02T00:52:49.854Z,68.10
2018-04-02T00:55:17.315Z,68.00
2018-04-02T00:57:44.817Z,67.90
2018-04-02T01:00:12.318Z,67.90
2018-04-02T01:02:39.790Z,67.80
2018-04-02T01:05:08.022Z,67.70
2018-04-02T01:07:35.503Z,67.70
2018-04-02T01:10:02.949Z,67.60
2018-04-02T01:12:30.418Z,67.60
2018-04-02T01:14:57.866Z,67.40
2018-04-02T01:17:25.327Z,67.30
2018-04-02T01:19:52.790Z,67.30
2018-04-02T01:22:20.250Z,67.20
2018-04-02T01:24:47.711Z,67.10
2018-04-02T01:27:15.165Z,67.10
2018-04-02T01:29:42.630Z,67.10
2018-04-02T01:32:10.085Z,67.10
2018-04-02T01:34:37.542Z,67.10
2018-04-02T01:37:05.015Z,67.10
2018-04-02T01:39:32.474Z,67.70
2018-04-02T01:41:59.930Z,66.90
2018-04-02T01:44:27.401Z,66.90
2018-04-02T01:46:54.860Z,66.90
2018-04-02T01:49:22.317Z,66.90
2018-04-02T01:51:49.785Z,66.90
2018-04-02T01:54:17.258Z,66.90
2018-04-02T01:56:44.702Z,66.90
2018-04-02T01:59:12.170Z,66.90
2018-04-02T02:01:39.625Z,66.80
2018-04-02T02:04:07.102Z,66.80
2018-04-02T02:06:34.561Z,66.70
2018-04-02T02:09:02.014Z,66.80
2018-04-02T02:11:29.475Z,66.80
2018-04-02T02:13:56.946Z,66.80
2018-04-02T02:16:25.159Z,66.70
2018-04-02T02:18:52.620Z,66.70
2018-04-02T02:21:20.079Z,66.70
2018-04-02T02:23:47.570Z,66.70
2018-04-02T02:26:15.101Z,66.80
2018-04-02T02:28:42.559Z,66.80
2018-04-02T02:31:10.026Z,66.70
2018-04-02T02:33:37.487Z,66.80
2018-04-02T02:36:04.959Z,66.80
2018-04-02T02:38:32.441Z,66.80
2018-04-02T02:41:00.670Z,66.70
2018-04-02T02:43:28.115Z,66.70
2018-04-02T02:45:55.574Z,66.60
2018-04-02T02:48:23.798Z,66.60
2018-04-02T02:50:52.025Z,66.70
2018-04-02T02:53:19.476Z,66.60
2018-04-02T02:55:46.943Z,66.60
2018-04-02T02:58:14.397Z,66.60
2018-04-02T03:00:41.876Z,66.70
2018-04-02T03:03:09.340Z,66.80
2018-04-02T03:05:36.812Z,66.90
2018-04-02T03:08:04.266Z,66.90
2018-04-02T03:10:31.727Z,66.90
2018-04-02T03:12:59.186Z,66.90
2018-04-02T03:15:26.649Z,66.90
2018-04-02T03:17:54.105Z,66.60
2018-04-02T03:20:21.557Z,66.90
2018-04-02T03:22:49.013Z,67.10
2018-04-02T03:25:16.490Z,67.20
2018-04-02T03:27:43.960Z,67.20
2018-04-02T03:30:11.422Z,67.20
2018-04-02T03:32:38.880Z,67.30
2018-04-02T03:35:06.335Z,67.20
2018-04-02T03:37:35.049Z,67.30
2018-04-02T03:40:02.499Z,67.30
2018-04-02T03:42:29.957Z,67.20
2018-04-02T03:44:57.422Z,67.20
2018-04-02T03:47:24.958Z,67.20
2018-04-02T03:49:52.427Z,67.20
2018-04-02T03:52:20.004Z,67.20
2018-04-02T03:54:47.454Z,67.20
2018-04-02T03:57:14.910Z,67.20
2018-04-02T03:59:42.369Z,67.10
2018-04-02T04:02:09.819Z,67.00
2018-04-02T04:04:37.283Z,67.10
2018-04-02T04:07:04.751Z,67.10
2018-04-02T04:09:32.209Z,66.90
2018-04-02T04:11:59.653Z,66.90
2018-04-02T04:14:27.119Z,67.00
2018-04-02T04:16:54.725Z,67.00
2018-04-02T04:19:22.184Z,67.10
2018-04-02T04:21:49.638Z,67.00
2018-04-02T04:24:17.108Z,67.10
2018-04-02T04:26:44.564Z,67.10
2018-04-02T04:29:12.026Z,67.10
2018-04-02T04:31:39.485Z,67.20
2018-04-02T04:34:06.951Z,67.30
2018-04-02T04:36:34.406Z,67.40
2018-04-02T04:39:01.882Z,67.40
2018-04-02T04:41:29.335Z,67.30
2018-04-02T04:43:56.818Z,67.30
2018-04-02T04:46:24.278Z,67.30
2018-04-02T04:48:51.738Z,67.40
2018-04-02T04:51:19.199Z,67.20
2018-04-02T04:53:46.659Z,67.30
2018-04-02T04:56:14.129Z,67.40
2018-04-02T04:58:41.578Z,67.40
2018-04-02T05:01:09.035Z,67.30
2018-04-02T05:03:36.493Z,67.40
2018-04-02T05:06:03.967Z,67.40
2018-04-02T05:08:31.428Z,67.40
2018-04-02T05:10:58.890Z,67.40
2018-04-02T05:13:26.347Z,67.40
2018-04-02T05:15:53.846Z,67.40
2018-04-02T05:18:21.295Z,67.50
2018-04-02T05:20:48.757Z,67.50
2018-04-02T05:23:16.207Z,67.50
2018-04-02T05:25:43.674Z,67.30
2018-04-02T05:28:11.126Z,67.40
2018-04-02T05:30:38.594Z,67.50
2018-04-02T05:33:06.045Z,67.60
2018-04-02T05:35:33.500Z,67.60
2018-04-02T05:38:00.962Z,67.60
2018-04-02T05:40:28.414Z,67.60
2018-04-02T05:42:55.885Z,67.60
2018-04-02T05:45:23.337Z,67.50
2018-04-02T05:47:50.790Z,67.50
2018-04-02T05:50:18.237Z,67.50
2018-04-02T05:52:45.712Z,67.50
2018-04-02T05:55:13.160Z,67.50
2018-04-02T05:57:40.636Z,67.50
2018-04-02T06:00:08.088Z,67.50
2018-04-02T06:02:35.555Z,67.50
2018-04-02T06:05:03.016Z,67.60
2018-04-02T06:07:30.483Z,67.60
2018-04-02T06:09:57.934Z,67.70
2018-04-02T06:12:25.403Z,67.70
2018-04-02T06:14:52.856Z,67.60
2018-04-02T06:17:20.314Z,67.60
2018-04-02T06:19:47.781Z,67.50
2018-04-02T06:22:15.238Z,67.60
2018-04-02T06:24:42.703Z,67.60
2018-04-02T06:27:10.186Z,67.50
2018-04-02T06:29:37.643Z,67.50
2018-04-02T06:32:05.090Z,67.50
2018-04-02T06:34:34.489Z,67.50
2018-04-02T06:37:02.005Z,67.50
2018-04-02T06:39:32.568Z,67.60
2018-04-02T06:42:00.071Z,67.60
2018-04-02T06:44:27.534Z,67.50
2018-04-02T06:46:55.003Z,67.40
2018-04-02T06:49:22.459Z,67.20
2018-04-02T06:51:49.917Z,67.20
2018-04-02T06:54:17.385Z,67.00
2018-04-02T06:56:44.831Z,66.90
2018-04-02T06:59:12.320Z,66.90
2018-04-02T07:01:39.778Z,67.00
2018-04-02T07:04:07.221Z,67.20
2018-04-02T07:06:34.702Z,67.00
2018-04-02T07:09:02.225Z,67.00
2018-04-02T07:11:29.687Z,67.00
2018-04-02T07:13:57.137Z,67.00
2018-04-02T07:16:24.607Z,67.10
2018-04-02T07:18:52.054Z,67.10
2018-04-02T07:21:19.510Z,66.90
2018-04-02T07:23:46.982Z,66.90
2018-04-02T07:26:14.450Z,67.00
2018-04-02T07:28:41.902Z,66.80
2018-04-02T07:31:09.706Z,66.90
2018-04-02T07:33:37.174Z,66.70
2018-04-02T07:36:04.629Z,66.50
2018-04-02T07:38:32.088Z,66.80
2018-04-02T07:40:59.542Z,66.70
2018-04-02T07:43:27.020Z,66.70
2018-04-02T07:45:54.509Z,66.70
2018-04-02T07:48:21.962Z,66.70
2018-04-02T07:50:49.434Z,66.90
2018-04-02T07:53:16.901Z,66.70
2018-04-02T07:55:44.378Z,66.40
2018-04-02T07:58:11.842Z,66.30
2018-04-02T08:00:39.303Z,66.00
2018-04-02T08:03:06.770Z,65.90
2018-04-02T08:05:34.214Z,65.40
2018-04-02T08:08:01.773Z,65.40
2018-04-02T08:10:29.978Z,65.10
2018-04-02T08:12:57.442Z,65.00
2018-04-02T08:15:26.186Z,64.60
2018-04-02T08:17:53.720Z,64.20
2018-04-02T08:20:21.126Z,64.00
2018-04-02T08:22:48.593Z,63.60
2018-04-02T08:25:16.047Z,63.30
2018-04-02T08:27:43.516Z,63.00
2018-04-02T08:30:10.966Z,62.70
2018-04-02T08:32:38.467Z,62.20
2018-04-02T08:35:05.894Z,61.60
2018-04-02T08:37:33.350Z,61.30
2018-04-02T08:40:00.806Z,59.90
2018-04-02T08:42:28.261Z,59.60
2018-04-02T08:44:55.734Z,59.30
2018-04-02T08:47:23.190Z,58.90
2018-04-02T08:49:50.654Z,58.60
2018-04-02T08:52:18.111Z,58.60
2018-04-02T08:54:45.573Z,58.40
2018-04-02T08:57:13.795Z,58.50
2018-04-02T08:59:41.268Z,57.90
2018-04-02T09:02:08.739Z,57.80
2018-04-02T09:04:36.211Z,57.60
2018-04-02T09:07:03.669Z,57.30
2018-04-02T09:09:31.144Z,57.00
2018-04-02T09:11:58.606Z,56.70
2018-04-02T09:14:26.070Z,56.50
2018-04-02T09:16:53.530Z,56.10
2018-04-02T09:19:21.001Z,55.80
2018-04-02T09:21:48.470Z,55.60
2018-04-02T09:24:15.953Z,55.50
2018-04-02T09:26:43.410Z,55.30
2018-04-02T09:29:10.894Z,55.00
2018-04-02T09:31:39.130Z,54.40
2018-04-02T09:34:06.610Z,54.40
2018-04-02T09:36:34.066Z,54.10
2018-04-02T09:39:01.531Z,54.00
2018-04-02T09:41:28.997Z,54.00
2018-04-02T09:43:56.453Z,54.00
2018-04-02T09:46:23.919Z,53.80
2018-04-02T09:48:51.391Z,53.70
2018-04-02T09:51:18.861Z,53.70
2018-04-02T09:53:46.326Z,53.50
2018-04-02T09:56:13.789Z,53.30
2018-04-02T09:58:41.262Z,53.00
2018-04-02T10:01:11.688Z,52.80
2018-04-02T10:03:39.141Z,52.60
2018-04-02T10:06:06.606Z,52.40
2018-04-02T10:08:34.062Z,52.10
2018-04-02T10:11:01.631Z,51.80
2018-04-02T10:13:29.104Z,51.60
2018-04-02T10:15:57.330Z,51.70
2018-04-02T10:18:24.786Z,50.90
2018-04-02T10:20:52.266Z,50.60
2018-04-02T10:23:19.730Z,50.40
2018-04-02T10:25:47.210Z,50.00
2018-04-02T10:28:14.671Z,49.80
2018-04-02T10:30:42.129Z,49.40
2018-04-02T10:33:09.669Z,49.10
2018-04-02T10:35:37.121Z,48.80
2018-04-02T10:38:04.620Z,48.60
2018-04-02T10:40:32.069Z,48.60
2018-04-02T10:43:00.294Z,48.10
2018-04-02T10:45:27.754Z,48.00
2018-04-02T10:47:55.244Z,47.70
2018-04-02T10:50:22.694Z,47.60
2018-04-02T10:52:50.150Z,47.60
2018-04-02T10:55:17.599Z,47.50
2018-04-02T10:57:45.059Z,47.40
2018-04-02T11:00:12.514Z,47.30
2018-04-02T11:02:39.992Z,47.10
2018-04-02T11:05:08.226Z,46.80
2018-04-02T11:07:35.694Z,46.60
2018-04-02T11:10:03.162Z,46.70
2018-04-02T11:12:31.401Z,46.70
2018-04-02T11:14:58.841Z,46.50
2018-04-02T11:17:26.314Z,46.30
2018-04-02T11:19:53.778Z,46.20
2018-04-02T11:22:21.231Z,46.10
2018-04-02T11:24:48.686Z,46.00
2018-04-02T11:27:16.138Z,45.80
2018-04-02T11:29:43.605Z,45.80
2018-04-02T11:32:11.054Z,45.90
2018-04-02T11:34:38.522Z,46.10
2018-04-02T11:37:05.991Z,46.00
2018-04-02T11:39:33.480Z,45.80
2018-04-02T11:42:01.828Z,45.60
2018-04-02T11:44:29.328Z,45.50
2018-04-02T11:46:56.783Z,45.40
2018-04-02T11:49:24.299Z,45.30
2018-04-02T11:51:51.755Z,45.20
2018-04-02T11:54:19.217Z,44.90
2018-04-02T11:56:46.678Z,44.80
2018-04-02T11:59:14.136Z,44.60
2018-04-02T12:01:41.611Z,44.60
2018-04-02T12:04:09.070Z,44.50
2018-04-02T12:06:36.529Z,44.30
2018-04-02T12:09:03.995Z,44.10
2018-04-02T12:11:31.457Z,43.90
2018-04-02T12:13:58.940Z,43.80
2018-04-02T12:16:26.394Z,43.50
2018-04-02T12:18:53.865Z,43.20
2018-04-02T12:21:21.342Z,43.00
2018-04-02T12:23:48.813Z,42.90
2018-04-02T12:26:16.278Z,42.80
2018-04-02T12:28:43.751Z,42.70
2018-04-02T12:31:11.215Z,42.50
2018-04-02T12:33:38.674Z,42.60
2018-04-02T12:36:06.157Z,42.50
2018-04-02T12:38:34.572Z,42.40
2018-04-02T12:41:02.027Z,42.40
2018-04-02T12:43:29.479Z,42.20
2018-04-02T12:45:56.929Z,42.50
2018-04-02T12:48:24.414Z,41.90
2018-04-02T12:50:51.837Z,42.00
2018-04-02T12:53:19.314Z,42.10
2018-04-02T12:55:47.534Z,41.60
2018-04-02T12:58:15.000Z,41.60
2018-04-02T13:00:42.487Z,41.20
2018-04-02T13:03:09.954Z,40.90
2018-04-02T13:05:37.411Z,40.70
2018-04-02T13:08:04.873Z,40.40
2018-04-02T13:10:32.382Z,40.20
2018-04-02T13:13:00.583Z,39.70
2018-04-02T13:15:28.040Z,39.70
2018-04-02T13:17:55.515Z,39.60
2018-04-02T13:20:22.962Z,39.50
2018-04-02T13:22:50.418Z,39.20
2018-04-02T13:25:17.885Z,38.90
2018-04-02T13:27:45.350Z,38.60
2018-04-02T13:30:12.789Z,38.60
2018-04-02T13:32:40.258Z,38.40
2018-04-02T13:35:07.702Z,38.30
2018-04-02T13:37:35.183Z,38.20
2018-04-02T13:40:02.628Z,38.20
2018-04-02T13:42:30.078Z,38.30
2018-04-02T13:44:57.539Z,38.30
2018-04-02T13:47:25.428Z,38.30
2018-04-02T13:49:52.886Z,38.10
2018-04-02T13:52:20.340Z,37.80
2018-04-02T13:54:47.789Z,37.50
2018-04-02T13:57:15.243Z,37.40
2018-04-02T13:59:43.475Z,37.20
2018-04-02T14:02:10.922Z,37.20
2018-04-02T14:04:38.410Z,37.10
2018-04-02T14:07:05.859Z,37.00
2018-04-02T14:09:33.323Z,36.90
2018-04-02T14:12:00.769Z,36.80
2018-04-02T14:14:28.244Z,36.70
2018-04-02T14:16:55.694Z,36.50
2018-04-02T14:19:23.154Z,36.40
2018-04-02T14:21:50.597Z,36.30
2018-04-02T14:24:18.054Z,36.30
2018-04-02T14:26:45.515Z,36.10
2018-04-02T14:29:12.981Z,35.90
2018-04-02T14:31:40.526Z,35.80
2018-04-02T14:34:07.981Z,35.60
2018-04-02T14:36:36.269Z,35.80
2018-04-02T14:39:03.743Z,34.80
2018-04-02T14:41:31.223Z,34.60
2018-04-02T14:43:58.707Z,34.40
2018-04-02T14:46:26.188Z,34.30
2018-04-02T14:48:53.635Z,34.20
2018-04-02T14:51:21.086Z,34.10
2018-04-02T14:53:48.539Z,34.00
2018-04-02T14:56:16.026Z,33.70
2018-04-02T14:58:43.460Z,33.50
2018-04-02T15:01:10.961Z,33.10
2018-04-02T15:03:39.202Z,32.90
2018-04-02T15:06:06.684Z,32.90
2018-04-02T15:08:34.139Z,33.00
2018-04-02T15:11:01.627Z,33.10
2018-04-02T15:13:29.115Z,33.10
2018-04-02T15:15:56.603Z,32.90
2018-04-02T15:18:24.149Z,32.60
2018-04-02T15:20:51.607Z,32.40
2018-04-02T15:23:19.093Z,32.30
2018-04-02T15:25:47.327Z,32.90
2018-04-02T15:28:14.801Z,32.80
2018-04-02T15:30:42.275Z,33.50
2018-04-02T15:33:09.756Z,33.70
2018-04-02T15:35:43.089Z,33.80
2018-04-02T15:38:10.619Z,33.70
2018-04-02T15:40:38.123Z,33.50
2018-04-02T15:43:05.594Z,33.40
2018-04-02T15:45:33.056Z,33.20
2018-04-02T15:48:00.561Z,33.00
2018-04-02T15:50:28.030Z,32.90
2018-04-02T15:52:55.558Z,32.70
2018-04-02T15:55:23.042Z,33.00
2018-04-02T15:57:50.547Z,32.30
2018-04-02T16:00:18.021Z,32.30
2018-04-02T16:02:46.279Z,32.00
2018-04-02T16:05:14.559Z,31.90
2018-04-02T16:07:42.076Z,31.80
2018-04-02T16:10:09.546Z,31.70
2018-04-02T16:12:37.019Z,31.60
2018-04-02T16:15:04.510Z,31.40
2018-04-02T16:17:31.970Z,31.40
2018-04-02T16:19:59.458Z,31.30
2018-04-02T16:22:26.956Z,31.30
2018-04-02T16:24:55.211Z,31.50
2018-04-02T16:27:22.716Z,31.40
2018-04-02T16:29:50.211Z,31.50
2018-04-02T16:32:17.675Z,31.60
2018-04-02T16:34:45.159Z,31.80
2018-04-02T16:37:13.423Z,32.50
2018-04-02T16:39:40.910Z,32.50
2018-04-02T16:42:08.413Z,32.60
2018-04-02T16:44:35.923Z,32.90
2018-04-02T16:47:04.395Z,32.90
2018-04-02T16:49:31.893Z,32.80
2018-04-02T16:51:59.438Z,32.90
2018-04-02T16:54:26.952Z,32.90
2018-04-02T16:56:54.533Z,32.90
2018-04-02T16:59:22.009Z,32.90
2018-04-02T17:01:49.491Z,32.90
2018-04-02T17:04:17.015Z,33.00
2018-04-02T17:06:44.534Z,33.00
2018-04-02T17:09:12.047Z,32.90
2018-04-02T17:11:39.498Z,32.90
2018-04-02T17:14:07.745Z,33.20
2018-04-02T17:16:35.214Z,33.10
2018-04-02T17:19:03.470Z,33.30
2018-04-02T17:21:30.979Z,33.30
2018-04-02T17:23:58.495Z,33.30
2018-04-02T17:26:26.834Z,33.60
2018-04-02T17:28:54.301Z,33.50
2018-04-02T17:31:21.812Z,33.70
2018-04-02T17:33:49.318Z,34.00
2018-04-02T17:36:16.818Z,34.10
2018-04-02T17:38:45.058Z,34.40
2018-04-02T17:41:12.556Z,34.40
2018-04-02T17:43:40.048Z,34.60
2018-04-02T17:46:07.562Z,35.30
2018-04-02T17:48:35.827Z,35.00
2018-04-02T17:51:04.106Z,35.00
2018-04-02T17:53:31.572Z,35.10
2018-04-02T17:55:59.167Z,35.30
2018-04-02T17:58:26.577Z,35.40
2018-04-02T18:00:54.045Z,35.60
2018-04-02T18:03:21.590Z,35.70
2018-04-02T18:05:49.061Z,35.90
2018-04-02T18:08:17.305Z,36.20
2018-04-02T18:10:44.778Z,36.20
2018-04-02T18:13:12.252Z,36.30
2018-04-02T18:15:39.723Z,36.50
2018-04-02T18:18:07.192Z,36.70
2018-04-02T18:20:34.655Z,36.90
2018-04-02T18:23:02.164Z,37.00
2018-04-02T18:25:29.693Z,37.20
2018-04-02T18:27:57.188Z,37.50
2018-04-02T18:30:24.692Z,37.60
2018-04-02T18:32:52.200Z,37.80
2018-04-02T18:35:19.679Z,37.80
2018-04-02T18:37:47.951Z,38.00
2018-04-02T18:40:15.424Z,37.90
2018-04-02T18:42:42.912Z,38.20
2018-04-02T18:45:10.399Z,38.20
2018-04-02T18:47:37.881Z,38.40
2018-04-02T18:50:05.356Z,38.60
2018-04-02T18:52:32.869Z,38.80
2018-04-02T18:55:00.362Z,38.90
2018-04-02T18:57:28.632Z,39.30
2018-04-02T18:59:56.875Z,39.40
2018-04-02T19:02:24.349Z,39.30
2018-04-02T19:04:51.857Z,39.50
2018-04-02T19:07:19.339Z,39.70
2018-04-02T19:09:46.895Z,39.90
2018-04-02T19:12:14.376Z,40.00
2018-04-02T19:14:41.859Z,40.20
2018-04-02T19:17:10.143Z,40.60
2018-04-02T19:19:37.618Z,40.60
2018-04-02T19:22:05.131Z,40.80
2018-04-02T19:24:33.434Z,41.40
2018-04-02T19:27:00.903Z,41.40
2018-04-02T19:29:28.373Z,41.60
2018-04-02T19:31:55.896Z,41.70
2018-04-02T19:34:24.212Z,42.00
2018-04-02T19:36:51.723Z,42.00
2018-04-02T19:39:20.005Z,42.20
2018-04-02T19:41:47.493Z,42.30
2018-04-02T19:44:14.987Z,42.20
2018-04-02T19:46:43.295Z,42.40
2018-04-02T19:49:11.579Z,42.50
2018-04-02T19:51:39.090Z,42.50
2018-04-02T19:54:06.672Z,42.50
2018-04-02T19:56:34.144Z,42.60
2018-04-02T19:59:02.444Z,42.60
2018-04-02T20:01:29.945Z,42.70
2018-04-02T20:03:57.468Z,42.60
2018-04-02T20:06:24.999Z,42.60
2018-04-02T20:08:52.494Z,42.50
2018-04-02T20:11:19.999Z,42.50
2018-04-02T20:13:47.495Z,42.40
2018-04-02T20:16:14.990Z,42.40
2018-04-02T20:18:42.498Z,42.20
2018-04-02T20:21:10.756Z,42.10
2018-04-02T20:23:38.231Z,42.00
2018-04-02T20:26:06.459Z,42.00
2018-04-02T20:28:33.959Z,42.00
2018-04-02T20:31:01.495Z,42.00
2018-04-02T20:33:28.972Z,42.10
2018-04-02T20:35:57.220Z,42.30
2018-04-02T20:38:24.698Z,42.20
2018-04-02T20:40:52.167Z,42.30
2018-04-02T20:43:20.471Z,42.40
2018-04-02T20:45:47.940Z,42.40
2018-04-02T20:48:15.422Z,42.40
2018-04-02T20:50:42.926Z,42.50
2018-04-02T20:53:10.449Z,42.60
2018-04-02T20:55:37.945Z,42.60
2018-04-02T20:58:05.494Z,42.80
2018-04-02T21:00:33.744Z,43.20
2018-04-02T21:03:01.218Z,43.20
2018-04-02T21:05:28.701Z,43.30
2018-04-02T21:07:56.184Z,43.30
2018-04-02T21:10:23.666Z,43.30
2018-04-02T21:12:51.135Z,43.00
2018-04-02T21:15:18.623Z,42.90
2018-04-02T21:17:46.882Z,43.30
2018-04-02T21:20:14.419Z,43.30
2018-04-02T21:22:41.896Z,43.50
2018-04-02T21:25:10.724Z,44.00
2018-04-02T21:27:38.220Z,44.00
2018-04-02T21:30:05.742Z,44.20
2018-04-02T21:32:33.243Z,44.30
2018-04-02T21:35:01.365Z,44.50
2018-04-02T21:37:28.884Z,44.60
2018-04-02T21:39:56.407Z,44.80
2018-04-02T21:42:23.885Z,44.80
2018-04-02T21:44:51.380Z,44.60
2018-04-02T21:47:18.909Z,44.60
2018-04-02T21:49:46.411Z,44.60
2018-04-02T21:52:14.284Z,44.30
2018-04-02T21:54:41.780Z,44.30
2018-04-02T21:57:09.305Z,44.10
2018-04-02T21:59:36.834Z,43.90
2018-04-02T22:02:05.060Z,44.40
2018-04-02T22:04:32.522Z,44.40
2018-04-02T22:07:03.839Z,44.70
2018-04-02T22:09:31.294Z,45.50
2018-04-02T22:11:58.754Z,45.10
2018-04-02T22:14:26.231Z,45.10
2018-04-02T22:16:53.694Z,45.30
2018-04-02T22:19:21.158Z,45.40
2018-04-02T22:21:48.637Z,45.50
2018-04-02T22:24:16.088Z,45.60
2018-04-02T22:26:43.551Z,45.70
2018-04-02T22:29:11.011Z,45.80
2018-04-02T22:31:38.481Z,45.80
2018-04-02T22:34:05.934Z,45.90
2018-04-02T22:36:33.412Z,46.00
2018-04-02T22:39:00.874Z,46.10
2018-04-02T22:41:28.360Z,46.20
2018-04-02T22:43:55.826Z,46.30
2018-04-02T22:46:23.290Z,46.80
2018-04-02T22:48:50.742Z,46.30
2018-04-02T22:51:18.217Z,46.40
2018-04-02T22:53:45.688Z,46.60
2018-04-02T22:56:13.922Z,47.50
2018-04-02T22:58:41.375Z,47.50
2018-04-02T23:01:08.855Z,47.90
2018-04-02T23:03:36.334Z,48.20
2018-04-02T23:06:03.800Z,48.50
2018-04-02T23:08:31.265Z,48.70
2018-04-02T23:10:58.725Z,48.90
2018-04-02T23:13:26.194Z,49.00
2018-04-02T23:15:53.650Z,49.20
2018-04-02T23:18:21.631Z,49.50
2018-04-02T23:20:49.103Z,49.90
2018-04-02T23:23:16.575Z,50.10
2018-04-02T23:25:44.026Z,50.30
2018-04-02T23:28:11.499Z,50.70
2018-04-02T23:30:38.946Z,50.80
2018-04-02T23:33:06.411Z,51.00
2018-04-02T23:35:33.858Z,51.10
2018-04-02T23:38:01.315Z,51.40
2018-04-02T23:40:28.779Z,50.70
2018-04-02T23:42:56.244Z,50.60
2018-04-02T23:45:23.694Z,50.80
2018-04-02T23:47:51.174Z,51.10
2018-04-02T23:50:18.632Z,51.40
2018-04-02T23:52:46.103Z,51.80
2018-04-02T23:55:13.621Z,52.00
2018-04-02T23:57:41.033Z,52.20
