createdAt,value
2023-05-18T00:00:46.680Z,7.24
2023-05-18T00:03:14.483Z,7.19
2023-05-18T00:05:42.806Z,7.14
2023-05-18T00:08:10.482Z,7.10
2023-05-18T00:10:39.458Z,7.06
2023-05-18T00:13:08.645Z,6.99
2023-05-18T00:15:36.209Z,6.95
2023-05-18T00:18:03.888Z,6.88
2023-05-18T00:20:31.541Z,6.83
2023-05-18T00:23:00.543Z,6.80
2023-05-18T00:25:28.496Z,6.77
2023-05-18T00:27:57.693Z,6.71
2023-05-18T00:30:25.674Z,6.66
2023-05-18T00:32:53.335Z,6.61
2023-05-18T00:35:21.384Z,6.58
2023-05-18T00:37:49.262Z,6.61
2023-05-18T00:40:17.460Z,6.58
2023-05-18T00:42:45.161Z,6.56
2023-05-18T00:45:14.124Z,6.53
2023-05-18T00:47:41.808Z,6.46
2023-05-18T00:50:10.909Z,6.40
2023-05-18T00:52:38.793Z,6.35
2023-05-18T00:55:08.008Z,6.31
2023-05-18T00:57:36.699Z,6.27
2023-05-18T01:00:07.250Z,6.23
2023-05-18T01:02:37.075Z,6.20
2023-05-18T01:05:04.922Z,6.16
2023-05-18T01:07:33.418Z,6.14
2023-05-18T01:10:01.261Z,6.08
2023-05-18T01:12:33.860Z,6.03
2023-05-18T01:15:08.647Z,6.03
2023-05-18T01:17:52.373Z,5.99
2023-05-18T01:20:34.013Z,5.93
2023-05-18T01:23:20.596Z,5.89
2023-05-18T01:25:55.813Z,5.87
2023-05-18T01:28:31.403Z,5.84
2023-05-18T01:31:00.161Z,5.82
2023-05-18T01:33:27.885Z,5.79
2023-05-18T01:35:55.570Z,5.81
2023-05-18T01:38:25.106Z,5.81
2023-05-18T01:41:01.098Z,5.78
2023-05-18T01:47:32.317Z,5.74
2023-05-18T01:50:04.864Z,5.72
2023-05-18T01:52:37.186Z,5.72
2023-05-18T01:55:06.272Z,5.71
2023-05-18T01:57:37.356Z,5.70
2023-05-18T02:00:07.940Z,5.67
2023-05-18T02:02:46.182Z,5.70
2023-05-18T02:05:16.728Z,5.69
2023-05-18T02:07:47.276Z,5.65
2023-05-18T02:10:15.501Z,5.59
2023-05-18T02:12:43.256Z,5.54
2023-05-18T02:15:11.487Z,5.50
2023-05-18T02:17:39.174Z,5.46
2023-05-18T02:20:10.117Z,5.42
2023-05-18T02:22:37.922Z,5.41
2023-05-18T02:25:07.200Z,5.36
2023-05-18T02:27:36.628Z,5.31
2023-05-18T02:30:05.156Z,5.21
2023-05-18T02:32:38.199Z,5.21
2023-05-18T02:35:09.610Z,5.21
2023-05-18T02:37:40.061Z,5.16
2023-05-18T02:40:12.038Z,5.14
2023-05-18T02:42:41.414Z,5.12
2023-05-18T02:45:10.039Z,5.11
2023-05-18T02:47:37.758Z,5.10
2023-05-18T02:50:09.105Z,5.08
2023-05-18T02:52:36.980Z,5.07
2023-05-18T02:55:05.836Z,5.02
2023-05-18T02:57:56.853Z,5.01
2023-05-18T03:00:32.823Z,4.97
2023-05-18T03:03:01.900Z,4.93
2023-05-18T03:05:31.168Z,4.92
2023-05-18T03:07:58.906Z,4.87
2023-05-18T03:10:26.565Z,4.86
2023-05-18T03:12:54.233Z,4.82
2023-05-18T03:15:21.988Z,4.76
2023-05-18T03:17:51.719Z,4.77
2023-05-18T03:20:19.861Z,4.76
2023-05-18T03:22:48.876Z,4.75
2023-05-18T03:25:16.537Z,4.78
2023-05-18T03:27:44.240Z,4.73
2023-05-18T03:30:14.035Z,4.72
2023-05-18T03:32:41.873Z,4.72
2023-05-18T03:35:10.743Z,4.72
2023-05-18T03:37:38.487Z,4.70
2023-05-18T03:40:12.873Z,4.71
2023-05-18T03:42:42.061Z,4.70
2023-05-18T03:45:10.991Z,4.69
2023-05-18T03:47:39.719Z,4.69
2023-05-18T03:50:08.797Z,4.66
2023-05-18T03:52:37.039Z,4.64
2023-05-18T03:55:07.720Z,4.64
2023-05-18T03:57:36.741Z,4.63
2023-05-18T04:00:08.747Z,4.62
2023-05-18T04:02:44.949Z,4.60
2023-05-18T04:05:15.281Z,4.62
2023-05-18T04:07:46.467Z,4.63
2023-05-18T04:10:17.089Z,4.62
2023-05-18T04:12:46.046Z,4.62
2023-05-18T04:15:14.544Z,4.61
2023-05-18T04:17:45.330Z,4.62
2023-05-18T04:20:14.400Z,4.64
2023-05-18T04:22:46.565Z,4.63
2023-05-18T04:25:14.770Z,4.67
2023-05-18T04:27:45.366Z,4.68
2023-05-18T04:30:18.673Z,4.69
2023-05-18T04:32:46.401Z,4.62
2023-05-18T04:35:14.131Z,4.64
2023-05-18T04:37:42.775Z,4.67
2023-05-18T04:40:17.147Z,4.66
2023-05-18T04:42:47.691Z,4.71
2023-05-18T04:45:21.904Z,4.73
2023-05-18T04:47:53.554Z,4.75
2023-05-18T04:50:24.454Z,4.79
2023-05-18T04:52:52.813Z,4.81
2023-05-18T04:55:26.300Z,4.81
2023-05-18T04:57:57.916Z,4.82
2023-05-18T05:00:29.272Z,4.89
2023-05-18T05:02:57.727Z,4.91
2023-05-18T05:05:26.794Z,4.92
2023-05-18T05:07:55.616Z,4.96
2023-05-18T05:10:23.767Z,5.05
2023-05-18T05:12:52.345Z,5.14
2023-05-18T05:15:21.049Z,5.21
2023-05-18T05:17:52.277Z,5.30
2023-05-18T05:20:20.213Z,5.33
2023-05-18T05:22:48.103Z,5.41
2023-05-18T05:25:18.836Z,5.49
2023-05-18T05:27:46.724Z,5.59
2023-05-18T05:30:14.812Z,5.69
2023-05-18T05:32:44.247Z,5.78
2023-05-18T05:35:13.452Z,5.88
2023-05-18T05:37:42.266Z,6.01
2023-05-18T05:40:11.378Z,6.11
2023-05-18T05:42:44.151Z,6.14
2023-05-18T05:45:11.965Z,6.23
2023-05-18T05:47:50.616Z,6.36
2023-05-18T05:50:21.519Z,6.46
2023-05-18T05:52:51.008Z,6.58
2023-05-18T05:55:19.961Z,6.72
2023-05-18T05:57:47.635Z,6.88
2023-05-18T06:00:15.861Z,7.02
2023-05-18T06:02:49.395Z,7.21
2023-05-18T06:05:25.269Z,7.45
2023-05-18T06:07:55.351Z,7.67
2023-05-18T06:10:23.390Z,7.93
2023-05-18T06:12:51.064Z,8.17
2023-05-18T06:15:20.152Z,8.31
2023-05-18T06:17:47.829Z,8.47
2023-05-18T06:20:16.594Z,8.68
2023-05-18T06:22:45.866Z,8.78
2023-05-18T06:25:36.464Z,9.03
2023-05-18T06:28:26.994Z,9.22
2023-05-18T06:31:00.329Z,9.29
2023-05-18T06:33:36.843Z,9.50
2023-05-18T06:36:04.971Z,9.70
2023-05-18T06:38:34.135Z,9.85
2023-05-18T06:41:02.453Z,9.99
2023-05-18T06:43:30.150Z,10.13
2023-05-18T06:46:04.707Z,10.23
2023-05-18T06:48:38.593Z,10.34
2023-05-18T06:51:06.243Z,10.41
2023-05-18T06:53:35.559Z,10.47
2023-05-18T06:56:04.755Z,10.56
2023-05-18T06:58:32.667Z,10.65
2023-05-18T07:01:04.265Z,10.74
2023-05-18T07:03:32.522Z,10.80
2023-05-18T07:06:00.280Z,10.92
2023-05-18T07:08:28.131Z,11.00
2023-05-18T07:10:58.020Z,11.10
2023-05-18T07:13:25.896Z,11.13
2023-05-18T07:15:53.628Z,11.21
2023-05-18T07:18:21.284Z,11.29
2023-05-18T07:20:48.907Z,11.42
2023-05-18T07:23:16.526Z,11.55
2023-05-18T07:25:44.146Z,11.57
2023-05-18T07:28:13.211Z,11.59
2023-05-18T07:30:40.782Z,11.61
2023-05-18T07:33:08.462Z,11.64
2023-05-18T07:35:36.165Z,11.68
2023-05-18T07:38:03.819Z,11.69
2023-05-18T07:40:31.521Z,11.93
2023-05-18T07:42:59.125Z,12.01
2023-05-18T07:45:28.214Z,12.21
2023-05-18T07:47:55.951Z,12.45
2023-05-18T07:50:23.998Z,12.54
2023-05-18T07:52:51.577Z,12.51
2023-05-18T07:55:19.681Z,12.44
2023-05-18T07:57:47.346Z,12.47
2023-05-18T08:00:17.190Z,12.44
2023-05-18T08:02:47.940Z,12.54
2023-05-18T08:05:15.752Z,12.57
2023-05-18T08:07:43.446Z,12.62
2023-05-18T08:10:12.024Z,12.66
2023-05-18T08:12:39.661Z,12.62
2023-05-18T08:15:09.071Z,12.76
2023-05-18T08:17:36.726Z,12.76
2023-05-18T08:20:08.226Z,12.77
2023-05-18T08:22:36.256Z,12.78
2023-05-18T08:25:04.114Z,12.90
2023-05-18T08:27:31.832Z,12.92
2023-05-18T08:29:59.427Z,12.99
2023-05-18T08:32:27.715Z,13.16
2023-05-18T08:34:55.454Z,13.24
2023-05-18T08:37:29.056Z,13.28
2023-05-18T08:39:56.944Z,13.35
2023-05-18T08:42:38.041Z,13.47
2023-05-18T08:45:22.105Z,13.49
2023-05-18T08:47:51.292Z,13.62
2023-05-18T08:50:24.110Z,13.75
2023-05-18T08:52:56.873Z,13.89
2023-05-18T08:55:24.995Z,13.98
2023-05-18T08:57:56.781Z,14.01
2023-05-18T09:00:25.016Z,14.08
2023-05-18T09:02:52.959Z,14.14
2023-05-18T09:05:21.840Z,14.30
2023-05-18T09:07:51.062Z,14.46
2023-05-18T09:10:20.102Z,14.48
2023-05-18T09:12:49.794Z,14.67
2023-05-18T09:15:18.380Z,14.75
2023-05-18T09:17:46.077Z,14.83
2023-05-18T09:20:13.921Z,14.87
2023-05-18T09:22:42.912Z,14.93
2023-05-18T09:25:14.002Z,15.07
2023-05-18T09:27:43.692Z,15.28
2023-05-18T09:30:12.363Z,15.27
2023-05-18T09:32:40.318Z,15.39
2023-05-18T09:35:09.352Z,15.47
2023-05-18T09:37:37.444Z,15.64
2023-05-18T09:40:07.900Z,15.71
2023-05-18T09:42:39.202Z,15.81
2023-05-18T09:45:18.780Z,16.02
2023-05-18T09:47:46.565Z,16.20
2023-05-18T09:50:14.439Z,16.38
2023-05-18T09:52:43.284Z,16.53
2023-05-18T09:55:12.149Z,16.56
2023-05-18T09:57:41.550Z,16.65
2023-05-18T10:00:12.620Z,16.77
2023-05-18T10:02:41.692Z,16.90
2023-05-18T10:05:20.319Z,17.01
2023-05-18T10:07:48.631Z,17.27
2023-05-18T10:10:19.504Z,17.53
2023-05-18T10:12:47.403Z,17.68
2023-05-18T10:15:17.999Z,17.79
2023-05-18T10:17:47.020Z,17.92
2023-05-18T10:20:18.417Z,17.99
2023-05-18T10:22:47.729Z,18.25
2023-05-18T10:25:19.411Z,18.26
2023-05-18T10:27:51.170Z,18.49
2023-05-18T10:30:22.798Z,18.70
2023-05-18T10:32:52.307Z,18.86
2023-05-18T10:35:21.711Z,18.94
2023-05-18T10:37:51.160Z,18.87
2023-05-18T10:40:20.365Z,18.86
2023-05-18T10:42:49.877Z,18.90
2023-05-18T10:45:17.596Z,18.96
2023-05-18T10:47:53.523Z,19.00
2023-05-18T10:50:21.750Z,19.14
2023-05-18T10:52:50.187Z,19.35
2023-05-18T10:55:18.690Z,19.48
2023-05-18T10:57:50.888Z,19.41
2023-05-18T11:00:20.201Z,19.41
2023-05-18T11:02:51.801Z,19.31
2023-05-18T11:05:25.520Z,19.22
2023-05-18T11:08:00.830Z,19.36
2023-05-18T11:10:35.134Z,19.51
2023-05-18T11:13:03.163Z,19.85
2023-05-18T11:16:00.686Z,19.84
2023-05-18T11:18:36.321Z,19.55
2023-05-18T11:21:04.025Z,19.74
2023-05-18T11:23:33.006Z,19.93
2023-05-18T11:26:04.580Z,19.88
2023-05-18T11:28:33.534Z,20.15
2023-05-18T11:31:01.495Z,20.24
2023-05-18T11:33:31.113Z,20.54
2023-05-18T11:36:02.479Z,20.79
2023-05-18T11:38:54.084Z,20.76
2023-05-18T11:41:33.354Z,20.84
2023-05-18T11:44:15.951Z,20.47
2023-05-18T11:46:53.691Z,20.47
2023-05-18T11:49:24.895Z,20.75
2023-05-18T11:52:08.935Z,21.25
2023-05-18T11:54:41.976Z,21.52
2023-05-18T11:57:11.106Z,21.78
2023-05-18T11:59:41.516Z,21.70
2023-05-18T12:02:11.603Z,21.79
2023-05-18T12:04:51.078Z,21.46
2023-05-18T12:07:20.745Z,21.77
2023-05-18T12:09:49.736Z,22.13
2023-05-18T12:12:20.501Z,22.45
2023-05-18T12:14:55.373Z,22.56
2023-05-18T12:17:24.207Z,22.13
2023-05-18T12:19:53.283Z,22.63
2023-05-18T12:22:21.329Z,22.66
2023-05-18T12:24:52.586Z,23.21
2023-05-18T12:27:22.852Z,23.78
2023-05-18T12:29:50.933Z,23.87
2023-05-18T12:32:18.739Z,23.47
2023-05-18T12:34:46.455Z,24.26
2023-05-18T12:37:15.738Z,24.77
2023-05-18T12:39:43.352Z,25.15
2023-05-18T12:42:15.990Z,25.47
2023-05-18T12:44:46.535Z,25.56
2023-05-18T12:47:14.598Z,25.34
2023-05-18T12:49:43.598Z,25.10
2023-05-18T12:52:12.974Z,24.92
2023-05-18T12:54:55.029Z,25.31
2023-05-18T12:57:26.419Z,25.90
2023-05-18T12:59:55.268Z,27.07
2023-05-18T13:02:31.005Z,27.67
2023-05-18T13:05:07.280Z,27.72
2023-05-18T13:07:37.307Z,27.79
2023-05-18T13:10:11.904Z,28.27
2023-05-18T13:12:41.176Z,29.11
2023-05-18T13:15:16.582Z,28.66
2023-05-18T13:17:58.768Z,28.24
2023-05-18T13:20:32.897Z,29.38
2023-05-18T13:23:04.307Z,29.95
2023-05-18T13:25:33.926Z,29.82
2023-05-18T13:28:02.219Z,29.30
2023-05-18T13:30:30.013Z,30.05
2023-05-18T13:32:58.574Z,30.56
2023-05-18T13:35:27.013Z,30.97
2023-05-18T13:37:54.743Z,29.50
2023-05-18T13:40:25.260Z,30.15
2023-05-18T13:42:54.329Z,30.57
2023-05-18T13:45:22.417Z,30.38
2023-05-18T13:47:51.579Z,29.26
2023-05-18T13:50:19.422Z,30.59
2023-05-18T13:52:47.600Z,31.54
2023-05-18T13:55:15.357Z,30.90
2023-05-18T13:57:43.180Z,31.15
2023-05-18T14:00:13.976Z,32.23
2023-05-18T14:02:42.166Z,31.32
2023-05-18T14:05:10.449Z,31.41
2023-05-18T14:07:38.551Z,31.92
2023-05-18T14:10:07.681Z,31.18
2023-05-18T14:12:35.663Z,32.90
2023-05-18T14:15:03.883Z,32.53
2023-05-18T14:17:33.455Z,33.60
2023-05-18T14:20:01.409Z,33.29
2023-05-18T14:22:30.480Z,33.79
2023-05-18T14:24:58.441Z,34.08
2023-05-18T14:27:26.042Z,31.65
2023-05-18T14:29:53.672Z,31.74
2023-05-18T14:32:21.642Z,33.59
2023-05-18T14:34:54.117Z,35.22
2023-05-18T14:37:21.903Z,33.29
2023-05-18T14:39:49.672Z,34.96
2023-05-18T14:42:17.424Z,34.16
2023-05-18T14:44:45.087Z,33.48
2023-05-18T14:47:12.793Z,31.68
2023-05-18T14:49:40.590Z,31.52
2023-05-18T14:52:10.260Z,31.93
2023-05-18T14:54:37.853Z,33.49
2023-05-18T14:57:05.763Z,35.60
2023-05-18T14:59:33.387Z,36.81
2023-05-18T15:02:01.130Z,36.03
2023-05-18T15:04:28.700Z,36.69
2023-05-18T15:06:56.452Z,36.63
2023-05-18T15:09:26.814Z,35.15
2023-05-18T15:11:54.761Z,34.48
2023-05-18T15:14:22.350Z,35.54
2023-05-18T15:16:49.980Z,36.48
2023-05-18T15:19:17.571Z,37.27
2023-05-18T15:21:45.266Z,38.95
2023-05-18T15:24:12.972Z,40.78
2023-05-18T15:26:41.977Z,42.37
2023-05-18T15:29:09.590Z,42.66
2023-05-18T15:31:39.730Z,42.94
2023-05-18T15:34:07.684Z,40.95
2023-05-18T15:36:36.510Z,40.05
2023-05-18T15:39:04.888Z,40.24
2023-05-18T15:41:34.447Z,40.25
2023-05-18T15:44:03.909Z,38.97
2023-05-18T15:46:34.642Z,37.68
2023-05-18T15:49:02.880Z,39.66
2023-05-18T15:51:30.897Z,40.93
2023-05-18T15:53:58.568Z,41.62
2023-05-18T15:56:26.484Z,42.79
2023-05-18T15:58:54.072Z,42.40
2023-05-18T16:01:23.056Z,41.70
2023-05-18T16:03:50.946Z,42.37
2023-05-18T16:06:18.861Z,40.87
2023-05-18T16:08:46.720Z,41.01
2023-05-18T16:11:14.356Z,41.15
2023-05-18T16:13:41.954Z,41.69
2023-05-18T16:16:10.420Z,41.48
2023-05-18T16:18:39.449Z,42.02
2023-05-18T16:21:07.154Z,42.57
2023-05-18T16:23:34.889Z,43.46
2023-05-18T16:26:05.232Z,41.65
2023-05-18T16:28:33.139Z,40.91
2023-05-18T16:31:00.796Z,41.01
2023-05-18T16:33:28.371Z,41.74
2023-05-18T16:35:58.217Z,41.94
2023-05-18T16:38:26.057Z,40.53
2023-05-18T16:40:53.665Z,40.12
2023-05-18T16:43:21.332Z,39.69
2023-05-18T16:45:49.025Z,39.62
2023-05-18T16:48:16.634Z,38.58
2023-05-18T16:50:44.236Z,39.03
2023-05-18T16:53:13.239Z,39.51
2023-05-18T16:55:41.056Z,39.98
2023-05-18T16:58:08.848Z,39.06
2023-05-18T17:00:36.494Z,39.85
2023-05-18T17:03:05.341Z,38.80
2023-05-18T17:05:34.518Z,39.22
2023-05-18T17:08:02.203Z,39.04
2023-05-18T17:10:34.465Z,37.94
2023-05-18T17:13:02.150Z,36.43
2023-05-18T17:15:30.556Z,35.16
2023-05-18T17:17:58.644Z,34.55
2023-05-18T17:20:26.458Z,35.51
2023-05-18T17:22:54.118Z,35.29
2023-05-18T17:25:21.692Z,34.88
2023-05-18T17:27:50.864Z,35.24
2023-05-18T17:30:18.512Z,35.39
2023-05-18T17:32:50.302Z,34.70
2023-05-18T17:35:18.109Z,33.82
2023-05-18T17:37:46.400Z,34.09
2023-05-18T17:40:14.453Z,34.01
2023-05-18T17:42:42.101Z,34.91
2023-05-18T17:45:11.902Z,34.00
2023-05-18T17:47:41.472Z,33.16
2023-05-18T17:50:09.808Z,32.38
2023-05-18T17:52:37.466Z,32.53
2023-05-18T17:55:06.532Z,32.26
2023-05-18T17:57:35.029Z,31.92
2023-05-18T18:00:03.898Z,31.43
2023-05-18T18:02:41.520Z,31.36
2023-05-18T18:05:10.962Z,29.98
2023-05-18T18:07:40.758Z,30.11
2023-05-18T18:10:10.076Z,29.97
2023-05-18T18:12:37.867Z,29.18
2023-05-18T18:15:06.094Z,28.70
2023-05-18T18:17:34.322Z,27.55
2023-05-18T18:20:05.569Z,26.60
2023-05-18T18:22:35.606Z,24.95
2023-05-18T18:25:03.455Z,24.19
2023-05-18T18:27:31.046Z,23.66
2023-05-18T18:29:58.613Z,23.03
2023-05-18T18:32:26.696Z,22.46
2023-05-18T18:34:54.727Z,22.16
2023-05-18T18:37:23.911Z,21.79
2023-05-18T18:39:51.884Z,21.53
2023-05-18T18:42:21.493Z,21.15
2023-05-18T18:44:52.792Z,20.85
2023-05-18T18:47:20.679Z,20.40
2023-05-18T18:49:48.254Z,20.07
2023-05-18T18:52:16.008Z,19.87
2023-05-18T18:54:45.200Z,19.62
2023-05-18T18:57:13.077Z,19.33
2023-05-18T18:59:40.694Z,19.19
2023-05-18T19:02:08.777Z,18.96
2023-05-18T19:04:36.520Z,18.88
2023-05-18T19:07:04.730Z,18.62
2023-05-18T19:09:36.070Z,18.43
2023-05-18T19:12:05.676Z,18.19
2023-05-18T19:14:33.289Z,17.94
2023-05-18T19:17:00.964Z,17.81
2023-05-18T19:19:29.440Z,17.64
2023-05-18T19:21:57.108Z,17.49
2023-05-18T19:24:24.696Z,17.34
2023-05-18T19:26:52.383Z,17.15
2023-05-18T19:29:21.585Z,16.94
2023-05-18T19:31:49.237Z,16.79
2023-05-18T19:34:16.901Z,16.59
2023-05-18T19:36:44.631Z,16.47
2023-05-18T19:39:12.583Z,16.30
2023-05-18T19:41:40.218Z,16.11
2023-05-18T19:44:07.869Z,15.97
2023-05-18T19:46:37.304Z,15.89
2023-05-18T19:49:06.565Z,15.72
2023-05-18T19:51:34.570Z,15.61
2023-05-18T19:54:02.205Z,15.50
2023-05-18T19:56:30.055Z,15.35
2023-05-18T19:58:58.370Z,15.26
2023-05-18T20:01:26.080Z,15.16
2023-05-18T20:03:56.725Z,15.04
2023-05-18T20:06:24.372Z,14.97
2023-05-18T20:08:51.965Z,14.90
2023-05-18T20:11:19.564Z,14.80
2023-05-18T20:13:47.135Z,14.76
2023-05-18T20:16:15.659Z,14.69
2023-05-18T20:18:43.341Z,14.55
2023-05-18T20:21:12.402Z,14.51
2023-05-18T20:23:39.984Z,14.43
2023-05-18T20:26:07.750Z,14.36
2023-05-18T20:28:36.533Z,14.31
2023-05-18T20:31:04.132Z,14.24
2023-05-18T20:33:34.232Z,14.16
2023-05-18T20:36:01.926Z,14.08
2023-05-18T20:38:30.861Z,14.02
2023-05-18T20:40:59.514Z,14.00
2023-05-18T20:43:27.117Z,13.96
2023-05-18T20:45:55.842Z,13.95
2023-05-18T20:48:26.630Z,13.91
2023-05-18T20:50:54.536Z,13.82
2023-05-18T20:53:22.183Z,13.70
2023-05-18T20:55:54.031Z,13.62
2023-05-18T20:58:22.188Z,13.54
2023-05-18T21:00:50.846Z,13.49
2023-05-18T21:03:19.967Z,13.37
2023-05-18T21:05:49.540Z,13.33
2023-05-18T21:08:17.324Z,13.32
2023-05-18T21:10:44.976Z,13.23
2023-05-18T21:13:14.945Z,13.17
2023-05-18T21:15:42.659Z,13.11
2023-05-18T21:18:10.461Z,13.10
2023-05-18T21:20:38.176Z,13.03
2023-05-18T21:23:05.837Z,12.97
2023-05-18T21:25:33.418Z,12.87
2023-05-18T21:28:01.097Z,12.75
2023-05-18T21:30:31.651Z,12.62
2023-05-18T21:32:59.551Z,12.55
2023-05-18T21:35:28.275Z,12.45
2023-05-18T21:37:55.864Z,12.32
2023-05-18T21:40:23.536Z,12.19
2023-05-18T21:42:51.131Z,12.17
2023-05-18T21:45:20.655Z,12.12
2023-05-18T21:47:50.761Z,12.08
2023-05-18T21:50:19.036Z,12.01
2023-05-18T21:52:46.830Z,11.99
2023-05-18T21:55:14.511Z,11.95
2023-05-18T21:57:42.152Z,11.92
2023-05-18T22:00:12.185Z,11.92
2023-05-18T22:02:42.542Z,11.87
2023-05-18T22:05:11.782Z,11.84
2023-05-18T22:07:39.506Z,11.79
2023-05-18T22:10:07.909Z,11.75
2023-05-18T22:12:37.418Z,11.71
2023-05-18T22:15:05.855Z,11.66
2023-05-18T22:17:34.168Z,11.61
2023-05-18T22:20:01.855Z,11.58
2023-05-18T22:22:31.063Z,11.50
2023-05-18T22:24:58.778Z,11.48
2023-05-18T22:27:26.583Z,11.46
2023-05-18T22:29:54.211Z,11.44
2023-05-18T22:32:22.057Z,11.40
2023-05-18T22:34:49.900Z,11.41
2023-05-18T22:37:17.504Z,11.40
2023-05-18T22:39:46.496Z,11.39
2023-05-18T22:42:14.064Z,11.40
2023-05-18T22:44:41.672Z,11.33
2023-05-18T22:47:09.845Z,11.29
2023-05-18T22:49:37.568Z,11.24
2023-05-18T22:52:06.504Z,11.16
2023-05-18T22:54:34.081Z,11.09
2023-05-18T22:57:03.023Z,11.07
2023-05-18T22:59:30.656Z,11.01
2023-05-18T23:01:58.346Z,10.98
2023-05-18T23:04:25.976Z,10.97
2023-05-18T23:06:54.572Z,10.94
2023-05-18T23:09:22.224Z,10.93
2023-05-18T23:11:52.249Z,10.94
2023-05-18T23:14:21.999Z,10.93
2023-05-18T23:16:50.060Z,10.91
2023-05-18T23:19:19.833Z,10.87
2023-05-18T23:21:47.786Z,10.81
2023-05-18T23:24:15.891Z,10.76
2023-05-18T23:26:44.317Z,10.73
2023-05-18T23:29:12.299Z,10.65
2023-05-18T23:31:41.299Z,10.61
2023-05-18T23:34:09.370Z,10.55
2023-05-18T23:36:39.608Z,10.48
2023-05-18T23:39:07.846Z,10.43
2023-05-18T23:41:37.057Z,10.45
2023-05-18T23:44:06.465Z,10.36
2023-05-18T23:46:35.533Z,10.30
2023-05-18T23:49:05.227Z,10.25
2023-05-18T23:51:36.217Z,10.22
2023-05-18T23:54:07.077Z,10.16
2023-05-18T23:56:35.362Z,10.09
2023-05-18T23:59:03.629Z,10.09
