createdAt,value
2018-09-18T00:01:37.970Z,273.37
2018-09-18T00:04:17.590Z,265.43
2018-09-18T00:06:58.088Z,274.30
2018-09-18T00:09:39.633Z,220.07
2018-09-18T00:12:19.269Z,217.83
2018-09-18T00:14:58.792Z,157.97
2018-09-18T00:17:37.672Z,131.73
2018-09-18T00:20:18.529Z,104.20
2018-09-18T00:22:57.985Z,73.07
2018-09-18T00:25:37.492Z,56.23
2018-09-18T00:28:17.188Z,52.27
2018-09-18T00:30:58.107Z,51.87
2018-09-18T00:33:38.292Z,51.90
2018-09-18T00:36:19.270Z,62.47
2018-09-18T00:38:59.051Z,69.70
2018-09-18T00:41:37.851Z,87.80
2018-09-18T00:44:17.110Z,96.73
2018-09-18T00:46:56.219Z,128.57
2018-09-18T00:49:36.188Z,161.97
2018-09-18T00:52:15.409Z,164.13
2018-09-18T00:54:55.706Z,161.10
2018-09-18T00:57:36.787Z,139.50
2018-09-18T01:00:16.371Z,137.47
2018-09-18T01:02:54.808Z,157.73
2018-09-18T01:05:34.669Z,146.00
2018-09-18T01:08:13.929Z,148.57
2018-09-18T01:10:53.390Z,148.63
2018-09-18T01:13:33.770Z,155.23
2018-09-18T01:16:11.969Z,187.63
2018-09-18T01:18:51.591Z,175.73
2018-09-18T01:21:30.804Z,175.10
2018-09-18T01:24:09.190Z,164.27
2018-09-18T01:26:48.089Z,161.03
2018-09-18T01:29:27.488Z,148.97
2018-09-18T01:32:06.870Z,141.07
2018-09-18T01:34:45.895Z,122.93
2018-09-18T01:37:24.428Z,100.50
2018-09-18T01:40:03.791Z,98.27
2018-09-18T01:42:42.531Z,92.60
2018-09-18T01:45:21.688Z,78.87
2018-09-18T01:48:00.489Z,45.00
2018-09-18T01:50:40.551Z,43.13
2018-09-18T01:53:19.275Z,38.20
2018-09-18T01:55:59.784Z,37.63
2018-09-18T01:58:38.486Z,42.57
2018-09-18T02:01:21.529Z,37.83
2018-09-18T02:04:00.174Z,37.23
2018-09-18T02:06:40.729Z,35.63
2018-09-18T02:09:20.874Z,37.57
2018-09-18T02:12:00.852Z,43.23
2018-09-18T02:14:40.628Z,38.37
2018-09-18T02:17:20.510Z,39.93
2018-09-18T02:19:59.589Z,39.80
2018-09-18T02:22:38.949Z,38.13
2018-09-18T02:25:18.690Z,41.07
2018-09-18T02:27:57.513Z,39.83
2018-09-18T02:30:37.431Z,38.33
2018-09-18T02:33:16.590Z,39.90
2018-09-18T02:35:55.849Z,43.60
2018-09-18T02:38:36.569Z,42.57
2018-09-18T02:41:15.890Z,41.47
2018-09-18T02:43:52.467Z,40.37
2018-09-18T02:46:31.805Z,41.77
2018-09-18T02:49:11.148Z,46.40
2018-09-18T02:51:49.973Z,41.30
2018-09-18T02:54:29.467Z,42.20
2018-09-18T02:57:09.131Z,43.23
2018-09-18T02:59:48.367Z,44.67
2018-09-18T03:02:29.511Z,40.63
2018-09-18T03:05:09.112Z,46.33
2018-09-18T03:07:49.227Z,50.57
2018-09-18T03:10:28.052Z,42.43
2018-09-18T03:13:07.228Z,40.80
2018-09-18T03:16:00.929Z,60.93
2018-09-18T03:18:39.773Z,49.33
2018-09-18T03:21:19.490Z,50.83
2018-09-18T03:24:00.213Z,56.37
2018-09-18T03:26:40.332Z,55.27
2018-09-18T03:29:19.089Z,52.73
2018-09-18T03:31:58.529Z,48.37
2018-09-18T03:34:37.078Z,117.77
2018-09-18T03:37:16.892Z,97.70
2018-09-18T03:39:56.355Z,137.60
2018-09-18T03:42:35.297Z,71.23
2018-09-18T03:45:14.871Z,74.43
2018-09-18T03:47:53.753Z,56.27
2018-09-18T03:50:34.395Z,52.73
2018-09-18T03:53:14.229Z,55.43
2018-09-18T03:55:55.791Z,48.80
2018-09-18T03:58:33.130Z,47.63
2018-09-18T04:01:15.927Z,50.50
2018-09-18T04:03:55.588Z,59.33
2018-09-18T04:06:35.570Z,44.30
2018-09-18T04:09:17.873Z,57.70
2018-09-18T04:11:57.008Z,56.53
2018-09-18T04:14:37.554Z,63.60
2018-09-18T04:17:20.164Z,80.53
2018-09-18T04:20:02.889Z,63.53
2018-09-18T04:22:47.065Z,104.53
2018-09-18T04:25:27.350Z,105.77
2018-09-18T04:28:07.610Z,110.50
2018-09-18T04:30:48.230Z,117.80
2018-09-18T04:33:26.066Z,125.53
2018-09-18T04:36:05.668Z,118.80
2018-09-18T04:38:46.493Z,135.33
2018-09-18T04:41:26.469Z,144.00
2018-09-18T04:44:09.408Z,182.00
2018-09-18T04:46:50.033Z,153.87
2018-09-18T04:49:31.372Z,133.30
2018-09-18T04:52:10.632Z,134.00
2018-09-18T04:54:50.425Z,186.57
2018-09-18T04:57:31.370Z,232.87
2018-09-18T05:00:15.327Z,240.23
2018-09-18T05:03:02.647Z,255.33
2018-09-18T05:05:41.487Z,254.87
2018-09-18T05:08:19.147Z,266.70
2018-09-18T05:10:59.368Z,250.47
2018-09-18T05:13:40.697Z,250.43
2018-09-18T05:16:22.855Z,245.00
2018-09-18T05:19:05.257Z,161.37
2018-09-18T05:21:44.361Z,190.67
2018-09-18T05:24:25.219Z,209.63
2018-09-18T05:27:05.910Z,209.57
2018-09-18T05:29:45.913Z,225.30
2018-09-18T05:32:26.394Z,203.63
2018-09-18T05:35:07.612Z,232.83
2018-09-18T05:37:48.149Z,213.57
2018-09-18T05:40:27.736Z,164.00
2018-09-18T05:43:10.229Z,134.10
2018-09-18T05:46:06.851Z,92.17
2018-09-18T05:48:46.397Z,90.47
2018-09-18T05:51:26.368Z,75.03
2018-09-18T05:54:04.770Z,76.10
2018-09-18T05:56:45.867Z,88.87
2018-09-18T05:59:36.829Z,125.70
2018-09-18T06:02:21.452Z,202.47
2018-09-18T06:05:04.450Z,242.40
2018-09-18T06:07:43.197Z,263.30
2018-09-18T06:10:21.797Z,284.20
2018-09-18T06:13:02.489Z,376.23
2018-09-18T06:15:45.192Z,468.83
2018-09-18T06:18:25.090Z,458.63
2018-09-18T06:21:02.312Z,465.37
2018-09-18T06:23:39.749Z,560.23
2018-09-18T06:26:21.857Z,634.37
2018-09-18T06:29:03.034Z,463.23
2018-09-18T06:31:44.390Z,286.70
2018-09-18T06:34:22.351Z,406.40
2018-09-18T06:37:03.273Z,136.97
2018-09-18T06:39:45.416Z,206.03
2018-09-18T06:42:24.178Z,165.77
2018-09-18T06:45:03.572Z,106.00
2018-09-18T06:47:45.712Z,124.30
2018-09-18T06:50:24.865Z,180.67
2018-09-18T06:53:03.009Z,216.50
2018-09-18T06:55:41.389Z,252.73
2018-09-18T06:58:19.707Z,230.53
2018-09-18T07:00:58.733Z,198.33
2018-09-18T07:03:39.534Z,356.77
2018-09-18T07:06:18.926Z,197.13
2018-09-18T07:08:59.674Z,421.47
2018-09-18T07:11:56.009Z,234.00
2018-09-18T07:14:38.213Z,864.13
2018-09-18T07:17:19.529Z,333.17
2018-09-18T07:19:56.090Z,155.57
2018-09-18T07:22:34.612Z,810.33
2018-09-18T07:25:11.530Z,420.33
2018-09-18T07:27:51.170Z,836.47
2018-09-18T07:30:32.409Z,746.17
2018-09-18T07:33:13.408Z,263.60
2018-09-18T07:35:56.752Z,305.43
2018-09-18T07:38:37.974Z,258.97
2018-09-18T07:41:16.015Z,340.70
2018-09-18T07:43:56.228Z,204.47
2018-09-18T07:46:33.809Z,136.40
2018-09-18T07:49:10.554Z,143.17
2018-09-18T07:51:50.155Z,331.03
2018-09-18T07:54:29.590Z,245.60
2018-09-18T07:57:08.154Z,155.83
2018-09-18T07:59:45.852Z,105.00
2018-09-18T08:02:22.414Z,203.40
2018-09-18T08:04:59.412Z,87.90
2018-09-18T08:07:37.050Z,138.90
2018-09-18T08:10:15.109Z,273.33
2018-09-18T08:12:53.297Z,611.33
2018-09-18T08:15:33.611Z,444.23
2018-09-18T08:18:11.348Z,724.00
2018-09-18T08:20:49.694Z,766.27
2018-09-18T08:23:31.269Z,184.83
2018-09-18T08:26:09.855Z,81.87
2018-09-18T08:28:46.950Z,295.43
2018-09-18T08:31:25.791Z,324.37
2018-09-18T08:34:08.231Z,168.60
2018-09-18T08:36:47.108Z,328.43
2018-09-18T08:39:24.845Z,737.30
2018-09-18T08:42:06.452Z,653.43
2018-09-18T08:44:49.134Z,363.30
2018-09-18T08:47:34.519Z,31.77
2018-09-18T08:50:14.969Z,40.77
2018-09-18T08:52:52.812Z,38.10
2018-09-18T08:55:35.291Z,76.07
2018-09-18T08:58:13.092Z,244.60
2018-09-18T09:00:51.115Z,276.93
2018-09-18T09:03:32.172Z,297.10
2018-09-18T09:06:13.674Z,199.80
2018-09-18T09:08:55.210Z,114.13
2018-09-18T09:11:37.633Z,54.17
2018-09-18T09:14:15.055Z,44.43
2018-09-18T09:16:56.413Z,74.40
2018-09-18T09:19:35.625Z,118.87
2018-09-18T09:22:17.041Z,117.90
2018-09-18T09:24:57.157Z,170.13
2018-09-18T09:27:34.372Z,267.10
2018-09-18T09:30:14.693Z,288.10
2018-09-18T09:32:56.479Z,182.60
2018-09-18T09:35:40.049Z,92.20
2018-09-18T09:38:21.903Z,82.25
2018-09-18T09:41:04.453Z,35.75
2018-09-18T09:43:48.466Z,29.42
2018-09-18T09:46:28.490Z,34.53
2018-09-18T09:49:07.747Z,31.57
2018-09-18T09:51:48.391Z,28.62
2018-09-18T09:54:27.099Z,28.23
2018-09-18T09:57:06.397Z,27.07
2018-09-18T09:59:46.198Z,35.03
2018-09-18T10:02:28.457Z,48.92
2018-09-18T10:05:05.557Z,38.33
2018-09-18T10:07:52.213Z,53.30
2018-09-18T10:10:33.429Z,44.95
2018-09-18T10:13:14.208Z,48.15
2018-09-18T10:15:54.036Z,36.80
2018-09-18T10:48:14.556Z,20.70
2018-09-18T10:50:54.299Z,20.48
2018-09-18T10:53:36.272Z,24.23
2018-09-18T10:56:15.931Z,29.32
2018-09-18T10:58:54.379Z,27.22
2018-09-18T17:00:28.957Z,32.63
2018-09-18T17:03:09.607Z,34.05
2018-09-18T17:05:50.743Z,31.75
2018-09-18T17:08:31.582Z,29.15
2018-09-18T17:11:11.064Z,27.95
2018-09-18T17:13:52.293Z,26.73
2018-09-18T17:16:31.503Z,25.57
2018-09-18T17:19:10.663Z,27.00
2018-09-18T17:21:50.627Z,26.77
2018-09-18T17:24:30.701Z,27.98
2018-09-18T17:27:12.727Z,27.02
2018-09-18T17:29:49.591Z,28.62
2018-09-18T17:32:27.808Z,28.12
2018-09-18T17:35:05.965Z,30.30
2018-09-18T17:37:43.820Z,30.97
2018-09-18T17:40:31.711Z,34.78
2018-09-18T17:43:09.266Z,35.65
2018-09-18T17:45:47.698Z,36.83
2018-09-18T17:48:24.288Z,38.60
2018-09-18T17:51:02.768Z,41.50
2018-09-18T17:53:42.159Z,46.55
2018-09-18T17:56:21.346Z,50.07
2018-09-18T17:59:00.388Z,58.10
2018-09-18T18:01:40.903Z,72.47
2018-09-18T18:04:19.906Z,102.03
2018-09-18T18:07:01.367Z,136.47
2018-09-18T19:27:23.008Z,36.47
2018-09-18T19:30:03.549Z,90.53
2018-09-18T19:32:44.179Z,41.07
2018-09-18T19:35:25.236Z,52.97
2018-09-18T19:38:10.793Z,49.33
2018-09-18T19:40:51.675Z,46.23
2018-09-18T19:43:29.818Z,48.30
2018-09-18T19:46:14.733Z,41.10
2018-09-18T19:48:55.235Z,32.97
2018-09-18T19:51:36.326Z,32.30
2018-09-18T19:54:14.351Z,32.97
2018-09-18T19:56:52.947Z,32.70
2018-09-18T19:59:31.063Z,39.03
2018-09-18T20:02:09.936Z,34.13
2018-09-18T20:04:48.062Z,34.40
2018-09-18T20:07:26.674Z,83.60
2018-09-18T20:10:05.023Z,59.30
2018-09-18T20:12:44.369Z,128.70
2018-09-18T20:15:23.274Z,43.53
2018-09-18T20:18:03.776Z,55.67
2018-09-18T20:20:44.752Z,51.03
2018-09-18T20:23:27.268Z,54.70
2018-09-18T20:26:10.556Z,64.77
2018-09-18T20:28:56.344Z,59.60
2018-09-18T20:31:40.886Z,47.33
2018-09-18T20:34:22.446Z,174.10
2018-09-18T20:37:06.594Z,738.23
2018-09-18T20:39:50.214Z,501.50
2018-09-18T20:42:31.826Z,489.07
2018-09-18T20:45:12.476Z,478.70
2018-09-18T20:47:52.136Z,204.70
2018-09-18T20:50:35.773Z,439.17
2018-09-18T20:53:15.215Z,652.33
2018-09-18T20:55:52.609Z,642.40
2018-09-18T20:58:31.556Z,658.57
2018-09-18T21:01:12.351Z,717.10
2018-09-18T21:03:53.149Z,793.13
2018-09-18T21:06:31.774Z,804.27
2018-09-18T21:09:12.929Z,850.20
2018-09-18T21:11:50.889Z,914.10
2018-09-18T21:14:30.668Z,928.30
2018-09-18T21:17:11.494Z,947.17
2018-09-18T23:22:24.713Z,100.60
2018-09-18T23:25:04.147Z,221.47
2018-09-18T23:27:43.530Z,375.87
2018-09-18T23:30:23.509Z,434.23
2018-09-18T23:33:03.828Z,415.13
2018-09-18T23:35:49.415Z,393.43
2018-09-18T23:38:28.873Z,329.93
2018-09-18T23:41:12.893Z,338.30
2018-09-18T23:43:58.468Z,385.63
2018-09-18T23:46:37.271Z,403.10
2018-09-18T23:49:17.169Z,371.73
2018-09-18T23:51:54.447Z,375.90
2018-09-18T23:54:32.469Z,369.57
2018-09-18T23:57:12.146Z,393.57
2018-09-18T23:59:53.292Z,357.83
