createdAt,value
2022-11-16T00:02:25.442Z,100.00
2022-11-16T00:04:55.107Z,100.00
2022-11-16T00:07:24.761Z,100.00
2022-11-16T00:09:54.368Z,100.00
2022-11-16T00:12:23.970Z,100.00
2022-11-16T00:14:56.149Z,100.00
2022-11-16T00:17:25.757Z,100.00
2022-11-16T00:19:55.291Z,100.00
2022-11-16T00:22:24.850Z,100.00
2022-11-16T00:24:54.431Z,100.00
2022-11-16T00:27:23.992Z,100.00
2022-11-16T00:29:56.130Z,100.00
2022-11-16T00:32:26.084Z,100.00
2022-11-16T00:34:55.858Z,100.00
2022-11-16T00:37:25.396Z,100.00
2022-11-16T00:39:54.949Z,100.00
2022-11-16T00:42:24.599Z,100.00
2022-11-16T00:44:56.989Z,100.00
2022-11-16T00:47:27.356Z,100.00
2022-11-16T00:49:56.901Z,100.00
2022-11-16T00:52:26.475Z,100.00
2022-11-16T00:54:57.138Z,100.00
2022-11-16T00:57:27.002Z,100.00
2022-11-16T00:59:59.201Z,100.00
2022-11-16T01:02:29.244Z,100.00
2022-11-16T01:04:58.979Z,100.00
2022-11-16T01:07:28.655Z,100.00
2022-11-16T01:09:58.199Z,100.00
2022-11-16T01:12:25.183Z,100.00
2022-11-16T01:14:55.157Z,100.00
2022-11-16T01:17:28.125Z,100.00
2022-11-16T01:19:57.855Z,100.00
2022-11-16T01:22:27.428Z,100.00
2022-11-16T01:24:57.060Z,100.00
2022-11-16T01:27:27.647Z,100.00
2022-11-16T01:29:58.423Z,100.00
2022-11-16T01:32:30.689Z,100.00
2022-11-16T01:35:00.364Z,100.00
2022-11-16T01:37:33.655Z,100.00
2022-11-16T01:40:03.943Z,100.00
2022-11-16T01:42:34.563Z,100.00
2022-11-16T01:45:10.876Z,100.00
2022-11-16T01:47:43.236Z,100.00
2022-11-16T01:50:15.725Z,100.00
2022-11-16T01:52:50.621Z,100.00
2022-11-16T01:55:26.640Z,100.00
2022-11-16T01:58:07.708Z,100.00
2022-11-16T02:00:39.285Z,100.00
2022-11-16T02:03:29.407Z,100.00
2022-11-16T02:06:30.520Z,100.00
2022-11-16T02:09:46.712Z,100.00
2022-11-16T02:12:29.932Z,100.00
2022-11-16T02:15:09.364Z,100.00
2022-11-16T02:17:47.248Z,100.00
2022-11-16T02:20:46.937Z,100.00
2022-11-16T02:23:42.724Z,100.00
2022-11-16T02:26:24.797Z,100.00
2022-11-16T02:29:06.996Z,100.00
2022-11-16T02:31:40.803Z,100.00
2022-11-16T02:34:13.211Z,100.00
2022-11-16T02:36:43.549Z,100.00
2022-11-16T02:39:16.420Z,100.00
2022-11-16T02:41:47.127Z,100.00
2022-11-16T02:44:22.440Z,100.00
2022-11-16T02:46:56.858Z,100.00
2022-11-16T02:49:28.268Z,100.00
2022-11-16T02:51:58.556Z,100.00
2022-11-16T02:54:29.272Z,100.00
2022-11-16T02:57:15.140Z,100.00
2022-11-16T02:59:49.156Z,100.00
2022-11-16T03:02:25.491Z,100.00
2022-11-16T03:04:57.815Z,100.00
2022-11-16T03:07:32.151Z,100.00
2022-11-16T03:10:03.356Z,100.00
2022-11-16T03:12:32.159Z,100.00
2022-11-16T03:15:07.271Z,100.00
2022-11-16T03:17:40.908Z,100.00
2022-11-16T03:20:14.623Z,100.00
2022-11-16T03:22:47.508Z,100.00
2022-11-16T03:25:20.101Z,100.00
2022-11-16T03:27:57.433Z,100.00
2022-11-16T03:30:33.248Z,100.00
2022-11-16T03:33:07.072Z,100.00
2022-11-16T03:35:40.195Z,100.00
2022-11-16T03:38:11.180Z,100.00
2022-11-16T03:40:47.012Z,100.00
2022-11-16T03:43:18.040Z,100.00
2022-11-16T03:45:50.393Z,100.00
2022-11-16T03:48:21.524Z,100.00
2022-11-16T03:50:51.396Z,100.00
2022-11-16T03:53:21.896Z,100.00
2022-11-16T03:55:51.570Z,100.00
2022-11-16T03:58:21.296Z,100.00
2022-11-16T04:00:53.667Z,100.00
2022-11-16T04:03:23.593Z,100.00
2022-11-16T04:06:06.367Z,100.00
2022-11-16T04:08:48.522Z,100.00
2022-11-16T04:11:32.328Z,100.00
2022-11-16T04:14:14.390Z,100.00
2022-11-16T04:17:00.490Z,100.00
2022-11-16T04:19:42.554Z,100.00
2022-11-16T04:22:27.762Z,100.00
2022-11-16T04:25:00.320Z,100.00
2022-11-16T04:27:43.997Z,100.00
2022-11-16T04:30:14.967Z,100.00
2022-11-16T04:33:00.077Z,100.00
2022-11-16T04:35:42.468Z,100.00
2022-11-16T04:38:13.006Z,100.00
2022-11-16T04:40:42.895Z,100.00
2022-11-16T04:43:14.805Z,100.00
2022-11-16T04:45:58.819Z,100.00
2022-11-16T04:48:38.501Z,100.00
2022-11-16T04:51:08.388Z,100.00
2022-11-16T04:53:38.544Z,100.00
2022-11-16T04:56:16.939Z,100.00
2022-11-16T04:58:47.047Z,100.00
2022-11-16T05:01:17.236Z,100.00
2022-11-16T05:03:49.640Z,100.00
2022-11-16T05:06:19.234Z,100.00
2022-11-16T05:08:48.771Z,100.00
2022-11-16T05:11:18.495Z,100.00
2022-11-16T05:13:48.085Z,100.00
2022-11-16T05:16:18.054Z,100.00
2022-11-16T05:19:11.028Z,100.00
2022-11-16T05:21:38.581Z,100.00
2022-11-16T05:24:21.692Z,100.00
2022-11-16T05:26:51.230Z,100.00
2022-11-16T05:29:21.156Z,100.00
2022-11-16T05:31:50.978Z,100.00
2022-11-16T05:34:23.843Z,100.00
2022-11-16T05:36:53.425Z,100.00
2022-11-16T05:39:23.048Z,100.00
2022-11-16T05:41:54.788Z,100.00
2022-11-16T05:44:25.745Z,100.00
2022-11-16T05:46:56.198Z,100.00
2022-11-16T05:49:29.059Z,100.00
2022-11-16T05:51:58.726Z,100.00
2022-11-16T05:54:28.676Z,100.00
2022-11-16T05:56:58.403Z,100.00
2022-11-16T05:59:29.973Z,100.00
2022-11-16T06:02:03.974Z,100.00
2022-11-16T06:04:38.190Z,100.00
2022-11-16T06:07:08.001Z,100.00
2022-11-16T06:09:38.771Z,99.83
2022-11-16T06:12:16.559Z,99.76
2022-11-16T06:14:46.788Z,99.67
2022-11-16T06:17:16.990Z,99.59
2022-11-16T06:19:50.445Z,99.76
2022-11-16T06:22:20.047Z,99.84
2022-11-16T06:24:50.120Z,100.00
2022-11-16T06:27:23.024Z,99.82
2022-11-16T06:29:52.966Z,99.82
2022-11-16T06:32:22.549Z,99.97
2022-11-16T06:34:55.425Z,99.92
2022-11-16T06:37:25.077Z,100.00
2022-11-16T06:39:55.305Z,100.00
2022-11-16T06:42:25.729Z,100.00
2022-11-16T06:44:56.688Z,100.00
2022-11-16T06:47:30.710Z,100.00
2022-11-16T06:50:03.839Z,100.00
2022-11-16T06:52:33.515Z,100.00
2022-11-16T06:55:03.250Z,100.00
2022-11-16T06:57:36.794Z,100.00
2022-11-16T07:00:09.204Z,100.00
2022-11-16T07:02:40.347Z,100.00
2022-11-16T07:05:16.224Z,100.00
2022-11-16T07:07:45.747Z,100.00
2022-11-16T07:10:15.702Z,100.00
2022-11-16T07:12:46.002Z,100.00
2022-11-16T07:15:17.120Z,100.00
2022-11-16T07:17:49.624Z,100.00
2022-11-16T07:20:22.875Z,100.00
2022-11-16T07:22:53.721Z,100.00
2022-11-16T07:25:23.280Z,100.00
2022-11-16T07:27:52.898Z,100.00
2022-11-16T07:30:23.305Z,100.00
2022-11-16T07:33:01.870Z,100.00
2022-11-16T07:36:03.708Z,100.00
2022-11-16T07:38:34.630Z,100.00
2022-11-16T07:41:06.243Z,100.00
2022-11-16T07:43:39.910Z,100.00
2022-11-16T07:46:45.143Z,100.00
2022-11-16T07:49:14.347Z,100.00
2022-11-16T07:52:11.103Z,100.00
2022-11-16T07:54:54.489Z,100.00
2022-11-16T07:57:27.197Z,100.00
2022-11-16T07:59:58.672Z,100.00
2022-11-16T08:02:28.465Z,100.00
2022-11-16T08:04:58.503Z,100.00
2022-11-16T08:07:33.096Z,100.00
2022-11-16T08:10:03.169Z,100.00
2022-11-16T08:12:33.227Z,99.82
2022-11-16T08:15:03.049Z,98.90
2022-11-16T08:17:33.252Z,97.57
2022-11-16T08:20:02.870Z,96.49
2022-11-16T08:22:35.207Z,96.05
2022-11-16T08:25:05.263Z,95.19
2022-11-16T08:27:35.291Z,94.83
2022-11-16T08:30:09.754Z,95.30
2022-11-16T08:32:42.188Z,95.36
2022-11-16T08:35:12.361Z,94.56
2022-11-16T08:37:44.538Z,93.94
2022-11-16T08:40:15.163Z,92.96
2022-11-16T08:42:45.686Z,92.18
2022-11-16T08:45:16.073Z,91.22
2022-11-16T08:47:45.681Z,90.54
2022-11-16T08:50:15.334Z,89.55
2022-11-16T08:52:49.082Z,88.68
2022-11-16T08:55:19.286Z,87.70
2022-11-16T08:57:48.871Z,87.20
2022-11-16T09:00:21.805Z,87.21
2022-11-16T09:02:51.792Z,86.54
2022-11-16T09:05:21.480Z,86.91
2022-11-16T09:07:54.164Z,86.09
2022-11-16T09:10:26.074Z,85.43
2022-11-16T09:12:55.824Z,85.06
2022-11-16T09:15:25.365Z,85.15
2022-11-16T09:17:55.240Z,85.15
2022-11-16T09:20:26.454Z,85.15
2022-11-16T09:22:58.569Z,85.11
2022-11-16T09:25:28.171Z,83.86
2022-11-16T09:27:58.055Z,81.63
2022-11-16T09:30:27.577Z,78.23
2022-11-16T09:32:57.132Z,76.30
2022-11-16T09:35:26.666Z,75.16
2022-11-16T09:37:58.874Z,73.45
2022-11-16T09:40:31.848Z,72.56
2022-11-16T09:43:08.280Z,70.91
2022-11-16T09:45:43.707Z,68.92
2022-11-16T09:48:14.811Z,69.33
2022-11-16T09:50:50.655Z,69.29
2022-11-16T09:53:30.337Z,70.80
2022-11-16T09:56:02.706Z,71.59
2022-11-16T09:58:34.988Z,71.39
2022-11-16T10:01:08.553Z,72.07
2022-11-16T10:03:43.341Z,72.40
2022-11-16T10:06:20.182Z,72.70
2022-11-16T10:08:56.618Z,72.95
2022-11-16T10:11:38.305Z,72.72
2022-11-16T10:14:29.976Z,72.87
2022-11-16T10:17:04.791Z,73.27
2022-11-16T10:19:39.954Z,72.48
2022-11-16T10:22:20.554Z,72.19
2022-11-16T10:24:59.707Z,71.71
2022-11-16T10:27:52.756Z,71.44
2022-11-16T10:30:23.605Z,71.84
2022-11-16T10:32:56.205Z,71.32
2022-11-16T10:35:28.800Z,71.00
2022-11-16T10:37:59.512Z,71.59
2022-11-16T10:40:35.157Z,71.33
2022-11-16T10:43:08.685Z,71.31
2022-11-16T10:45:42.235Z,71.26
2022-11-16T10:48:20.134Z,71.70
2022-11-16T10:50:50.875Z,71.91
2022-11-16T10:53:30.144Z,71.95
2022-11-16T10:56:15.959Z,71.77
2022-11-16T10:58:57.567Z,71.98
2022-11-16T11:01:36.383Z,72.05
2022-11-16T11:04:17.247Z,72.05
2022-11-16T11:06:46.948Z,72.54
2022-11-16T11:09:28.763Z,72.57
2022-11-16T11:12:17.269Z,72.51
2022-11-16T11:15:01.454Z,72.76
2022-11-16T11:17:31.956Z,73.24
2022-11-16T11:20:04.072Z,72.73
2022-11-16T11:22:34.664Z,72.32
2022-11-16T11:25:05.180Z,72.08
2022-11-16T11:27:38.180Z,71.98
2022-11-16T11:30:09.305Z,71.86
2022-11-16T11:32:42.348Z,72.01
2022-11-16T11:35:25.636Z,72.05
2022-11-16T11:37:57.336Z,72.17
2022-11-16T11:40:28.243Z,72.18
2022-11-16T11:43:03.286Z,71.95
2022-11-16T11:45:43.539Z,72.10
2022-11-16T11:48:24.611Z,71.38
2022-11-16T11:50:57.031Z,71.64
2022-11-16T11:53:42.242Z,71.45
2022-11-16T11:56:14.608Z,71.35
2022-11-16T11:58:47.203Z,71.69
2022-11-16T12:01:32.531Z,71.44
2022-11-16T12:04:44.224Z,71.29
2022-11-16T12:07:22.193Z,71.39
2022-11-16T12:09:54.891Z,71.59
2022-11-16T12:12:35.387Z,70.89
2022-11-16T12:15:30.116Z,70.84
2022-11-16T12:18:00.909Z,71.06
2022-11-16T12:20:39.531Z,71.25
2022-11-16T12:23:23.093Z,71.09
2022-11-16T12:25:58.893Z,71.15
2022-11-16T12:28:45.004Z,71.02
2022-11-16T12:31:46.088Z,71.12
2022-11-16T12:34:20.881Z,71.66
2022-11-16T12:36:58.519Z,71.41
2022-11-16T12:39:35.080Z,71.37
2022-11-16T12:42:33.588Z,71.09
2022-11-16T12:45:27.583Z,71.12
2022-11-16T12:48:26.406Z,71.07
2022-11-16T12:51:00.539Z,71.55
2022-11-16T12:53:50.918Z,71.52
2022-11-16T12:56:28.222Z,71.07
2022-11-16T12:59:11.750Z,70.54
2022-11-16T13:01:44.627Z,70.56
2022-11-16T13:04:18.968Z,70.58
2022-11-16T13:06:53.882Z,70.48
2022-11-16T13:09:26.674Z,70.45
2022-11-16T13:11:59.692Z,70.29
2022-11-16T13:14:32.838Z,70.53
2022-11-16T13:17:04.270Z,70.58
2022-11-16T13:19:36.648Z,70.05
2022-11-16T13:22:11.709Z,70.08
2022-11-16T13:24:53.726Z,70.09
2022-11-16T13:27:31.821Z,70.20
2022-11-16T13:30:07.033Z,70.43
2022-11-16T13:32:49.468Z,70.50
2022-11-16T13:35:23.117Z,71.04
2022-11-16T13:37:53.477Z,70.91
2022-11-16T13:40:32.242Z,71.08
2022-11-16T13:43:09.767Z,71.28
2022-11-16T13:45:42.926Z,71.12
2022-11-16T13:48:20.705Z,71.36
2022-11-16T13:50:55.188Z,71.65
2022-11-16T13:56:25.610Z,71.73
2022-11-16T13:59:00.445Z,71.54
2022-11-16T14:01:59.825Z,71.21
2022-11-16T14:04:57.908Z,71.75
2022-11-16T14:07:36.346Z,71.94
2022-11-16T14:10:08.386Z,72.28
2022-11-16T14:12:59.210Z,72.36
2022-11-16T14:15:33.775Z,72.72
2022-11-16T14:18:06.299Z,72.93
2022-11-16T14:20:57.780Z,72.59
2022-11-16T14:23:48.131Z,72.72
2022-11-16T14:26:23.366Z,72.81
2022-11-16T14:29:21.708Z,73.12
2022-11-16T14:31:53.592Z,73.26
2022-11-16T14:34:25.600Z,73.11
2022-11-16T14:36:55.719Z,73.38
2022-11-16T14:39:37.858Z,73.21
2022-11-16T14:42:09.951Z,73.42
2022-11-16T14:44:41.609Z,73.31
2022-11-16T14:47:23.497Z,73.58
2022-11-16T14:49:53.515Z,73.64
2022-11-16T14:52:30.779Z,73.18
2022-11-16T14:55:05.620Z,73.37
2022-11-16T14:57:35.307Z,73.35
2022-11-16T15:00:13.966Z,73.04
2022-11-16T15:02:48.105Z,73.07
2022-11-16T15:05:21.875Z,72.98
2022-11-16T15:07:53.753Z,72.82
2022-11-16T15:10:28.027Z,72.48
2022-11-16T15:12:58.936Z,72.73
2022-11-16T15:15:30.343Z,72.81
2022-11-16T15:18:14.991Z,72.75
2022-11-16T15:20:51.158Z,72.68
2022-11-16T15:23:26.245Z,73.20
2022-11-16T15:26:03.581Z,73.39
2022-11-16T15:28:34.406Z,73.44
2022-11-16T15:31:06.607Z,73.64
2022-11-16T15:33:39.197Z,73.66
2022-11-16T15:36:27.298Z,73.40
2022-11-16T15:38:58.315Z,73.60
2022-11-16T15:41:30.774Z,73.69
2022-11-16T15:44:13.874Z,74.02
2022-11-16T15:46:45.729Z,74.26
2022-11-16T15:49:27.757Z,74.62
2022-11-16T15:51:57.408Z,74.85
2022-11-16T15:54:29.167Z,75.04
2022-11-16T15:57:08.637Z,75.10
2022-11-16T15:59:39.878Z,75.37
2022-11-16T16:02:19.463Z,75.76
2022-11-16T16:04:49.068Z,76.01
2022-11-16T16:07:39.194Z,76.34
2022-11-16T16:10:17.333Z,76.72
2022-11-16T16:12:53.281Z,77.03
2022-11-16T16:15:25.424Z,77.29
2022-11-16T16:17:55.810Z,77.41
2022-11-16T16:20:27.288Z,77.47
2022-11-16T16:22:57.008Z,77.75
2022-11-16T16:25:31.672Z,77.82
2022-11-16T16:28:03.987Z,78.31
2022-11-16T16:30:34.796Z,78.46
2022-11-16T16:33:04.569Z,78.58
2022-11-16T16:35:34.083Z,78.82
2022-11-16T16:38:04.119Z,79.01
2022-11-16T16:40:33.627Z,79.12
2022-11-16T16:43:05.754Z,79.45
2022-11-16T16:45:38.896Z,79.68
2022-11-16T16:48:09.432Z,79.97
2022-11-16T16:50:39.004Z,80.23
2022-11-16T16:53:08.714Z,80.21
2022-11-16T16:55:38.336Z,80.31
2022-11-16T16:58:13.275Z,80.72
2022-11-16T17:00:43.095Z,80.79
2022-11-16T17:03:12.920Z,81.19
2022-11-16T17:05:42.546Z,81.17
2022-11-16T17:08:12.148Z,81.43
2022-11-16T17:10:41.864Z,81.71
2022-11-16T17:13:14.613Z,81.84
2022-11-16T17:15:44.148Z,81.87
2022-11-16T17:18:13.751Z,81.97
2022-11-16T17:20:45.518Z,82.34
2022-11-16T17:23:15.323Z,82.36
2022-11-16T17:25:44.997Z,82.48
2022-11-16T17:28:17.151Z,82.83
2022-11-16T17:30:46.732Z,82.96
2022-11-16T17:33:16.290Z,82.93
2022-11-16T17:35:45.843Z,83.29
2022-11-16T17:38:15.378Z,83.40
2022-11-16T17:40:44.898Z,83.47
2022-11-16T17:43:17.051Z,83.73
2022-11-16T17:45:46.572Z,83.82
2022-11-16T17:48:16.168Z,84.11
2022-11-16T17:50:50.002Z,84.12
2022-11-16T17:53:19.638Z,84.26
2022-11-16T17:55:49.177Z,84.52
2022-11-16T17:58:21.450Z,84.66
2022-11-16T18:00:52.219Z,84.78
2022-11-16T18:03:24.064Z,84.73
2022-11-16T18:05:53.857Z,84.58
2022-11-16T18:08:23.439Z,84.53
2022-11-16T18:10:53.015Z,84.93
2022-11-16T18:13:25.196Z,84.89
2022-11-16T18:15:54.749Z,85.05
2022-11-16T18:18:24.273Z,85.22
2022-11-16T18:20:53.846Z,85.41
2022-11-16T18:23:23.429Z,85.54
2022-11-16T18:25:52.979Z,85.66
2022-11-16T18:28:25.184Z,85.79
2022-11-16T18:30:54.968Z,86.02
2022-11-16T18:33:30.276Z,86.08
2022-11-16T18:36:00.191Z,86.13
2022-11-16T18:38:29.733Z,86.53
2022-11-16T18:41:06.859Z,86.27
2022-11-16T18:43:39.009Z,86.54
2022-11-16T18:46:08.570Z,86.35
2022-11-16T18:48:38.163Z,86.27
2022-11-16T18:51:07.984Z,86.28
2022-11-16T18:53:37.966Z,86.10
2022-11-16T18:56:08.571Z,86.00
2022-11-16T18:58:50.948Z,86.04
2022-11-16T19:01:23.571Z,85.86
2022-11-16T19:03:53.946Z,85.86
2022-11-16T19:06:24.595Z,85.77
2022-11-16T19:08:59.865Z,85.92
2022-11-16T19:11:31.094Z,85.81
2022-11-16T19:14:04.282Z,85.79
2022-11-16T19:16:34.201Z,85.98
2022-11-16T19:19:04.060Z,86.08
2022-11-16T19:21:33.665Z,86.11
2022-11-16T19:24:03.188Z,86.32
2022-11-16T19:26:32.707Z,86.19
2022-11-16T19:29:05.320Z,86.55
2022-11-16T19:31:35.800Z,86.42
2022-11-16T19:34:06.676Z,86.57
2022-11-16T19:36:38.184Z,86.60
2022-11-16T19:39:08.517Z,86.35
2022-11-16T19:41:38.075Z,86.05
2022-11-16T19:44:10.235Z,85.85
2022-11-16T19:46:39.877Z,85.69
2022-11-16T19:49:19.494Z,85.53
2022-11-16T19:51:49.779Z,85.16
2022-11-16T19:54:19.316Z,85.22
2022-11-16T19:56:54.658Z,84.89
2022-11-16T19:59:27.240Z,84.74
2022-11-16T20:01:56.775Z,84.55
2022-11-16T20:04:32.050Z,84.50
2022-11-16T20:07:01.732Z,84.29
2022-11-16T20:09:31.476Z,84.28
2022-11-16T20:12:01.021Z,84.01
2022-11-16T20:14:33.196Z,83.99
2022-11-16T20:17:02.797Z,84.01
2022-11-16T20:19:32.315Z,83.73
2022-11-16T20:22:02.195Z,83.69
2022-11-16T20:24:31.711Z,83.79
2022-11-16T20:27:01.289Z,83.79
2022-11-16T20:29:33.450Z,83.55
2022-11-16T20:32:03.034Z,83.56
2022-11-16T20:34:32.583Z,83.51
2022-11-16T20:37:02.135Z,83.47
2022-11-16T20:39:31.697Z,83.54
2022-11-16T20:42:01.722Z,83.53
2022-11-16T20:44:34.054Z,83.40
2022-11-16T20:47:03.582Z,83.42
2022-11-16T20:49:33.212Z,83.61
2022-11-16T20:52:02.750Z,83.47
2022-11-16T20:54:32.799Z,83.46
2022-11-16T20:57:02.340Z,83.58
2022-11-16T20:59:34.565Z,83.57
2022-11-16T21:02:04.132Z,83.46
2022-11-16T21:04:33.650Z,83.65
2022-11-16T21:07:03.230Z,83.79
2022-11-16T21:09:52.774Z,83.62
2022-11-16T21:12:40.066Z,83.53
2022-11-16T21:15:14.955Z,83.36
2022-11-16T21:17:44.482Z,83.42
2022-11-16T21:20:27.333Z,83.39
2022-11-16T21:22:57.838Z,83.44
2022-11-16T21:25:27.563Z,83.45
2022-11-16T21:27:57.431Z,83.23
2022-11-16T21:30:29.576Z,83.44
2022-11-16T21:32:59.188Z,83.64
2022-11-16T21:35:28.800Z,83.49
2022-11-16T21:37:58.588Z,83.53
2022-11-16T21:40:30.996Z,83.39
2022-11-16T21:43:00.545Z,83.49
2022-11-16T21:45:32.700Z,83.71
2022-11-16T21:48:02.234Z,83.66
2022-11-16T21:50:32.518Z,83.71
2022-11-16T21:53:02.362Z,83.62
2022-11-16T21:55:31.899Z,83.55
2022-11-16T21:58:03.479Z,83.51
2022-11-16T22:00:35.676Z,83.21
2022-11-16T22:03:08.040Z,83.24
2022-11-16T22:05:50.059Z,83.37
2022-11-16T22:08:19.767Z,83.20
2022-11-16T22:10:52.535Z,83.14
2022-11-16T22:13:22.707Z,82.94
2022-11-16T22:15:54.881Z,83.03
2022-11-16T22:18:24.426Z,82.93
2022-11-16T22:20:53.995Z,83.06
2022-11-16T22:23:23.988Z,82.93
2022-11-16T22:25:54.185Z,83.05
2022-11-16T22:28:24.111Z,82.72
2022-11-16T22:31:01.858Z,82.79
2022-11-16T22:33:32.571Z,82.84
2022-11-16T22:36:02.793Z,82.84
2022-11-16T22:38:33.641Z,83.12
2022-11-16T22:41:03.207Z,83.89
2022-11-16T22:43:33.998Z,84.79
2022-11-16T22:46:07.601Z,85.80
2022-11-16T22:48:38.612Z,86.58
2022-11-16T22:51:09.589Z,87.38
2022-11-16T22:53:39.303Z,88.15
2022-11-16T22:56:10.550Z,88.64
2022-11-16T22:58:40.736Z,89.07
2022-11-16T23:01:12.998Z,89.82
2022-11-16T23:03:42.907Z,90.56
2022-11-16T23:06:12.519Z,91.12
2022-11-16T23:08:42.626Z,91.50
2022-11-16T23:11:27.474Z,92.32
2022-11-16T23:14:10.125Z,92.68
2022-11-16T23:16:43.184Z,93.14
2022-11-16T23:19:26.787Z,93.52
2022-11-16T23:22:09.390Z,93.95
2022-11-16T23:24:51.653Z,94.89
2022-11-16T23:27:33.204Z,95.17
2022-11-16T23:30:07.963Z,95.65
2022-11-16T23:32:44.506Z,96.04
2022-11-16T23:35:14.396Z,96.43
2022-11-16T23:37:54.826Z,96.46
2022-11-16T23:40:26.179Z,96.45
2022-11-16T23:43:08.647Z,96.73
2022-11-16T23:45:38.227Z,96.93
2022-11-16T23:48:11.510Z,96.88
2022-11-16T23:50:41.486Z,97.20
2022-11-16T23:53:11.733Z,97.46
2022-11-16T23:55:42.079Z,97.62
2022-11-16T23:58:15.781Z,97.94
