createdAt,value
2018-07-06T00:02:01.820Z,99.90
2018-07-06T00:04:41.661Z,99.90
2018-07-06T00:09:55.243Z,99.90
2018-07-06T00:12:35.024Z,99.90
2018-07-06T00:15:14.928Z,99.90
2018-07-06T00:17:54.612Z,99.90
2018-07-06T00:20:34.398Z,99.90
2018-07-06T00:23:14.140Z,99.90
2018-07-06T00:25:54.113Z,99.90
2018-07-06T00:28:34.228Z,99.90
2018-07-06T00:31:14.074Z,99.90
2018-07-06T00:33:53.840Z,99.90
2018-07-06T00:36:33.641Z,99.90
2018-07-06T00:39:13.424Z,99.90
2018-07-06T00:41:53.280Z,99.90
2018-07-06T00:44:33.061Z,99.90
2018-07-06T00:47:12.956Z,99.90
2018-07-06T00:49:52.743Z,99.90
2018-07-06T00:52:32.583Z,99.90
2018-07-06T00:55:12.561Z,99.90
2018-07-06T00:57:53.258Z,99.90
2018-07-06T01:00:33.040Z,99.90
2018-07-06T01:03:12.911Z,99.90
2018-07-06T01:05:52.676Z,99.90
2018-07-06T01:08:32.669Z,99.90
2018-07-06T01:11:12.473Z,99.90
2018-07-06T01:13:52.479Z,99.90
2018-07-06T01:16:32.393Z,99.90
2018-07-06T01:19:12.237Z,99.90
2018-07-06T01:21:52.200Z,99.90
2018-07-06T01:24:32.013Z,99.90
2018-07-06T01:27:12.021Z,99.90
2018-07-06T01:29:51.900Z,99.90
2018-07-06T01:32:31.548Z,99.90
2018-07-06T01:35:11.310Z,99.90
2018-07-06T01:37:50.983Z,99.90
2018-07-06T01:40:30.632Z,99.90
2018-07-06T01:43:10.295Z,99.90
2018-07-06T01:45:50.075Z,99.90
2018-07-06T01:48:30.121Z,99.90
2018-07-06T01:51:10.008Z,99.90
2018-07-06T01:53:49.924Z,99.90
2018-07-06T01:56:29.672Z,99.90
2018-07-06T01:59:09.500Z,99.90
2018-07-06T02:01:49.448Z,99.90
2018-07-06T02:04:29.245Z,99.90
2018-07-06T02:07:09.048Z,99.90
2018-07-06T02:09:48.810Z,99.90
2018-07-06T02:12:28.681Z,99.90
2018-07-06T02:15:08.465Z,99.90
2018-07-06T02:17:48.228Z,99.90
2018-07-06T02:20:27.920Z,99.90
2018-07-06T02:23:07.716Z,99.90
2018-07-06T02:25:47.432Z,99.90
2018-07-06T02:28:27.968Z,99.90
2018-07-06T02:31:07.772Z,99.90
2018-07-06T02:33:47.389Z,99.90
2018-07-06T02:36:27.276Z,99.90
2018-07-06T02:39:07.221Z,99.90
2018-07-06T02:41:46.951Z,99.90
2018-07-06T02:44:26.736Z,99.90
2018-07-06T02:47:06.564Z,99.90
2018-07-06T02:49:46.296Z,99.90
2018-07-06T02:52:26.079Z,99.90
2018-07-06T02:55:06.105Z,99.90
2018-07-06T02:57:46.013Z,99.90
2018-07-06T03:00:25.890Z,99.90
2018-07-06T03:03:05.429Z,99.90
2018-07-06T03:05:45.161Z,99.90
2018-07-06T03:08:25.167Z,99.90
2018-07-06T03:11:05.197Z,99.90
2018-07-06T03:13:45.142Z,99.90
2018-07-06T03:16:25.162Z,99.90
2018-07-06T03:19:05.260Z,99.90
2018-07-06T03:21:44.952Z,99.90
2018-07-06T03:24:25.890Z,99.90
2018-07-06T03:27:05.556Z,99.90
2018-07-06T03:29:45.361Z,99.90
2018-07-06T03:32:25.213Z,99.90
2018-07-06T03:35:04.953Z,99.90
2018-07-06T03:37:44.809Z,99.90
2018-07-06T03:40:24.554Z,99.90
2018-07-06T03:43:04.324Z,99.90
2018-07-06T03:45:44.364Z,99.90
2018-07-06T03:48:27.940Z,99.90
2018-07-06T03:51:08.752Z,99.90
2018-07-06T03:53:48.964Z,99.90
2018-07-06T03:56:28.701Z,99.90
2018-07-06T03:59:08.534Z,99.90
2018-07-06T04:01:48.312Z,99.90
2018-07-06T04:04:28.096Z,99.90
2018-07-06T04:07:07.859Z,99.90
2018-07-06T04:09:47.567Z,99.90
2018-07-06T04:12:27.319Z,99.90
2018-07-06T04:15:07.159Z,99.90
2018-07-06T04:17:46.852Z,99.90
2018-07-06T04:20:26.784Z,99.90
2018-07-06T04:23:06.636Z,99.90
2018-07-06T04:25:46.336Z,99.90
2018-07-06T04:28:26.097Z,99.90
2018-07-06T04:31:05.963Z,99.90
2018-07-06T04:33:45.757Z,99.90
2018-07-06T04:36:25.562Z,99.90
2018-07-06T04:39:05.769Z,99.90
2018-07-06T04:41:45.805Z,99.90
2018-07-06T04:44:25.860Z,99.90
2018-07-06T04:47:05.668Z,99.90
2018-07-06T04:49:45.316Z,99.90
2018-07-06T04:52:25.242Z,99.90
2018-07-06T04:55:04.994Z,99.90
2018-07-06T04:57:44.813Z,99.90
2018-07-06T05:00:24.591Z,99.90
2018-07-06T05:03:04.244Z,99.90
2018-07-06T05:05:44.085Z,99.90
2018-07-06T05:08:23.962Z,99.90
2018-07-06T05:11:03.716Z,99.90
2018-07-06T05:13:43.563Z,99.90
2018-07-06T05:16:23.483Z,99.90
2018-07-06T05:19:03.377Z,99.90
2018-07-06T05:21:43.261Z,99.90
2018-07-06T05:24:23.248Z,99.90
2018-07-06T05:27:03.088Z,99.90
2018-07-06T05:29:42.867Z,99.90
2018-07-06T05:32:22.713Z,99.90
2018-07-06T05:35:02.530Z,99.90
2018-07-06T05:37:42.451Z,99.90
2018-07-06T05:40:22.285Z,99.90
2018-07-06T05:43:02.070Z,99.90
2018-07-06T05:45:41.954Z,99.90
2018-07-06T05:48:21.869Z,99.90
2018-07-06T05:51:01.622Z,99.90
2018-07-06T05:56:15.413Z,99.90
2018-07-06T05:58:55.260Z,99.90
2018-07-06T06:01:35.086Z,99.90
2018-07-06T06:04:14.884Z,99.90
2018-07-06T06:06:55.269Z,99.90
2018-07-06T06:09:23.799Z,99.90
2018-07-06T06:11:54.236Z,99.90
2018-07-06T06:14:22.778Z,99.90
2018-07-06T06:16:51.350Z,99.90
2018-07-06T06:19:19.930Z,99.90
2018-07-06T06:21:48.461Z,99.90
2018-07-06T06:24:17.033Z,99.90
2018-07-06T06:26:45.597Z,99.90
2018-07-06T06:29:14.172Z,99.90
2018-07-06T06:31:43.118Z,99.90
2018-07-06T06:55:05.605Z,99.90
2018-07-06T06:57:34.211Z,99.90
2018-07-06T07:00:03.032Z,99.90
2018-07-06T07:02:31.637Z,99.90
2018-07-06T07:05:00.284Z,99.90
2018-07-06T07:07:28.950Z,99.90
2018-07-06T07:09:57.568Z,99.90
2018-07-06T07:14:54.541Z,99.90
2018-07-06T07:17:23.201Z,99.90
2018-07-06T07:19:51.864Z,99.90
2018-07-06T07:22:20.452Z,99.90
2018-07-06T07:24:49.106Z,99.90
2018-07-06T07:27:17.729Z,99.90
2018-07-06T07:29:46.436Z,99.90
2018-07-06T07:32:15.059Z,99.90
2018-07-06T07:34:43.680Z,99.90
2018-07-06T07:37:12.301Z,99.90
2018-07-06T07:39:40.996Z,99.90
2018-07-06T07:42:09.616Z,99.90
2018-07-06T07:44:38.267Z,99.90
2018-07-06T07:47:06.837Z,99.90
2018-07-06T07:49:35.430Z,99.90
2018-07-06T07:52:15.357Z,99.90
2018-07-06T07:54:50.316Z,99.90
2018-07-06T07:57:19.429Z,99.90
2018-07-06T07:59:48.423Z,99.90
2018-07-06T08:02:17.340Z,99.90
2018-07-06T08:04:46.753Z,99.90
2018-07-06T08:07:15.697Z,99.90
2018-07-06T08:09:44.499Z,99.90
2018-07-06T08:12:13.116Z,99.90
2018-07-06T08:14:42.111Z,99.90
2018-07-06T08:17:10.724Z,99.90
2018-07-06T08:19:39.303Z,99.90
2018-07-06T08:22:07.889Z,99.90
2018-07-06T08:24:36.444Z,99.90
2018-07-06T08:27:05.032Z,99.90
2018-07-06T08:29:33.721Z,99.90
2018-07-06T08:32:02.305Z,99.90
2018-07-06T08:34:42.008Z,99.90
2018-07-06T08:37:27.456Z,99.90
2018-07-06T08:42:26.476Z,99.90
2018-07-06T08:44:55.702Z,99.90
2018-07-06T08:47:24.263Z,99.90
2018-07-06T08:49:53.400Z,99.90
2018-07-06T08:52:22.001Z,99.90
2018-07-06T08:54:51.449Z,99.90
2018-07-06T08:57:21.359Z,99.90
2018-07-06T08:59:50.759Z,99.90
2018-07-06T09:02:19.397Z,99.90
2018-07-06T09:04:48.674Z,99.90
2018-07-06T09:07:17.280Z,99.90
2018-07-06T09:09:45.976Z,99.90
2018-07-06T09:12:14.608Z,99.90
2018-07-06T09:14:43.190Z,99.90
2018-07-06T09:17:13.535Z,99.90
2018-07-06T09:19:42.609Z,99.90
2018-07-06T09:22:11.596Z,99.90
2018-07-06T09:24:40.291Z,99.90
2018-07-06T09:27:08.995Z,99.90
2018-07-06T09:29:37.560Z,99.90
2018-07-06T09:32:06.531Z,99.90
2018-07-06T09:34:35.121Z,99.90
2018-07-06T09:37:03.786Z,99.90
2018-07-06T09:39:32.340Z,99.90
2018-07-06T09:42:01.165Z,99.90
2018-07-06T09:44:29.719Z,99.90
2018-07-06T09:46:58.336Z,99.90
2018-07-06T09:49:26.955Z,99.90
2018-07-06T09:51:55.673Z,99.90
2018-07-06T09:54:24.221Z,99.90
2018-07-06T09:56:52.853Z,99.90
2018-07-06T09:59:21.459Z,99.90
2018-07-06T10:01:50.040Z,99.90
2018-07-06T10:04:18.657Z,99.90
2018-07-06T10:06:47.289Z,99.90
2018-07-06T10:09:16.165Z,99.90
2018-07-06T10:11:44.765Z,99.90
2018-07-06T10:14:13.320Z,99.90
2018-07-06T10:16:41.965Z,99.90
2018-07-06T10:19:10.561Z,99.90
2018-07-06T10:21:39.206Z,99.90
2018-07-06T10:24:07.760Z,99.90
2018-07-06T10:26:36.381Z,99.90
2018-07-06T10:30:20.020Z,99.90
2018-07-06T10:32:48.631Z,99.90
2018-07-06T10:35:17.224Z,99.90
2018-07-06T10:37:45.888Z,99.90
2018-07-06T10:40:14.570Z,99.90
2018-07-06T10:42:50.011Z,99.90
2018-07-06T10:45:18.579Z,99.90
2018-07-06T10:47:47.180Z,99.90
2018-07-06T10:50:15.745Z,99.90
2018-07-06T10:52:44.318Z,99.90
2018-07-06T10:55:12.925Z,99.90
2018-07-06T10:57:41.518Z,99.90
2018-07-06T11:00:10.156Z,99.90
2018-07-06T11:02:38.777Z,99.90
2018-07-06T11:05:07.425Z,99.90
2018-07-06T11:07:36.048Z,99.90
2018-07-06T11:10:04.703Z,99.90
2018-07-06T11:12:33.309Z,99.90
2018-07-06T11:15:01.885Z,99.90
2018-07-06T11:17:31.511Z,99.90
2018-07-06T11:20:00.118Z,99.90
2018-07-06T11:22:28.760Z,99.90
2018-07-06T11:24:57.370Z,99.90
2018-07-06T11:27:26.047Z,99.90
2018-07-06T11:29:54.694Z,99.90
2018-07-06T11:32:23.322Z,99.90
2018-07-06T11:34:51.898Z,99.90
2018-07-06T11:37:20.513Z,99.90
2018-07-06T11:39:49.147Z,99.90
2018-07-06T11:42:17.797Z,99.90
2018-07-06T11:44:46.450Z,99.90
2018-07-06T11:47:15.053Z,99.90
2018-07-06T11:49:43.664Z,99.90
2018-07-06T11:52:12.298Z,99.90
2018-07-06T11:54:40.849Z,99.90
2018-07-06T11:57:09.456Z,99.90
2018-07-06T11:59:38.053Z,99.90
2018-07-06T12:02:06.705Z,99.90
2018-07-06T12:04:35.367Z,99.90
2018-07-06T12:07:03.981Z,99.90
2018-07-06T12:09:32.626Z,99.90
2018-07-06T12:12:01.221Z,99.90
2018-07-06T12:14:29.853Z,99.90
2018-07-06T12:16:58.420Z,99.90
2018-07-06T12:19:27.069Z,99.90
2018-07-06T12:21:55.647Z,99.20
2018-07-06T12:24:24.256Z,99.50
2018-07-06T12:26:52.818Z,96.50
2018-07-06T12:29:21.392Z,97.60
2018-07-06T12:31:49.969Z,97.80
2018-07-06T12:34:18.577Z,97.40
2018-07-06T12:36:47.236Z,99.00
2018-07-06T12:39:15.793Z,99.50
2018-07-06T12:41:44.349Z,99.90
2018-07-06T12:44:12.924Z,99.90
2018-07-06T12:46:41.525Z,99.90
2018-07-06T12:49:10.112Z,99.30
2018-07-06T12:51:38.696Z,99.80
2018-07-06T12:54:07.314Z,98.80
2018-07-06T12:56:35.873Z,99.50
2018-07-06T12:59:04.433Z,99.90
2018-07-06T13:01:32.972Z,99.90
2018-07-06T13:04:01.584Z,99.40
2018-07-06T13:06:30.136Z,98.50
2018-07-06T13:08:58.718Z,98.80
2018-07-06T13:11:27.317Z,98.80
2018-07-06T13:13:55.897Z,98.70
2018-07-06T13:16:24.542Z,98.00
2018-07-06T13:18:53.156Z,98.10
2018-07-06T13:21:21.741Z,96.40
2018-07-06T13:23:50.301Z,95.70
2018-07-06T13:26:18.860Z,94.80
2018-07-06T13:28:47.435Z,94.10
2018-07-06T13:31:16.030Z,94.90
2018-07-06T13:33:44.626Z,92.50
2018-07-06T13:36:13.236Z,94.10
2018-07-06T13:38:41.841Z,95.60
2018-07-06T13:41:10.405Z,94.20
2018-07-06T13:43:38.983Z,94.50
2018-07-06T13:46:07.603Z,96.50
2018-07-06T13:48:36.184Z,95.90
2018-07-06T13:51:04.781Z,95.80
2018-07-06T13:53:33.378Z,96.30
2018-07-06T13:56:02.019Z,93.90
2018-07-06T13:58:30.605Z,96.00
2018-07-06T14:00:59.167Z,96.10
2018-07-06T14:03:27.748Z,95.00
2018-07-06T14:05:56.277Z,94.10
2018-07-06T14:08:24.884Z,94.50
2018-07-06T14:10:53.510Z,97.70
2018-07-06T14:13:22.087Z,96.60
2018-07-06T14:15:50.629Z,94.80
2018-07-06T14:18:19.237Z,93.60
2018-07-06T14:20:47.966Z,94.20
2018-07-06T14:23:16.542Z,93.00
2018-07-06T14:25:45.101Z,94.60
2018-07-06T14:28:13.657Z,93.10
2018-07-06T14:30:42.249Z,93.10
2018-07-06T14:33:10.845Z,92.00
2018-07-06T14:35:39.457Z,95.20
2018-07-06T14:38:08.025Z,94.80
2018-07-06T14:40:36.613Z,94.10
2018-07-06T14:43:05.168Z,94.80
2018-07-06T14:45:33.878Z,95.20
2018-07-06T14:48:02.459Z,94.80
2018-07-06T14:50:31.056Z,92.50
2018-07-06T14:52:59.638Z,92.80
2018-07-06T14:55:28.261Z,92.80
2018-07-06T14:57:56.880Z,92.80
2018-07-06T15:00:25.508Z,93.30
2018-07-06T15:02:54.040Z,95.10
2018-07-06T15:07:50.867Z,94.10
2018-07-06T15:10:19.468Z,93.00
2018-07-06T15:12:48.028Z,93.60
2018-07-06T15:15:16.636Z,94.20
2018-07-06T15:17:45.227Z,94.60
2018-07-06T15:20:13.857Z,94.80
2018-07-06T15:22:42.505Z,95.30
2018-07-06T15:25:11.127Z,94.70
2018-07-06T15:27:39.734Z,92.70
2018-07-06T15:30:08.529Z,93.30
2018-07-06T15:32:37.286Z,93.10
2018-07-06T15:35:06.189Z,92.70
2018-07-06T15:37:34.871Z,93.20
2018-07-06T15:40:03.572Z,93.10
2018-07-06T15:42:32.121Z,92.80
2018-07-06T15:45:00.756Z,93.00
2018-07-06T15:47:29.328Z,93.10
2018-07-06T15:49:57.925Z,92.90
2018-07-06T15:52:26.471Z,92.90
2018-07-06T15:54:55.058Z,91.20
2018-07-06T15:57:23.662Z,91.00
2018-07-06T15:59:52.323Z,91.80
2018-07-06T16:02:20.889Z,92.30
2018-07-06T16:04:49.448Z,91.20
2018-07-06T16:07:17.992Z,90.50
2018-07-06T16:09:46.540Z,90.80
2018-07-06T16:12:15.104Z,90.30
2018-07-06T16:14:43.816Z,91.30
2018-07-06T16:17:13.052Z,91.70
2018-07-06T16:19:41.626Z,90.60
2018-07-06T16:22:10.189Z,90.10
2018-07-06T16:24:38.801Z,88.50
2018-07-06T16:27:07.397Z,87.60
2018-07-06T16:29:36.380Z,85.50
2018-07-06T16:32:05.049Z,86.10
2018-07-06T16:34:33.627Z,90.20
2018-07-06T16:37:02.232Z,90.20
2018-07-06T16:39:30.797Z,88.30
2018-07-06T16:41:59.400Z,87.00
2018-07-06T16:44:28.068Z,87.40
2018-07-06T16:46:56.653Z,84.80
2018-07-06T16:49:25.270Z,84.90
2018-07-06T16:51:54.352Z,85.90
2018-07-06T16:54:22.953Z,84.90
2018-07-06T16:56:51.591Z,82.50
2018-07-06T16:59:20.179Z,82.60
2018-07-06T17:01:48.763Z,82.90
2018-07-06T17:04:17.320Z,86.20
2018-07-06T17:06:45.886Z,86.60
2018-07-06T17:09:14.446Z,85.40
2018-07-06T17:11:43.093Z,85.00
2018-07-06T17:14:11.672Z,83.00
2018-07-06T17:16:40.272Z,82.40
2018-07-06T17:19:08.865Z,80.90
2018-07-06T17:21:37.458Z,79.30
2018-07-06T17:24:06.800Z,77.70
2018-07-06T17:26:35.509Z,78.10
2018-07-06T17:29:04.104Z,75.60
2018-07-06T17:31:32.766Z,74.50
2018-07-06T17:36:20.694Z,74.10
2018-07-06T17:38:49.277Z,73.30
2018-07-06T17:41:17.868Z,72.80
2018-07-06T17:43:46.796Z,72.30
2018-07-06T17:46:15.527Z,74.50
2018-07-06T17:48:44.082Z,76.20
2018-07-06T17:51:12.774Z,77.70
2018-07-06T17:53:41.374Z,77.60
2018-07-06T17:56:10.059Z,77.40
2018-07-06T17:58:39.000Z,78.20
2018-07-06T18:01:07.683Z,79.70
2018-07-06T18:03:36.368Z,80.40
2018-07-06T18:06:04.979Z,80.30
2018-07-06T18:08:33.562Z,81.40
2018-07-06T18:11:02.304Z,82.20
2018-07-06T18:13:30.969Z,82.50
2018-07-06T18:15:59.684Z,82.50
2018-07-06T18:18:28.368Z,83.20
2018-07-06T18:20:57.881Z,83.00
2018-07-06T18:23:26.516Z,83.20
2018-07-06T18:25:55.232Z,85.80
2018-07-06T18:28:23.784Z,86.10
2018-07-06T18:30:52.376Z,85.80
2018-07-06T18:33:20.928Z,86.40
2018-07-06T18:35:49.497Z,86.50
2018-07-06T18:38:18.292Z,86.40
2018-07-06T18:40:46.944Z,86.30
2018-07-06T18:43:15.727Z,86.50
2018-07-06T18:45:44.340Z,87.80
2018-07-06T18:48:12.916Z,87.90
2018-07-06T18:50:41.506Z,89.00
2018-07-06T18:53:10.086Z,90.10
2018-07-06T18:55:38.693Z,89.70
2018-07-06T18:58:07.282Z,90.10
2018-07-06T19:00:36.033Z,90.40
2018-07-06T19:03:04.695Z,90.70
2018-07-06T19:05:33.299Z,91.20
2018-07-06T19:08:01.985Z,91.60
2018-07-06T19:10:30.641Z,91.90
2018-07-06T19:12:59.295Z,92.70
2018-07-06T19:15:27.905Z,93.20
2018-07-06T19:17:56.492Z,93.40
2018-07-06T19:20:25.069Z,93.80
2018-07-06T19:22:53.648Z,94.10
2018-07-06T19:25:22.295Z,94.20
2018-07-06T19:27:50.812Z,94.50
2018-07-06T19:30:19.361Z,94.40
2018-07-06T19:32:47.963Z,94.50
2018-07-06T19:35:16.565Z,94.80
2018-07-06T19:37:45.248Z,94.80
2018-07-06T19:40:13.878Z,95.10
2018-07-06T19:42:42.444Z,95.50
2018-07-06T19:45:11.008Z,95.50
2018-07-06T19:47:39.585Z,96.20
2018-07-06T19:50:08.107Z,96.80
2018-07-06T19:52:36.773Z,97.50
2018-07-06T19:55:05.416Z,97.70
2018-07-06T19:57:34.034Z,99.10
2018-07-06T20:00:03.034Z,99.90
2018-07-06T20:02:31.626Z,99.90
2018-07-06T20:05:00.287Z,99.90
2018-07-06T20:07:28.877Z,99.90
2018-07-06T20:09:57.471Z,99.90
2018-07-06T20:12:26.106Z,99.90
2018-07-06T20:14:54.704Z,99.90
2018-07-06T20:17:23.314Z,99.90
2018-07-06T20:19:51.909Z,99.90
2018-07-06T20:22:20.578Z,99.90
2018-07-06T20:24:49.182Z,99.90
2018-07-06T20:27:17.845Z,99.90
2018-07-06T20:29:46.416Z,99.90
2018-07-06T20:32:15.032Z,99.90
2018-07-06T20:34:43.613Z,99.90
2018-07-06T20:37:12.228Z,99.90
2018-07-06T20:39:40.805Z,99.90
2018-07-06T20:42:09.524Z,99.90
2018-07-06T20:44:38.234Z,99.90
2018-07-06T20:47:06.858Z,99.90
2018-07-06T20:49:35.540Z,99.90
2018-07-06T20:52:04.232Z,99.90
2018-07-06T20:54:32.893Z,99.90
2018-07-06T20:57:01.633Z,99.90
2018-07-06T20:59:30.318Z,99.90
