createdAt,value
2018-04-02T00:00:44.873Z,948.66
2018-04-02T00:01:44.856Z,948.73
2018-04-02T00:02:44.839Z,948.7
2018-04-02T00:03:44.822Z,948.73
2018-04-02T00:04:44.808Z,948.69
2018-04-02T00:05:44.793Z,948.73
2018-04-02T00:06:44.771Z,948.76
2018-04-02T00:07:44.753Z,948.77
2018-04-02T00:08:44.738Z,948.77
2018-04-02T00:09:44.719Z,948.8
2018-04-02T00:10:44.702Z,948.79
2018-04-02T00:11:44.685Z,948.77
2018-04-02T00:12:44.668Z,948.69
2018-04-02T00:13:44.650Z,948.75
2018-04-02T00:14:44.640Z,948.76
2018-04-02T00:15:44.616Z,948.79
2018-04-02T00:16:44.605Z,948.82
2018-04-02T00:17:44.582Z,948.82
2018-04-02T00:18:44.564Z,948.82
2018-04-02T00:19:44.547Z,948.81
2018-04-02T00:20:44.530Z,948.85
2018-04-02T00:21:44.513Z,948.79
2018-04-02T00:22:44.496Z,948.83
2018-04-02T00:23:44.478Z,948.78
2018-04-02T00:24:44.462Z,948.88
2018-04-02T00:25:44.444Z,948.8
2018-04-02T00:26:44.427Z,948.83
2018-04-02T00:27:44.409Z,948.84
2018-04-02T00:28:44.392Z,948.86
2018-04-02T00:29:44.376Z,948.88
2018-04-02T00:30:44.360Z,948.91
2018-04-02T00:31:44.342Z,948.86
2018-04-02T00:32:44.325Z,948.85
2018-04-02T00:33:44.308Z,948.83
2018-04-02T00:34:44.295Z,948.8
2018-04-02T00:35:44.273Z,948.83
2018-04-02T00:36:44.256Z,948.79
2018-04-02T00:37:44.240Z,948.83
2018-04-02T00:38:44.226Z,948.81
2018-04-02T00:39:44.206Z,948.84
2018-04-02T00:40:44.190Z,948.82
2018-04-02T00:41:44.172Z,948.81
2018-04-02T00:42:44.155Z,948.81
2018-04-02T00:43:44.137Z,948.83
2018-04-02T00:44:44.121Z,948.82
2018-04-02T00:45:44.104Z,948.87
2018-04-02T00:46:44.090Z,948.82
2018-04-02T00:47:44.071Z,948.77
2018-04-02T00:48:44.053Z,948.8
2018-04-02T00:49:44.035Z,948.85
2018-04-02T00:50:44.018Z,948.87
2018-04-02T00:51:44.002Z,948.86
2018-04-02T00:52:43.985Z,948.86
2018-04-02T00:53:43.967Z,948.8
2018-04-02T00:54:43.950Z,948.83
2018-04-02T00:55:43.933Z,948.82
2018-04-02T00:56:43.916Z,948.8
2018-04-02T00:57:43.898Z,948.79
2018-04-02T00:58:43.882Z,948.78
2018-04-02T00:59:43.873Z,948.78
2018-04-02T01:00:43.845Z,948.83
2018-04-02T01:01:43.829Z,948.85
2018-04-02T01:02:43.814Z,948.83
2018-04-02T01:03:43.795Z,948.84
2018-04-02T01:04:43.778Z,948.86
2018-04-02T01:05:43.760Z,948.89
2018-04-02T01:06:43.744Z,948.88
2018-04-02T01:07:43.727Z,948.93
2018-04-02T01:08:43.708Z,948.92
2018-04-02T01:09:43.691Z,948.96
2018-04-02T01:10:43.674Z,948.93
2018-04-02T01:11:43.656Z,948.95
2018-04-02T01:12:43.639Z,948.91
2018-04-02T01:13:43.621Z,948.92
2018-04-02T01:14:43.605Z,948.95
2018-04-02T01:15:43.588Z,948.94
2018-04-02T01:16:43.570Z,949
2018-04-02T01:17:43.552Z,948.98
2018-04-02T01:18:43.537Z,949.02
2018-04-02T01:19:43.516Z,949.01
2018-04-02T01:20:43.498Z,948.99
2018-04-02T01:21:43.483Z,949
2018-04-02T01:22:43.464Z,948.97
2018-04-02T01:23:43.455Z,949
2018-04-02T01:24:43.430Z,949.01
2018-04-02T01:25:43.413Z,948.99
2018-04-02T01:26:43.394Z,949.02
2018-04-02T01:27:43.376Z,949.01
2018-04-02T01:28:43.362Z,949.02
2018-04-02T01:29:43.342Z,949.05
2018-04-02T01:30:43.324Z,949.04
2018-04-02T01:31:43.307Z,948.99
2018-04-02T01:32:43.290Z,949.02
2018-04-02T01:33:43.272Z,949.03
2018-04-02T01:34:43.255Z,949
2018-04-02T01:35:43.238Z,949.05
2018-04-02T01:36:43.220Z,949.05
2018-04-02T01:37:43.203Z,949.05
2018-04-02T01:38:43.186Z,949.08
2018-04-02T01:39:43.168Z,949.04
2018-04-02T01:40:43.153Z,949.03
2018-04-02T01:41:43.134Z,949.04
2018-04-02T01:42:43.117Z,949.07
2018-04-02T01:43:43.100Z,949.07
2018-04-02T01:44:43.082Z,949.07
2018-04-02T01:45:43.065Z,949.07
2018-04-02T01:46:43.048Z,949.08
2018-04-02T01:47:43.030Z,949.08
2018-04-02T01:48:43.013Z,949.09
2018-04-02T01:49:42.996Z,949.13
2018-04-02T01:50:42.979Z,949.12
2018-04-02T01:51:42.960Z,949.12
2018-04-02T01:52:42.943Z,949.1
2018-04-02T01:53:42.928Z,949.16
2018-04-02T01:54:42.912Z,949.12
2018-04-02T01:55:42.892Z,949.12
2018-04-02T01:56:42.874Z,949.14
2018-04-02T01:57:42.857Z,949.14
2018-04-02T01:58:42.840Z,949.2
2018-04-02T01:59:42.823Z,949.13
2018-04-02T02:00:42.809Z,949.15
2018-04-02T02:01:42.789Z,949.14
2018-04-02T02:02:42.771Z,949.13
2018-04-02T02:03:42.753Z,949.13
2018-04-02T02:04:42.743Z,949.12
2018-04-02T02:05:42.720Z,949.14
2018-04-02T02:06:42.702Z,949.11
2018-04-02T02:07:42.686Z,949.12
2018-04-02T02:08:42.668Z,949.13
2018-04-02T02:09:42.651Z,949.1
2018-04-02T02:10:42.637Z,949.14
2018-04-02T02:11:42.618Z,949.15
2018-04-02T02:12:42.601Z,949.13
2018-04-02T02:13:42.582Z,949.12
2018-04-02T02:14:42.568Z,949.11
2018-04-02T02:15:42.549Z,949.12
2018-04-02T02:16:42.532Z,949.11
2018-04-02T02:17:42.514Z,949.12
2018-04-02T02:18:42.496Z,949.13
2018-04-02T02:19:42.479Z,949.08
2018-04-02T02:20:42.462Z,949.1
2018-04-02T02:21:42.445Z,949.08
2018-04-02T02:22:42.428Z,949.08
2018-04-02T02:23:42.411Z,949.09
2018-04-02T02:24:42.394Z,949.11
2018-04-02T02:25:42.376Z,949.13
2018-04-02T02:26:42.359Z,949.15
2018-04-02T02:27:42.343Z,949.12
2018-04-02T02:28:42.324Z,949.14
2018-04-02T02:29:42.308Z,949.14
2018-04-02T02:30:42.292Z,949.13
2018-04-02T02:31:42.283Z,949.16
2018-04-02T02:32:42.263Z,949.21
2018-04-02T02:33:42.242Z,949.2
2018-04-02T02:34:42.224Z,949.2
2018-04-02T02:35:42.262Z,949.1
2018-04-02T02:36:42.188Z,949.15
2018-04-02T02:37:42.173Z,949.16
2018-04-02T02:38:42.154Z,949.15
2018-04-02T02:39:42.137Z,949.14
2018-04-02T02:40:42.122Z,949.15
2018-04-02T02:41:42.103Z,949.19
2018-04-02T02:42:42.087Z,949.17
2018-04-02T02:43:42.071Z,949.12
2018-04-02T02:44:42.051Z,949.11
2018-04-02T02:45:42.036Z,949.15
2018-04-02T02:46:42.017Z,949.12
2018-04-02T02:47:41.999Z,949.16
2018-04-02T02:48:41.985Z,949.1
2018-04-02T02:49:41.965Z,949.11
2018-04-02T02:50:41.950Z,949.1
2018-04-02T02:51:41.930Z,949.11
2018-04-02T02:52:41.913Z,949.11
2018-04-02T02:53:41.898Z,949.14
2018-04-02T02:54:41.880Z,949.12
2018-04-02T02:55:41.862Z,949.11
2018-04-02T02:56:41.848Z,949.14
2018-04-02T02:57:41.825Z,949.14
2018-04-02T02:58:41.810Z,949.1
2018-04-02T02:59:41.792Z,949.14
2018-04-02T03:00:41.775Z,949.13
2018-04-02T03:01:41.758Z,949.09
2018-04-02T03:02:41.741Z,949.11
2018-04-02T03:03:41.724Z,949.1
2018-04-02T03:04:41.705Z,949.05
2018-04-02T03:05:41.689Z,949.04
2018-04-02T03:06:41.671Z,949
2018-04-02T03:07:41.654Z,948.99
2018-04-02T03:08:41.635Z,949.01
2018-04-02T03:09:41.618Z,949.01
2018-04-02T03:10:41.602Z,949.02
2018-04-02T03:11:41.583Z,949.03
2018-04-02T03:12:41.565Z,949
2018-04-02T03:13:41.548Z,948.99
2018-04-02T03:14:41.534Z,949
2018-04-02T03:15:41.515Z,948.99
2018-04-02T03:16:41.497Z,949.01
2018-04-02T03:17:41.479Z,948.98
2018-04-02T03:18:41.468Z,948.99
2018-04-02T03:19:41.444Z,949.03
2018-04-02T03:20:41.426Z,949.02
2018-04-02T03:21:41.408Z,949.01
2018-04-02T03:22:41.391Z,948.97
2018-04-02T03:23:41.372Z,948.96
2018-04-02T03:24:41.356Z,948.92
2018-04-02T03:25:41.338Z,948.95
2018-04-02T03:26:41.320Z,948.96
2018-04-02T03:27:41.312Z,948.99
2018-04-02T03:28:41.285Z,948.97
2018-04-02T03:29:41.268Z,948.94
2018-04-02T03:30:41.258Z,948.94
2018-04-02T03:31:41.234Z,948.91
2018-04-02T03:32:41.214Z,948.9
2018-04-02T03:33:41.197Z,948.94
2018-04-02T03:34:41.181Z,948.92
2018-04-02T03:35:41.161Z,948.98
2018-04-02T03:36:41.143Z,948.96
2018-04-02T03:37:41.126Z,948.98
2018-04-02T03:38:41.108Z,948.96
2018-04-02T03:39:41.091Z,948.89
2018-04-02T03:40:41.074Z,948.93
2018-04-02T03:41:41.056Z,948.96
2018-04-02T03:42:41.038Z,948.96
2018-04-02T03:43:41.020Z,948.96
2018-04-02T03:44:41.003Z,948.93
2018-04-02T03:45:40.986Z,948.94
2018-04-02T03:46:40.966Z,948.97
2018-04-02T03:47:40.951Z,948.98
2018-04-02T03:48:40.932Z,948.91
2018-04-02T03:49:40.914Z,948.92
2018-04-02T03:50:40.901Z,948.9
2018-04-02T03:51:40.878Z,948.92
2018-04-02T03:52:40.860Z,948.89
2018-04-02T03:53:40.842Z,948.9
2018-04-02T03:54:40.825Z,948.86
2018-04-02T03:55:40.807Z,948.9
2018-04-02T03:56:40.789Z,948.83
2018-04-02T03:57:40.773Z,948.86
2018-04-02T03:58:40.754Z,948.82
2018-04-02T03:59:40.735Z,948.84
2018-04-02T04:00:40.718Z,948.85
2018-04-02T04:01:40.700Z,948.88
2018-04-02T04:02:40.684Z,948.88
2018-04-02T04:03:40.665Z,948.92
2018-04-02T04:04:40.646Z,948.9
2018-04-02T04:05:40.840Z,948.89
2018-04-02T04:06:40.611Z,948.9
2018-04-02T04:07:40.592Z,948.94
2018-04-02T04:08:40.575Z,948.93
2018-04-02T04:09:40.556Z,948.9
2018-04-02T04:10:40.537Z,948.9
2018-04-02T04:11:40.521Z,948.91
2018-04-02T04:12:40.501Z,948.91
2018-04-02T04:13:40.483Z,948.93
2018-04-02T04:14:40.465Z,948.94
2018-04-02T04:15:40.448Z,948.9
2018-04-02T04:16:40.431Z,948.97
2018-04-02T04:17:40.416Z,948.98
2018-04-02T04:18:40.394Z,948.97
2018-04-02T04:19:40.375Z,948.99
2018-04-02T04:20:40.358Z,948.97
2018-04-02T04:21:40.338Z,948.99
2018-04-02T04:22:40.321Z,948.99
2018-04-02T04:23:40.304Z,948.99
2018-04-02T04:24:40.284Z,948.97
2018-04-02T04:25:40.265Z,948.94
2018-04-02T04:26:40.248Z,948.95
2018-04-02T04:27:40.229Z,948.94
2018-04-02T04:28:40.212Z,948.98
2018-04-02T04:29:40.193Z,948.95
2018-04-02T04:30:40.177Z,948.97
2018-04-02T04:31:40.158Z,949.03
2018-04-02T04:32:40.139Z,949.02
2018-04-02T04:33:40.121Z,948.98
2018-04-02T04:34:40.104Z,948.95
2018-04-02T04:35:40.085Z,948.95
2018-04-02T04:36:40.067Z,949.01
2018-04-02T04:37:40.049Z,948.95
2018-04-02T04:38:40.039Z,948.96
2018-04-02T04:39:40.019Z,948.93
2018-04-02T04:40:39.995Z,948.94
2018-04-02T04:41:39.981Z,948.97
2018-04-02T04:42:39.960Z,948.95
2018-04-02T04:43:39.941Z,948.94
2018-04-02T04:44:39.923Z,948.93
2018-04-02T04:45:39.905Z,949.01
2018-04-02T04:46:39.888Z,948.98
2018-04-02T04:47:39.869Z,948.98
2018-04-02T04:48:39.852Z,949.01
2018-04-02T04:49:39.834Z,948.98
2018-04-02T04:50:39.816Z,948.98
2018-04-02T04:51:39.798Z,949
2018-04-02T04:52:39.783Z,948.98
2018-04-02T04:53:39.762Z,948.96
2018-04-02T04:54:39.744Z,949.01
2018-04-02T04:55:39.727Z,949
2018-04-02T04:56:39.709Z,948.96
2018-04-02T04:57:39.692Z,949.01
2018-04-02T04:58:39.673Z,949.05
2018-04-02T04:59:39.657Z,949.01
2018-04-02T05:00:39.643Z,949.03
2018-04-02T05:01:39.628Z,949.04
2018-04-02T05:02:39.602Z,949.04
2018-04-02T05:03:39.585Z,949.06
2018-04-02T05:04:39.567Z,949.08
2018-04-02T05:05:39.549Z,949.05
2018-04-02T05:06:39.531Z,949.12
2018-04-02T05:07:39.514Z,949.1
2018-04-02T05:08:39.495Z,949.09
2018-04-02T05:09:39.477Z,949.07
2018-04-02T05:10:39.460Z,949.09
2018-04-02T05:11:39.443Z,949.13
2018-04-02T05:12:39.425Z,949.14
2018-04-02T05:13:39.415Z,949.15
2018-04-02T05:14:39.390Z,949.19
2018-04-02T05:15:39.372Z,949.12
2018-04-02T05:16:39.353Z,949.15
2018-04-02T05:17:39.374Z,949.14
2018-04-02T05:18:39.319Z,949.15
2018-04-02T05:19:39.302Z,949.14
2018-04-02T05:20:39.283Z,949.15
2018-04-02T05:21:39.267Z,949.17
2018-04-02T05:22:39.249Z,949.16
2018-04-02T05:23:39.230Z,949.18
2018-04-02T05:24:39.213Z,949.16
2018-04-02T05:25:39.196Z,949.16
2018-04-02T05:26:39.180Z,949.21
2018-04-02T05:27:39.162Z,949.23
2018-04-02T05:28:39.144Z,949.19
2018-04-02T05:29:39.127Z,949.22
2018-04-02T05:30:39.110Z,949.23
2018-04-02T05:31:39.091Z,949.22
2018-04-02T05:32:39.082Z,949.2
2018-04-02T05:33:39.058Z,949.19
2018-04-02T05:34:39.046Z,949.2
2018-04-02T05:35:39.023Z,949.19
2018-04-02T05:36:39.006Z,949.22
2018-04-02T05:37:38.988Z,949.21
2018-04-02T05:38:38.970Z,949.22
2018-04-02T05:39:38.955Z,949.19
2018-04-02T05:40:38.936Z,949.21
2018-04-02T05:41:38.919Z,949.19
2018-04-02T05:42:38.901Z,949.21
2018-04-02T05:43:38.885Z,949.14
2018-04-02T05:44:38.868Z,949.17
2018-04-02T05:45:38.850Z,949.16
2018-04-02T05:46:38.832Z,949.23
2018-04-02T05:47:38.816Z,949.14
2018-04-02T05:48:38.799Z,949.2
2018-04-02T05:49:38.782Z,949.2
2018-04-02T05:50:38.765Z,949.24
2018-04-02T05:51:38.748Z,949.24
2018-04-02T05:52:38.731Z,949.15
2018-04-02T05:53:38.713Z,949.2
2018-04-02T05:54:38.696Z,949.22
2018-04-02T05:55:38.682Z,949.18
2018-04-02T05:56:38.671Z,949.2
2018-04-02T05:57:38.646Z,949.19
2018-04-02T05:58:38.628Z,949.21
2018-04-02T05:59:38.611Z,949.17
2018-04-02T06:00:38.593Z,949.12
2018-04-02T06:01:38.578Z,949.16
2018-04-02T06:02:38.561Z,949.12
2018-04-02T06:03:38.545Z,949.11
2018-04-02T06:04:38.526Z,949.16
2018-04-02T06:05:38.510Z,949.14
2018-04-02T06:06:38.494Z,949.17
2018-04-02T06:07:38.477Z,949.15
2018-04-02T06:08:38.459Z,949.15
2018-04-02T06:09:38.442Z,949.16
2018-04-02T06:10:38.426Z,949.17
2018-04-02T06:11:38.409Z,949.14
2018-04-02T06:12:38.406Z,949.17
2018-04-02T06:13:38.375Z,949.17
2018-04-02T06:14:38.360Z,949.19
2018-04-02T06:15:38.351Z,949.21
2018-04-02T06:16:38.399Z,949.22
2018-04-02T06:17:38.310Z,949.21
2018-04-02T06:18:38.291Z,949.21
2018-04-02T06:19:38.276Z,949.23
2018-04-02T06:20:38.259Z,949.22
2018-04-02T06:21:38.243Z,949.25
2018-04-02T06:22:38.226Z,949.23
2018-04-02T06:23:38.209Z,949.21
2018-04-02T06:24:38.193Z,949.22
2018-04-02T06:25:38.177Z,949.16
2018-04-02T06:26:38.163Z,949.23
2018-04-02T06:27:38.145Z,949.19
2018-04-02T06:28:38.131Z,949.24
2018-04-02T06:29:38.112Z,949.24
2018-04-02T06:30:38.096Z,949.23
2018-04-02T06:31:38.139Z,949.23
2018-04-02T06:32:38.064Z,949.22
2018-04-02T06:33:38.047Z,949.22
2018-04-02T06:34:38.033Z,949.2
2018-04-02T06:35:38.016Z,949.19
2018-04-02T06:36:37.999Z,949.21
2018-04-02T06:37:37.990Z,949.2
2018-04-02T06:38:37.966Z,949.17
2018-04-02T06:39:37.952Z,949.26
2018-04-02T06:40:37.934Z,949.2
2018-04-02T06:41:37.919Z,949.19
2018-04-02T06:42:37.903Z,949.23
2018-04-02T06:43:37.888Z,949.24
2018-04-02T06:44:37.869Z,949.26
2018-04-02T06:45:37.855Z,949.26
2018-04-02T06:46:37.840Z,949.27
2018-04-02T06:47:37.824Z,949.23
2018-04-02T06:48:37.811Z,949.3
2018-04-02T06:49:37.791Z,949.31
2018-04-02T06:50:37.775Z,949.34
2018-04-02T06:51:37.759Z,949.33
2018-04-02T06:52:37.743Z,949.35
2018-04-02T06:53:37.727Z,949.31
2018-04-02T06:54:37.713Z,949.33
2018-04-02T06:55:37.696Z,949.33
2018-04-02T06:56:37.680Z,949.36
2018-04-02T06:57:37.665Z,949.27
2018-04-02T06:58:37.649Z,949.35
2018-04-02T06:59:37.633Z,949.33
2018-04-02T07:00:37.618Z,949.34
2018-04-02T07:01:37.603Z,949.37
2018-04-02T07:02:37.590Z,949.35
2018-04-02T07:03:37.571Z,949.38
2018-04-02T07:04:37.556Z,949.37
2018-04-02T07:05:37.540Z,949.38
2018-04-02T07:06:37.524Z,949.4
2018-04-02T07:07:37.509Z,949.36
2018-04-02T07:08:37.496Z,949.39
2018-04-02T07:09:37.478Z,949.44
2018-04-02T07:10:37.464Z,949.43
2018-04-02T07:11:37.448Z,949.43
2018-04-02T07:12:37.433Z,949.38
2018-04-02T07:13:37.416Z,949.47
2018-04-02T07:14:37.401Z,949.43
2018-04-02T07:15:37.387Z,949.52
2018-04-02T07:16:37.373Z,949.49
2018-04-02T07:17:37.355Z,949.49
2018-04-02T07:18:37.340Z,949.5
2018-04-02T07:19:37.326Z,949.48
2018-04-02T07:20:37.312Z,949.52
2018-04-02T07:21:37.296Z,949.55
2018-04-02T07:22:37.281Z,949.49
2018-04-02T07:23:37.266Z,949.53
2018-04-02T07:24:37.249Z,949.48
2018-04-02T07:25:37.234Z,949.52
2018-04-02T07:26:37.220Z,949.52
2018-04-02T07:27:37.205Z,949.49
2018-04-02T07:28:37.189Z,949.48
2018-04-02T07:29:37.173Z,949.53
2018-04-02T07:30:37.164Z,949.52
2018-04-02T07:31:37.143Z,949.52
2018-04-02T07:32:37.128Z,949.54
2018-04-02T07:33:37.113Z,949.49
2018-04-02T07:34:37.100Z,949.51
2018-04-02T07:35:37.083Z,949.47
2018-04-02T07:36:37.070Z,949.49
2018-04-02T07:37:37.053Z,949.5
2018-04-02T07:38:37.041Z,949.51
2018-04-02T07:39:37.024Z,949.51
2018-04-02T07:40:37.008Z,949.5
2018-04-02T07:41:36.993Z,949.45
2018-04-02T07:42:36.978Z,949.47
2018-04-02T07:43:36.964Z,949.48
2018-04-02T07:44:36.948Z,949.47
2018-04-02T07:45:36.934Z,949.45
2018-04-02T07:46:36.972Z,949.41
2018-04-02T07:47:36.906Z,949.43
2018-04-02T07:48:36.890Z,949.46
2018-04-02T07:49:36.875Z,949.45
2018-04-02T07:50:36.920Z,949.45
2018-04-02T07:51:36.845Z,949.46
2018-04-02T07:52:36.832Z,949.46
2018-04-02T07:53:36.815Z,949.5
2018-04-02T07:54:36.800Z,949.54
2018-04-02T07:55:36.788Z,949.53
2018-04-02T07:56:36.771Z,949.52
2018-04-02T07:57:36.759Z,949.55
2018-04-02T07:58:36.742Z,949.53
2018-04-02T07:59:36.727Z,949.56
2018-04-02T08:00:36.712Z,949.58
2018-04-02T08:01:36.698Z,949.57
2018-04-02T08:02:36.683Z,949.58
2018-04-02T08:03:36.672Z,949.62
2018-04-02T08:04:36.654Z,949.57
2018-04-02T08:05:36.639Z,949.59
2018-04-02T08:06:36.625Z,949.61
2018-04-02T08:07:36.610Z,949.61
2018-04-02T08:08:36.632Z,949.62
2018-04-02T08:09:36.582Z,949.61
2018-04-02T08:10:36.569Z,949.58
2018-04-02T08:11:36.553Z,949.66
2018-04-02T08:12:36.544Z,949.66
2018-04-02T08:13:36.523Z,949.67
2018-04-02T08:14:36.508Z,949.63
2018-04-02T08:15:36.495Z,949.6
2018-04-02T08:16:36.480Z,949.63
2018-04-02T08:17:36.465Z,949.67
2018-04-02T08:18:36.452Z,949.66
2018-04-02T08:19:36.436Z,949.68
2018-04-02T08:20:36.421Z,949.7
2018-04-02T08:21:36.408Z,949.63
2018-04-02T08:22:36.392Z,949.65
2018-04-02T08:23:36.378Z,949.67
2018-04-02T08:24:36.364Z,949.6
2018-04-02T08:25:36.350Z,949.64
2018-04-02T08:26:36.340Z,949.65
2018-04-02T08:27:36.322Z,949.71
2018-04-02T08:28:36.308Z,949.7
2018-04-02T08:29:36.295Z,949.71
2018-04-02T08:30:36.280Z,949.68
2018-04-02T08:31:36.266Z,949.7
2018-04-02T08:32:36.264Z,949.72
2018-04-02T08:33:36.240Z,949.71
2018-04-02T08:34:36.225Z,949.73
2018-04-02T08:35:36.212Z,949.75
2018-04-02T08:36:36.201Z,949.77
2018-04-02T08:37:36.184Z,949.78
2018-04-02T08:38:36.171Z,949.79
2018-04-02T08:39:36.161Z,949.73
2018-04-02T08:40:36.145Z,949.81
2018-04-02T08:41:36.131Z,949.79
2018-04-02T08:42:36.128Z,949.74
2018-04-02T08:43:36.105Z,949.68
2018-04-02T08:44:36.092Z,949.71
2018-04-02T08:45:36.080Z,949.72
2018-04-02T08:46:36.129Z,949.74
2018-04-02T08:47:36.054Z,949.74
2018-04-02T08:48:36.041Z,949.69
2018-04-02T08:49:36.029Z,949.64
2018-04-02T08:50:36.017Z,949.67
2018-04-02T08:51:36.007Z,949.67
2018-04-02T08:52:35.990Z,949.63
2018-04-02T08:53:35.977Z,949.67
2018-04-02T08:54:35.968Z,949.63
2018-04-02T08:55:35.956Z,949.74
2018-04-02T08:56:35.939Z,949.67
2018-04-02T08:57:35.933Z,949.6
2018-04-02T08:58:35.915Z,949.65
2018-04-02T08:59:35.902Z,949.6
2018-04-02T09:00:35.935Z,949.63
2018-04-02T09:01:35.879Z,949.67
2018-04-02T09:02:35.866Z,949.62
2018-04-02T09:03:35.853Z,949.58
2018-04-02T09:04:35.842Z,949.55
2018-04-02T09:05:35.830Z,949.6
2018-04-02T09:06:35.817Z,949.64
2018-04-02T09:07:35.804Z,949.55
2018-04-02T09:08:35.794Z,949.6
2018-04-02T09:09:35.781Z,949.6
2018-04-02T09:10:35.769Z,949.6
2018-04-02T09:11:35.756Z,949.6
2018-04-02T09:12:35.745Z,949.6
2018-04-02T09:13:35.733Z,949.59
2018-04-02T09:14:35.720Z,949.59
2018-04-02T09:15:35.709Z,949.59
2018-04-02T09:16:35.698Z,949.56
2018-04-02T09:17:35.736Z,949.56
2018-04-02T09:18:35.672Z,949.55
2018-04-02T09:19:35.659Z,949.52
2018-04-02T09:20:35.649Z,949.56
2018-04-02T09:21:35.636Z,949.51
2018-04-02T09:22:35.629Z,949.54
2018-04-02T09:23:35.612Z,949.5
2018-04-02T09:24:35.608Z,949.49
2018-04-02T09:25:35.587Z,949.5
2018-04-02T09:26:35.578Z,949.45
2018-04-02T09:27:35.564Z,949.51
2018-04-02T09:28:35.551Z,949.46
2018-04-02T09:29:35.539Z,949.44
2018-04-02T09:30:35.527Z,949.46
2018-04-02T09:31:35.516Z,949.48
2018-04-02T09:32:35.503Z,949.47
2018-04-02T09:33:35.491Z,949.41
2018-04-02T09:34:35.479Z,949.41
2018-04-02T09:35:35.468Z,949.39
2018-04-02T09:36:35.456Z,949.43
2018-04-02T09:37:35.444Z,949.39
2018-04-02T09:38:35.432Z,949.42
2018-04-02T09:39:35.420Z,949.43
2018-04-02T09:40:35.408Z,949.41
2018-04-02T09:41:35.401Z,949.36
2018-04-02T09:42:35.385Z,949.36
2018-04-02T09:43:35.372Z,949.34
2018-04-02T09:44:35.360Z,949.36
2018-04-02T09:45:35.349Z,949.37
2018-04-02T09:46:35.336Z,949.32
2018-04-02T09:47:35.525Z,949.31
2018-04-02T09:48:35.314Z,949.25
2018-04-02T09:49:35.302Z,949.26
2018-04-02T09:50:35.288Z,949.2
2018-04-02T09:51:35.285Z,949.25
2018-04-02T09:52:35.266Z,949.3
2018-04-02T09:53:35.256Z,949.3
2018-04-02T09:54:35.244Z,949.27
2018-04-02T09:55:35.230Z,949.25
2018-04-02T09:56:35.218Z,949.3
2018-04-02T09:57:35.206Z,949.2
2018-04-02T09:58:35.194Z,949.22
2018-04-02T09:59:35.183Z,949.21
2018-04-02T10:00:35.171Z,949.13
2018-04-02T10:01:35.159Z,949.15
2018-04-02T10:02:35.149Z,949.15
2018-04-02T10:03:35.137Z,949.17
2018-04-02T10:04:35.209Z,949.16
2018-04-02T10:05:35.114Z,949.14
2018-04-02T10:06:35.103Z,949.17
2018-04-02T10:07:35.092Z,949.19
2018-04-02T10:08:35.080Z,949.08
2018-04-02T10:09:35.069Z,949.09
2018-04-02T10:10:35.060Z,949.06
2018-04-02T10:11:35.046Z,949.13
2018-04-02T10:12:35.035Z,949.09
2018-04-02T10:13:35.024Z,949.05
2018-04-02T10:14:35.013Z,949.03
2018-04-02T10:15:35.059Z,949.02
2018-04-02T10:16:34.990Z,948.97
2018-04-02T10:17:34.984Z,948.99
2018-04-02T10:18:34.968Z,948.97
2018-04-02T10:19:34.962Z,948.92
2018-04-02T10:20:34.945Z,948.94
2018-04-02T10:21:34.934Z,948.99
2018-04-02T10:22:34.925Z,948.92
2018-04-02T10:23:34.912Z,948.92
2018-04-02T10:24:34.901Z,948.91
2018-04-02T10:25:34.889Z,949
2018-04-02T10:26:34.879Z,948.92
2018-04-02T10:27:34.867Z,948.96
2018-04-02T10:28:34.857Z,948.95
2018-04-02T10:29:34.864Z,948.94
2018-04-02T10:30:34.835Z,948.95
2018-04-02T10:31:34.824Z,948.8
2018-04-02T10:32:34.814Z,948.91
2018-04-02T10:33:34.803Z,948.92
2018-04-02T10:34:34.791Z,948.85
2018-04-02T10:35:34.781Z,948.89
2018-04-02T10:36:34.770Z,948.94
2018-04-02T10:37:34.760Z,948.9
2018-04-02T10:38:34.748Z,948.91
2018-04-02T10:39:34.738Z,948.89
2018-04-02T10:40:34.727Z,948.92
2018-04-02T10:41:34.717Z,948.91
2018-04-02T10:42:34.706Z,948.89
2018-04-02T10:43:34.700Z,948.91
2018-04-02T10:44:34.685Z,948.88
2018-04-02T10:45:34.677Z,948.87
2018-04-02T10:46:34.663Z,948.83
2018-04-02T10:47:34.654Z,948.79
2018-04-02T10:48:34.651Z,948.76
2018-04-02T10:49:34.632Z,948.76
2018-04-02T10:50:34.622Z,948.75
2018-04-02T10:51:34.612Z,948.75
2018-04-02T10:52:34.600Z,948.74
2018-04-02T10:53:34.590Z,948.72
2018-04-02T10:54:34.582Z,948.71
2018-04-02T10:55:34.571Z,948.68
2018-04-02T10:56:34.559Z,948.71
2018-04-02T10:57:34.550Z,948.67
2018-04-02T10:58:34.539Z,948.64
2018-04-02T10:59:34.536Z,948.66
2018-04-02T11:00:34.518Z,948.66
2018-04-02T11:01:34.508Z,948.62
2018-04-02T11:02:34.501Z,948.61
2018-04-02T11:03:34.487Z,948.62
2018-04-02T11:04:34.475Z,948.6
2018-04-02T11:05:34.477Z,948.56
2018-04-02T11:06:34.455Z,948.5
2018-04-02T11:07:34.443Z,948.55
2018-04-02T11:08:34.432Z,948.5
2018-04-02T11:09:34.422Z,948.5
2018-04-02T11:10:34.413Z,948.49
2018-04-02T11:11:34.401Z,948.55
2018-04-02T11:12:34.417Z,948.54
2018-04-02T11:13:34.380Z,948.54
2018-04-02T11:14:34.369Z,948.57
2018-04-02T11:15:34.359Z,948.53
2018-04-02T11:16:34.348Z,948.56
2018-04-02T11:17:34.337Z,948.53
2018-04-02T11:18:34.326Z,948.53
2018-04-02T11:19:34.314Z,948.59
2018-04-02T11:20:34.306Z,948.52
2018-04-02T11:21:34.296Z,948.51
2018-04-02T11:22:34.285Z,948.56
2018-04-02T11:23:34.272Z,948.55
2018-04-02T11:24:34.261Z,948.51
2018-04-02T11:25:34.250Z,948.48
2018-04-02T11:26:34.239Z,948.52
2018-04-02T11:27:34.228Z,948.46
2018-04-02T11:28:34.218Z,948.43
2018-04-02T11:29:34.206Z,948.43
2018-04-02T11:30:34.200Z,948.4
2018-04-02T11:31:34.186Z,948.46
2018-04-02T11:32:34.176Z,948.38
2018-04-02T11:33:34.167Z,948.46
2018-04-02T11:34:34.154Z,948.46
2018-04-02T11:35:34.143Z,948.47
2018-04-02T11:36:34.133Z,948.44
2018-04-02T11:37:34.137Z,948.39
2018-04-02T11:38:34.112Z,948.37
2018-04-02T11:39:34.108Z,948.45
2018-04-02T11:40:34.090Z,948.39
2018-04-02T11:41:34.081Z,948.4
2018-04-02T11:42:34.071Z,948.27
2018-04-02T11:43:34.060Z,948.25
2018-04-02T11:44:34.051Z,948.25
2018-04-02T11:45:34.042Z,948.26
2018-04-02T11:46:34.032Z,948.29
2018-04-02T11:47:34.025Z,948.29
2018-04-02T11:48:34.013Z,948.34
2018-04-02T11:49:34.005Z,948.31
2018-04-02T11:50:33.993Z,948.25
2018-04-02T11:51:33.987Z,948.27
2018-04-02T11:52:33.976Z,948.21
2018-04-02T11:53:33.966Z,948.16
2018-04-02T11:54:33.957Z,948.22
2018-04-02T11:55:33.947Z,948.2
2018-04-02T11:56:33.939Z,948.13
2018-04-02T11:57:33.929Z,948.18
2018-04-02T11:58:33.922Z,948.2
2018-04-02T11:59:33.912Z,948.22
2018-04-02T12:00:33.901Z,948.2
2018-04-02T12:01:33.893Z,948.22
2018-04-02T12:02:33.884Z,948.17
2018-04-02T12:03:33.875Z,948.17
2018-04-02T12:04:33.866Z,948.2
2018-04-02T12:05:33.856Z,948.21
2018-04-02T12:06:33.847Z,948.23
2018-04-02T12:07:33.843Z,948.21
2018-04-02T12:08:33.830Z,948.19
2018-04-02T12:09:33.820Z,948.23
2018-04-02T12:10:33.816Z,948.25
2018-04-02T12:11:33.806Z,948.13
2018-04-02T12:12:33.798Z,948.15
2018-04-02T12:13:33.782Z,948.15
2018-04-02T12:14:33.772Z,948.09
2018-04-02T12:15:33.773Z,948.1
2018-04-02T12:16:33.753Z,948.09
2018-04-02T12:17:33.744Z,948.04
2018-04-02T12:18:33.735Z,948.04
2018-04-02T12:19:33.725Z,947.97
2018-04-02T12:20:33.716Z,947.99
2018-04-02T12:21:33.706Z,947.97
2018-04-02T12:22:33.698Z,948.03
2018-04-02T12:23:33.697Z,948
2018-04-02T12:24:33.678Z,947.92
2018-04-02T12:25:33.668Z,947.87
2018-04-02T12:26:33.660Z,947.89
2018-04-02T12:27:33.649Z,947.84
2018-04-02T12:28:33.640Z,947.9
2018-04-02T12:29:33.631Z,947.92
2018-04-02T12:30:33.622Z,947.91
2018-04-02T12:31:33.612Z,947.9