createdAt,value
2023-02-08T00:02:03.774Z,100.00
2023-02-08T00:04:32.859Z,100.00
2023-02-08T00:06:59.484Z,100.00
2023-02-08T00:09:26.108Z,100.00
2023-02-08T00:11:52.856Z,100.00
2023-02-08T00:14:19.440Z,100.00
2023-02-08T00:16:46.090Z,100.00
2023-02-08T00:19:12.990Z,100.00
2023-02-08T00:21:42.672Z,100.00
2023-02-08T00:24:09.434Z,100.00
2023-02-08T00:26:36.228Z,100.00
2023-02-08T00:29:03.706Z,100.00
2023-02-08T00:31:30.516Z,100.00
2023-02-08T00:33:57.248Z,100.00
2023-02-08T00:36:23.998Z,100.00
2023-02-08T00:38:50.815Z,100.00
2023-02-08T00:41:17.493Z,100.00
2023-02-08T00:43:44.247Z,100.00
2023-02-08T00:46:11.200Z,100.00
2023-02-08T00:48:38.112Z,100.00
2023-02-08T00:51:10.615Z,100.00
2023-02-08T00:53:44.501Z,100.00
2023-02-08T00:56:15.086Z,100.00
2023-02-08T00:58:44.693Z,100.00
2023-02-08T01:01:12.349Z,100.00
2023-02-08T01:03:42.876Z,100.00
2023-02-08T01:06:15.202Z,100.00
2023-02-08T01:08:42.266Z,100.00
2023-02-08T01:11:22.209Z,100.00
2023-02-08T01:13:50.011Z,100.00
2023-02-08T01:16:28.902Z,100.00
2023-02-08T01:19:03.432Z,100.00
2023-02-08T01:21:37.310Z,100.00
2023-02-08T01:24:05.411Z,100.00
2023-02-08T01:26:36.597Z,100.00
2023-02-08T01:29:05.127Z,100.00
2023-02-08T01:31:42.861Z,100.00
2023-02-08T01:34:12.078Z,100.00
2023-02-08T01:36:41.214Z,100.00
2023-02-08T01:39:11.033Z,100.00
2023-02-08T01:41:44.239Z,100.00
2023-02-08T01:44:13.768Z,100.00
2023-02-08T01:47:03.685Z,100.00
2023-02-08T01:49:38.172Z,100.00
2023-02-08T01:52:23.671Z,100.00
2023-02-08T01:55:05.927Z,100.00
2023-02-08T01:57:33.116Z,100.00
2023-02-08T02:00:22.265Z,100.00
2023-02-08T02:02:54.960Z,100.00
2023-02-08T02:05:29.983Z,100.00
2023-02-08T02:07:58.750Z,100.00
2023-02-08T02:10:36.631Z,100.00
2023-02-08T02:13:12.659Z,100.00
2023-02-08T02:15:42.326Z,100.00
2023-02-08T02:18:10.632Z,100.00
2023-02-08T02:21:16.623Z,100.00
2023-02-08T02:24:33.267Z,100.00
2023-02-08T02:27:57.006Z,100.00
2023-02-08T02:31:00.212Z,100.00
2023-02-08T02:34:04.352Z,100.00
2023-02-08T02:37:20.738Z,100.00
2023-02-08T02:40:21.182Z,100.00
2023-02-08T02:43:37.582Z,100.00
2023-02-08T02:46:43.984Z,100.00
2023-02-08T02:49:37.831Z,100.00
2023-02-08T02:52:41.791Z,100.00
2023-02-08T02:55:20.169Z,100.00
2023-02-08T02:57:53.421Z,100.00
2023-02-08T03:00:27.761Z,100.00
2023-02-08T03:02:55.640Z,100.00
2023-02-08T03:05:31.436Z,100.00
2023-02-08T03:08:30.893Z,100.00
2023-02-08T03:11:27.849Z,100.00
2023-02-08T03:14:52.680Z,100.00
2023-02-08T03:17:59.522Z,100.00
2023-02-08T03:20:38.788Z,100.00
2023-02-08T03:23:25.384Z,100.00
2023-02-08T03:26:35.129Z,100.00
2023-02-08T03:29:21.709Z,100.00
2023-02-08T03:32:11.054Z,100.00
2023-02-08T03:35:02.881Z,100.00
2023-02-08T03:38:05.595Z,100.00
2023-02-08T03:40:50.787Z,100.00
2023-02-08T03:43:33.206Z,100.00
2023-02-08T03:46:20.993Z,100.00
2023-02-08T03:49:02.496Z,100.00
2023-02-08T03:51:34.302Z,100.00
2023-02-08T03:54:12.947Z,100.00
2023-02-08T03:57:09.090Z,100.00
2023-02-08T03:59:54.189Z,100.00
2023-02-08T04:02:32.721Z,100.00
2023-02-08T04:05:02.690Z,100.00
2023-02-08T04:07:29.397Z,100.00
2023-02-08T04:09:57.286Z,100.00
2023-02-08T04:12:24.029Z,100.00
2023-02-08T04:14:50.753Z,100.00
2023-02-08T04:17:17.446Z,100.00
2023-02-08T04:19:46.986Z,100.00
2023-02-08T04:22:13.719Z,100.00
2023-02-08T04:25:03.703Z,100.00
2023-02-08T04:27:30.374Z,100.00
2023-02-08T04:29:59.787Z,100.00
2023-02-08T04:32:28.997Z,100.00
2023-02-08T04:34:55.806Z,100.00
2023-02-08T04:37:25.688Z,100.00
2023-02-08T04:39:52.336Z,100.00
2023-02-08T04:42:19.293Z,100.00
2023-02-08T04:44:46.089Z,100.00
2023-02-08T04:47:12.851Z,100.00
2023-02-08T04:49:45.615Z,100.00
2023-02-08T04:52:12.533Z,100.00
2023-02-08T04:54:43.962Z,100.00
2023-02-08T04:57:14.917Z,100.00
2023-02-08T04:59:44.871Z,100.00
2023-02-08T05:02:14.606Z,100.00
2023-02-08T05:04:47.439Z,100.00
2023-02-08T05:07:14.115Z,100.00
2023-02-08T05:09:43.892Z,100.00
2023-02-08T05:12:10.601Z,100.00
2023-02-08T05:14:37.507Z,100.00
2023-02-08T05:17:04.228Z,100.00
2023-02-08T05:19:34.086Z,100.00
2023-02-08T05:22:00.876Z,100.00
2023-02-08T05:24:27.509Z,100.00
2023-02-08T05:26:54.330Z,100.00
2023-02-08T05:29:20.969Z,100.00
2023-02-08T05:31:49.009Z,100.00
2023-02-08T05:34:15.710Z,100.00
2023-02-08T05:36:43.751Z,100.00
2023-02-08T05:39:10.317Z,100.00
2023-02-08T05:41:36.986Z,100.00
2023-02-08T05:44:03.750Z,100.00
2023-02-08T05:46:30.619Z,100.00
2023-02-08T05:48:57.666Z,100.00
2023-02-08T05:51:24.440Z,100.00
2023-02-08T05:53:51.185Z,100.00
2023-02-08T05:56:17.830Z,100.00
2023-02-08T05:58:44.578Z,100.00
2023-02-08T06:01:13.756Z,100.00
2023-02-08T06:03:58.270Z,100.00
2023-02-08T06:06:24.810Z,100.00
2023-02-08T06:08:52.932Z,100.00
2023-02-08T06:11:19.656Z,100.00
2023-02-08T06:13:48.715Z,100.00
2023-02-08T06:32:31.747Z,100.00
2023-02-08T06:45:51.780Z,100.00
2023-02-08T06:48:18.576Z,100.00
2023-02-08T06:50:51.587Z,100.00
2023-02-08T06:53:18.362Z,100.00
2023-02-08T08:09:07.866Z,100.00
2023-02-08T08:11:37.680Z,100.00
2023-02-08T08:14:04.429Z,100.00
2023-02-08T08:16:31.181Z,100.00
2023-02-08T08:18:58.061Z,100.00
2023-02-08T08:21:24.966Z,100.00
2023-02-08T08:23:52.055Z,100.00
2023-02-08T08:29:04.654Z,100.00
2023-02-08T08:31:31.434Z,100.00
2023-02-08T08:33:58.320Z,100.00
2023-02-08T08:36:25.117Z,100.00
2023-02-08T08:38:52.225Z,100.00
2023-02-08T08:41:19.046Z,100.00
2023-02-08T08:43:51.817Z,100.00
2023-02-08T08:46:19.032Z,100.00
2023-02-08T08:48:54.408Z,100.00
2023-02-08T08:51:21.155Z,100.00
2023-02-08T08:53:50.393Z,100.00
2023-02-08T08:56:17.397Z,100.00
2023-02-08T08:58:53.308Z,100.00
2023-02-08T09:01:20.225Z,100.00
2023-02-08T09:03:50.261Z,100.00
2023-02-08T09:06:17.450Z,100.00
2023-02-08T09:08:44.247Z,100.00
2023-02-08T09:11:17.271Z,100.00
2023-02-08T09:13:56.053Z,100.00
2023-02-08T09:16:27.639Z,100.00
2023-02-08T09:18:54.315Z,100.00
2023-02-08T09:21:27.038Z,100.00
2023-02-08T09:23:54.293Z,100.00
2023-02-08T09:26:22.646Z,100.00
2023-02-08T09:28:53.235Z,100.00
2023-02-08T09:31:24.562Z,100.00
2023-02-08T09:33:55.250Z,100.00
2023-02-08T09:36:27.248Z,100.00
2023-02-08T09:39:13.405Z,100.00
2023-02-08T09:42:23.105Z,100.00
2023-02-08T09:45:41.334Z,100.00
2023-02-08T09:48:38.363Z,100.00
2023-02-08T09:51:43.431Z,96.67
2023-02-08T09:54:33.453Z,97.62
2023-02-08T09:57:11.056Z,95.94
2023-02-08T09:59:57.098Z,95.64
2023-02-08T10:02:32.793Z,96.33
2023-02-08T10:05:29.884Z,88.45
2023-02-08T10:08:01.682Z,92.31
2023-02-08T10:10:53.910Z,89.40
2023-02-08T10:13:53.901Z,87.34
2023-02-08T10:16:54.240Z,81.76
2023-02-08T10:20:08.544Z,79.72
2023-02-08T10:23:25.754Z,81.91
2023-02-08T10:26:28.838Z,79.18
2023-02-08T10:30:08.729Z,74.58
2023-02-08T10:33:11.584Z,73.88
2023-02-08T10:35:57.580Z,72.84
2023-02-08T10:38:54.010Z,72.34
2023-02-08T10:41:36.333Z,73.46
2023-02-08T10:44:39.926Z,76.20
2023-02-08T10:47:56.397Z,76.57
2023-02-08T10:50:43.566Z,79.77
2023-02-08T10:53:17.571Z,84.27
2023-02-08T10:55:50.525Z,75.41
2023-02-08T10:58:25.369Z,76.13
2023-02-08T11:00:57.613Z,72.13
2023-02-08T11:03:29.286Z,72.06
2023-02-08T11:05:57.039Z,70.83
2023-02-08T11:08:29.992Z,67.38
2023-02-08T11:11:08.900Z,64.31
2023-02-08T11:13:44.495Z,64.06
2023-02-08T11:16:23.225Z,62.77
2023-02-08T11:19:07.755Z,60.12
2023-02-08T11:24:57.295Z,57.80
2023-02-08T11:27:42.018Z,55.20
2023-02-08T11:30:17.508Z,54.46
2023-02-08T11:33:29.810Z,50.05
2023-02-08T11:36:08.406Z,51.97
2023-02-08T11:38:42.553Z,49.20
2023-02-08T11:41:20.456Z,49.03
2023-02-08T11:44:08.533Z,49.56
2023-02-08T11:46:37.403Z,50.29
2023-02-08T11:49:04.702Z,50.66
2023-02-08T11:51:37.531Z,49.91
2023-02-08T11:54:06.398Z,47.71
2023-02-08T11:56:35.188Z,48.68
2023-02-08T11:59:21.261Z,47.82
2023-02-08T12:01:55.184Z,49.15
2023-02-08T12:04:22.223Z,47.62
2023-02-08T12:07:45.853Z,48.79
2023-02-08T12:11:03.403Z,47.27
2023-02-08T12:14:33.143Z,47.13
2023-02-08T12:18:02.508Z,44.83
2023-02-08T12:20:45.332Z,47.65
2023-02-08T12:23:29.063Z,46.23
2023-02-08T12:26:27.443Z,46.12
2023-02-08T12:29:22.462Z,50.59
2023-02-08T12:32:12.122Z,51.81
2023-02-08T12:35:39.937Z,49.48
2023-02-08T12:52:42.443Z,51.56
2023-02-08T13:22:26.196Z,48.11
2023-02-08T13:25:07.171Z,46.48
2023-02-08T13:27:38.639Z,47.09
2023-02-08T13:30:16.198Z,47.85
2023-02-08T13:38:32.818Z,46.77
2023-02-08T13:47:05.565Z,43.50
2023-02-08T13:50:43.016Z,43.71
2023-02-08T13:53:11.044Z,43.68
2023-02-08T13:56:01.892Z,41.96
2023-02-08T13:59:01.207Z,44.24
2023-02-08T14:01:36.369Z,41.88
2023-02-08T14:04:11.772Z,40.78
2023-02-08T14:07:14.041Z,40.66
2023-02-08T14:10:09.847Z,42.89
2023-02-08T14:13:22.732Z,42.97
2023-02-08T14:16:32.302Z,45.18
2023-02-08T14:19:15.338Z,44.32
2023-02-08T14:22:03.893Z,43.65
2023-02-08T14:24:43.956Z,45.87
2023-02-08T14:27:44.495Z,47.19
2023-02-08T14:30:17.183Z,44.64
2023-02-08T14:33:04.808Z,41.91
2023-02-08T14:35:37.595Z,42.32
2023-02-08T14:38:19.571Z,43.25
2023-02-08T14:41:04.254Z,42.54
2023-02-08T14:43:34.333Z,43.82
2023-02-08T14:46:38.827Z,42.72
2023-02-08T14:49:19.257Z,44.33
2023-02-08T14:52:12.129Z,44.75
2023-02-08T14:55:14.152Z,43.55
2023-02-08T14:57:44.544Z,43.47
2023-02-08T15:00:36.138Z,46.57
2023-02-08T15:03:18.475Z,47.79
2023-02-08T15:06:30.098Z,49.69
2023-02-08T15:08:58.110Z,51.35
2023-02-08T15:11:34.235Z,54.36
2023-02-08T15:14:07.462Z,57.16
2023-02-08T15:16:43.405Z,60.61
2023-02-08T15:19:41.495Z,64.56
2023-02-08T15:22:26.467Z,68.90
2023-02-08T15:25:24.117Z,69.07
2023-02-08T15:28:00.881Z,71.67
2023-02-08T15:30:43.299Z,73.44
2023-02-08T15:33:17.781Z,74.55
2023-02-08T15:36:07.290Z,77.27
2023-02-08T15:38:38.723Z,81.34
2023-02-08T15:41:12.242Z,82.13
2023-02-08T15:43:46.307Z,82.62
2023-02-08T15:46:29.888Z,84.98
2023-02-08T15:49:03.281Z,84.80
2023-02-08T15:51:31.764Z,87.57
2023-02-08T15:53:58.752Z,89.94
2023-02-08T15:56:41.295Z,88.94
2023-02-08T15:59:24.712Z,90.74
2023-02-08T16:01:57.792Z,91.25
2023-02-08T16:04:26.202Z,90.52
2023-02-08T16:07:00.639Z,91.69
2023-02-08T16:09:30.202Z,91.70
2023-02-08T16:38:10.263Z,100.00
2023-02-08T16:40:53.641Z,100.00
2023-02-08T16:43:32.813Z,100.00
2023-02-08T16:46:11.835Z,100.00
2023-02-08T16:48:52.121Z,100.00
2023-02-08T16:51:34.140Z,100.00
2023-02-08T16:54:11.301Z,100.00
2023-02-08T16:56:41.330Z,100.00
2023-02-08T16:59:10.598Z,100.00
2023-02-08T17:01:38.148Z,100.00
2023-02-08T17:04:06.414Z,100.00
2023-02-08T17:06:43.355Z,100.00
2023-02-08T17:09:13.644Z,100.00
2023-02-08T17:11:45.181Z,100.00
2023-02-08T17:14:11.922Z,100.00
2023-02-08T17:16:44.339Z,100.00
2023-02-08T17:19:22.481Z,100.00
2023-02-08T17:24:37.711Z,100.00
2023-02-08T17:27:05.659Z,100.00
2023-02-08T17:29:32.433Z,100.00
2023-02-08T17:32:02.191Z,100.00
2023-02-08T17:34:29.149Z,100.00
2023-02-08T17:36:55.749Z,100.00
2023-02-08T17:39:22.549Z,100.00
2023-02-08T17:41:55.384Z,100.00
2023-02-08T17:44:22.006Z,100.00
2023-02-08T17:46:51.769Z,100.00
2023-02-08T17:49:18.477Z,100.00
2023-02-08T17:51:45.261Z,100.00
2023-02-08T18:13:09.378Z,100.00
2023-02-08T18:48:06.293Z,100.00
2023-02-08T18:50:32.910Z,100.00
2023-02-08T18:52:59.980Z,100.00
2023-02-08T18:55:26.672Z,100.00
2023-02-08T18:57:53.583Z,100.00
2023-02-08T19:00:20.677Z,100.00
2023-02-08T19:05:30.111Z,100.00
2023-02-08T19:24:22.001Z,100.00
2023-02-08T19:26:51.759Z,100.00
2023-02-08T19:45:35.913Z,100.00
2023-02-08T19:48:03.085Z,100.00
2023-02-08T20:06:58.009Z,100.00
2023-02-08T20:09:24.635Z,100.00
2023-02-08T20:17:15.204Z,100.00
2023-02-08T20:30:29.056Z,100.00
2023-02-08T20:43:55.933Z,100.00
2023-02-08T20:46:34.628Z,100.00
2023-02-08T20:54:27.362Z,100.00
2023-02-08T21:15:52.426Z,100.00
2023-02-08T21:18:19.063Z,100.00
2023-02-08T21:20:46.159Z,100.00
2023-02-08T21:23:13.471Z,100.00
2023-02-08T21:25:46.231Z,100.00
2023-02-08T21:28:14.307Z,100.00
2023-02-08T21:31:10.336Z,100.00
2023-02-08T21:33:37.130Z,100.00
2023-02-08T21:36:12.116Z,100.00
2023-02-08T21:38:38.802Z,100.00
2023-02-08T21:41:25.276Z,100.00
2023-02-08T21:43:57.382Z,100.00
2023-02-08T21:46:28.423Z,100.00
2023-02-08T21:49:16.434Z,100.00
2023-02-08T21:52:03.223Z,100.00
2023-02-08T21:54:45.430Z,100.00
2023-02-08T21:57:21.600Z,100.00
2023-02-08T21:59:58.546Z,100.00
2023-02-08T22:02:30.405Z,100.00
2023-02-08T22:05:22.261Z,100.00
2023-02-08T22:07:57.278Z,100.00
2023-02-08T22:10:32.101Z,100.00
2023-02-08T22:12:59.690Z,100.00
2023-02-08T22:15:34.185Z,100.00
2023-02-08T22:18:03.387Z,100.00
2023-02-08T22:20:31.068Z,100.00
2023-02-08T22:22:57.898Z,100.00
2023-02-08T22:25:24.653Z,100.00
2023-02-08T22:27:51.730Z,100.00
2023-02-08T22:30:20.007Z,100.00
2023-02-08T22:32:51.870Z,100.00
2023-02-08T22:35:20.106Z,100.00
2023-02-08T22:37:46.876Z,100.00
2023-02-08T22:40:13.536Z,100.00
2023-02-08T22:42:44.042Z,100.00
2023-02-08T22:45:17.127Z,100.00
2023-02-08T22:47:57.369Z,100.00
2023-02-08T22:50:24.018Z,100.00
2023-02-08T22:52:50.744Z,100.00
2023-02-08T22:55:17.402Z,100.00
2023-02-08T22:57:44.225Z,100.00
2023-02-08T23:00:15.999Z,100.00
2023-02-08T23:02:43.265Z,100.00
2023-02-08T23:05:15.902Z,100.00
2023-02-08T23:07:47.457Z,100.00
2023-02-08T23:10:23.113Z,100.00
2023-02-08T23:12:50.095Z,100.00
2023-02-08T23:15:17.042Z,100.00
2023-02-08T23:17:43.862Z,100.00
2023-02-08T23:20:17.042Z,100.00
2023-02-08T23:22:46.646Z,100.00
2023-02-08T23:25:16.446Z,100.00
2023-02-08T23:27:43.520Z,100.00
2023-02-08T23:30:13.560Z,100.00
2023-02-08T23:32:43.726Z,100.00
2023-02-08T23:35:13.182Z,100.00
2023-02-08T23:37:43.560Z,100.00
2023-02-08T23:40:16.868Z,100.00
2023-02-08T23:42:43.648Z,100.00
2023-02-08T23:45:13.858Z,100.00
2023-02-08T23:47:45.872Z,100.00
2023-02-08T23:50:12.596Z,100.00
2023-02-08T23:52:44.459Z,100.00
2023-02-08T23:55:12.728Z,100.00
2023-02-08T23:57:42.017Z,100.00
