createdAt,value
2019-02-12T00:02:10.721Z,2.23
2019-02-12T00:04:36.799Z,2.10
2019-02-12T00:07:03.547Z,2.20
2019-02-12T00:09:29.886Z,1.73
2019-02-12T00:11:55.940Z,1.60
2019-02-12T00:14:22.383Z,1.90
2019-02-12T00:16:48.795Z,1.57
2019-02-12T00:19:14.845Z,1.90
2019-02-12T00:21:41.220Z,2.10
2019-02-12T00:24:07.267Z,1.67
2019-02-12T00:26:33.343Z,1.47
2019-02-12T00:28:59.712Z,1.40
2019-02-12T00:31:25.812Z,1.83
2019-02-12T00:33:51.871Z,1.57
2019-02-12T00:36:17.943Z,1.67
2019-02-12T00:38:43.987Z,1.70
2019-02-12T00:41:10.408Z,1.80
2019-02-12T00:43:36.487Z,1.60
2019-02-12T00:46:02.528Z,2.03
2019-02-12T00:48:28.899Z,1.33
2019-02-12T00:50:55.232Z,1.60
2019-02-12T00:53:21.679Z,1.87
2019-02-12T00:55:48.103Z,1.60
2019-02-12T00:58:14.139Z,1.37
2019-02-12T01:00:40.565Z,1.33
2019-02-12T01:03:06.745Z,1.60
2019-02-12T01:05:33.116Z,1.57
2019-02-12T01:07:59.445Z,1.80
2019-02-12T01:10:25.524Z,1.47
2019-02-12T01:12:51.590Z,1.53
2019-02-12T01:15:17.917Z,1.60
2019-02-12T01:17:44.004Z,1.50
2019-02-12T01:20:12.157Z,1.50
2019-02-12T01:22:38.204Z,1.43
2019-02-12T01:25:06.089Z,1.67
2019-02-12T01:27:32.433Z,1.67
2019-02-12T01:29:58.476Z,1.67
2019-02-12T01:32:24.605Z,1.40
2019-02-12T01:34:50.923Z,1.60
2019-02-12T01:37:16.969Z,1.30
2019-02-12T01:39:43.047Z,1.27
2019-02-12T01:42:09.092Z,1.60
2019-02-12T01:44:35.141Z,1.40
2019-02-12T01:47:01.213Z,1.30
2019-02-12T01:49:27.257Z,1.13
2019-02-12T01:51:53.299Z,1.80
2019-02-12T01:54:19.384Z,1.10
2019-02-12T01:56:45.728Z,1.50
2019-02-12T01:59:12.463Z,1.67
2019-02-12T02:01:38.540Z,1.53
2019-02-12T02:04:04.924Z,1.63
2019-02-12T02:06:30.968Z,1.53
2019-02-12T02:08:57.044Z,1.17
2019-02-12T02:11:23.088Z,1.33
2019-02-12T02:13:49.169Z,1.43
2019-02-12T02:16:15.221Z,1.37
2019-02-12T02:18:41.637Z,1.20
2019-02-12T02:21:08.000Z,1.40
2019-02-12T02:23:34.044Z,1.23
2019-02-12T02:26:00.092Z,1.30
2019-02-12T02:28:26.163Z,1.43
2019-02-12T02:30:52.932Z,1.50
2019-02-12T02:33:19.449Z,1.37
2019-02-12T02:35:45.533Z,1.40
2019-02-12T02:38:11.665Z,1.23
2019-02-12T02:40:37.767Z,1.30
2019-02-12T02:43:03.847Z,1.47
2019-02-12T02:45:30.260Z,1.40
2019-02-12T02:47:56.344Z,1.10
2019-02-12T02:50:22.632Z,1.43
2019-02-12T02:52:48.672Z,1.53
2019-02-12T02:55:14.754Z,1.63
2019-02-12T02:57:41.040Z,1.70
2019-02-12T03:00:09.728Z,1.63
2019-02-12T03:02:35.783Z,1.37
2019-02-12T03:05:02.147Z,1.80
2019-02-12T03:07:28.215Z,1.53
2019-02-12T03:09:54.261Z,1.60
2019-02-12T03:12:20.708Z,1.30
2019-02-12T03:14:47.469Z,1.30
2019-02-12T03:17:13.895Z,1.40
2019-02-12T03:19:39.976Z,1.30
2019-02-12T03:22:06.016Z,1.40
2019-02-12T03:24:32.375Z,1.10
2019-02-12T03:26:58.452Z,1.73
2019-02-12T03:29:24.500Z,1.50
2019-02-12T03:31:50.561Z,1.53
2019-02-12T03:34:17.077Z,1.50
2019-02-12T03:36:43.124Z,1.20
2019-02-12T03:39:09.199Z,1.30
2019-02-12T03:41:35.249Z,1.43
2019-02-12T03:44:01.576Z,1.40
2019-02-12T03:46:28.315Z,1.50
2019-02-12T03:48:54.401Z,1.60
2019-02-12T03:51:20.450Z,1.50
2019-02-12T03:53:46.533Z,1.30
2019-02-12T03:56:13.226Z,1.60
2019-02-12T03:58:39.275Z,1.30
2019-02-12T04:01:05.357Z,1.73
2019-02-12T04:03:31.776Z,1.33
2019-02-12T04:05:57.833Z,1.50
2019-02-12T04:08:23.907Z,1.20
2019-02-12T04:10:50.320Z,1.30
2019-02-12T04:13:16.721Z,1.47
2019-02-12T04:15:42.973Z,1.10
2019-02-12T04:18:09.007Z,1.10
2019-02-12T04:20:35.092Z,1.27
2019-02-12T04:23:01.420Z,1.23
2019-02-12T04:25:27.863Z,1.13
2019-02-12T04:27:55.489Z,1.43
2019-02-12T04:30:21.881Z,1.30
2019-02-12T04:32:48.172Z,1.30
2019-02-12T04:35:14.633Z,1.30
2019-02-12T04:37:40.708Z,1.53
2019-02-12T04:40:09.485Z,2.47
2019-02-12T04:42:35.845Z,1.23
2019-02-12T04:45:03.328Z,1.00
2019-02-12T04:47:29.367Z,1.30
2019-02-12T04:49:55.417Z,1.37
2019-02-12T04:52:21.487Z,1.60
2019-02-12T04:54:47.805Z,1.53
2019-02-12T04:57:14.226Z,1.30
2019-02-12T04:59:40.299Z,1.07
2019-02-12T05:02:06.336Z,1.30
2019-02-12T05:04:32.427Z,1.30
2019-02-12T05:06:58.474Z,1.13
2019-02-12T05:09:25.683Z,1.30
2019-02-12T05:11:53.234Z,1.30
2019-02-12T05:14:20.897Z,1.33
2019-02-12T05:16:47.384Z,1.10
2019-02-12T05:19:13.496Z,1.30
2019-02-12T05:21:39.584Z,1.20
2019-02-12T05:24:05.633Z,0.90
2019-02-12T05:26:32.344Z,1.53
2019-02-12T05:28:58.674Z,1.40
2019-02-12T05:31:24.719Z,1.20
2019-02-12T05:33:51.435Z,1.30
2019-02-12T05:36:17.763Z,1.13
2019-02-12T05:38:43.839Z,1.27
2019-02-12T05:41:11.224Z,1.37
2019-02-12T05:43:37.837Z,1.27
2019-02-12T05:46:04.293Z,1.10
2019-02-12T05:48:30.357Z,1.23
2019-02-12T05:50:56.437Z,1.10
2019-02-12T05:53:22.807Z,1.00
2019-02-12T05:55:49.119Z,1.27
2019-02-12T05:58:15.447Z,1.20
2019-02-12T06:00:42.187Z,1.40
2019-02-12T06:03:08.233Z,1.27
2019-02-12T06:05:34.293Z,1.33
2019-02-12T06:08:00.678Z,1.13
2019-02-12T06:10:26.749Z,1.00
2019-02-12T06:12:52.884Z,1.20
2019-02-12T06:15:19.568Z,1.10
2019-02-12T06:17:45.985Z,1.10
2019-02-12T06:20:12.370Z,1.20
2019-02-12T06:22:38.551Z,1.30
2019-02-12T06:25:07.800Z,0.93
2019-02-12T06:27:33.130Z,1.17
2019-02-12T06:29:59.476Z,1.10
2019-02-12T06:32:25.556Z,1.60
2019-02-12T06:34:51.931Z,1.37
2019-02-12T06:37:18.011Z,1.43
2019-02-12T06:39:44.096Z,1.50
2019-02-12T06:42:10.139Z,1.33
2019-02-12T06:44:36.216Z,1.67
2019-02-12T06:47:02.263Z,1.50
2019-02-12T06:49:28.996Z,1.30
2019-02-12T06:51:55.081Z,1.00
2019-02-12T06:54:21.133Z,1.77
2019-02-12T06:56:47.474Z,0.93
2019-02-12T06:59:13.548Z,1.10
2019-02-12T07:01:39.640Z,1.47
2019-02-12T07:04:07.147Z,1.20
2019-02-12T07:06:45.946Z,1.23
2019-02-12T07:09:18.881Z,1.73
2019-02-12T07:11:51.511Z,0.90
2019-02-12T07:14:34.716Z,1.37
2019-02-12T07:17:17.088Z,1.23
2019-02-12T07:19:49.953Z,1.40
2019-02-12T07:22:45.246Z,1.47
2019-02-12T07:25:50.108Z,0.97
2019-02-12T07:28:34.955Z,1.37
2019-02-12T07:31:37.050Z,1.07
2019-02-12T07:34:10.032Z,1.60
2019-02-12T07:37:02.486Z,1.17
2019-02-12T07:39:49.148Z,1.10
2019-02-12T07:42:36.097Z,1.30
2019-02-12T07:45:34.145Z,1.40
2019-02-12T07:48:10.086Z,1.50
2019-02-12T07:51:04.074Z,1.30
2019-02-12T07:53:45.836Z,1.30
2019-02-12T07:56:30.885Z,1.70
2019-02-12T07:59:26.760Z,1.10
2019-02-12T08:02:16.477Z,1.13
2019-02-12T08:04:52.733Z,1.70
2019-02-12T08:07:24.580Z,1.20
2019-02-12T08:09:55.950Z,1.50
2019-02-12T08:12:29.123Z,1.53
2019-02-12T08:15:14.604Z,1.50
2019-02-12T08:17:56.315Z,1.27
2019-02-12T08:20:32.556Z,1.40
2019-02-12T08:23:17.657Z,1.53
2019-02-12T08:26:03.096Z,1.50
2019-02-12T08:28:49.385Z,1.50
2019-02-12T08:31:34.492Z,1.50
2019-02-12T08:34:07.110Z,1.70
2019-02-12T08:36:41.868Z,1.70
2019-02-12T08:39:18.027Z,1.40
2019-02-12T08:42:00.056Z,1.63
2019-02-12T08:44:41.932Z,1.60
2019-02-12T08:47:17.754Z,1.57
2019-02-12T08:50:10.369Z,1.60
2019-02-12T08:52:43.047Z,1.60
2019-02-12T08:55:31.201Z,1.63
2019-02-12T08:58:16.264Z,1.83
2019-02-12T09:00:52.327Z,1.50
2019-02-12T09:03:40.371Z,1.70
2019-02-12T09:06:24.993Z,1.33
2019-02-12T09:09:07.068Z,1.77
2019-02-12T09:12:07.388Z,2.30
2019-02-12T09:14:49.275Z,1.80
2019-02-12T09:17:31.112Z,1.87
2019-02-12T09:20:09.694Z,1.80
2019-02-12T09:22:45.605Z,1.60
2019-02-12T09:25:27.332Z,1.80
2019-02-12T09:28:15.481Z,1.60
2019-02-12T09:31:11.196Z,1.73
2019-02-12T09:34:02.321Z,1.60
2019-02-12T09:36:47.076Z,1.70
2019-02-12T09:39:18.829Z,1.70
2019-02-12T09:41:57.961Z,2.00
2019-02-12T09:44:44.592Z,1.93
2019-02-12T09:47:26.592Z,1.90
2019-02-12T09:50:15.902Z,1.80
2019-02-12T09:53:08.627Z,1.90
2019-02-12T09:55:44.584Z,1.70
2019-02-12T09:58:20.321Z,1.40
2019-02-12T10:00:59.467Z,1.77
2019-02-12T10:03:44.481Z,1.90
2019-02-12T10:06:24.414Z,2.13
2019-02-12T10:09:11.388Z,1.80
2019-02-12T10:11:40.029Z,1.43
2019-02-12T10:14:26.363Z,1.70
2019-02-12T10:17:11.612Z,1.53
2019-02-12T10:19:48.768Z,1.80
2019-02-12T10:22:27.499Z,1.50
2019-02-12T10:25:00.445Z,2.00
2019-02-12T10:27:54.453Z,1.60
2019-02-12T10:30:33.222Z,1.87
2019-02-12T10:32:59.625Z,1.97
2019-02-12T10:35:25.707Z,1.30
2019-02-12T10:37:51.760Z,1.60
2019-02-12T10:40:18.098Z,1.67
2019-02-12T10:42:44.204Z,1.40
2019-02-12T10:45:10.355Z,1.63
2019-02-12T10:47:37.085Z,1.73
2019-02-12T10:50:06.180Z,1.60
2019-02-12T10:52:32.223Z,1.90
2019-02-12T10:54:58.631Z,1.20
2019-02-12T10:57:24.776Z,1.50
2019-02-12T10:59:51.233Z,1.40
2019-02-12T11:02:17.307Z,1.60
2019-02-12T11:04:43.439Z,1.50
2019-02-12T11:07:09.887Z,1.60
2019-02-12T11:09:36.199Z,1.50
2019-02-12T11:12:02.243Z,1.50
2019-02-12T11:14:28.687Z,1.17
2019-02-12T11:16:54.738Z,1.73
2019-02-12T11:19:21.183Z,1.97
2019-02-12T11:21:47.594Z,1.40
2019-02-12T11:24:13.883Z,1.60
2019-02-12T11:26:39.972Z,1.60
2019-02-12T11:29:06.011Z,1.30
2019-02-12T11:31:32.761Z,2.10
2019-02-12T11:33:59.091Z,1.60
2019-02-12T11:36:25.155Z,1.70
2019-02-12T11:38:51.197Z,1.80
2019-02-12T11:41:17.569Z,0.83
2019-02-12T11:43:43.649Z,1.60
2019-02-12T11:46:10.029Z,1.70
2019-02-12T11:48:36.110Z,1.27
2019-02-12T11:51:02.519Z,1.60
2019-02-12T11:53:28.980Z,1.60
2019-02-12T11:55:55.011Z,1.17
2019-02-12T11:58:21.365Z,1.17
2019-02-12T12:00:49.643Z,1.67
2019-02-12T12:03:15.688Z,1.33
2019-02-12T12:05:42.405Z,1.40
2019-02-12T12:08:09.146Z,1.80
2019-02-12T12:10:35.226Z,1.43
2019-02-12T12:13:01.268Z,1.67
2019-02-12T12:15:28.028Z,1.30
2019-02-12T12:17:54.075Z,1.43
2019-02-12T12:20:20.125Z,1.63
2019-02-12T12:22:46.207Z,1.87
2019-02-12T12:25:12.942Z,1.47
2019-02-12T12:27:39.675Z,1.50
2019-02-12T12:30:09.903Z,1.77
2019-02-12T12:32:35.949Z,1.37
2019-02-12T12:35:02.864Z,1.40
2019-02-12T12:37:28.923Z,1.40
2019-02-12T12:39:55.340Z,1.13
2019-02-12T12:42:21.874Z,1.40
2019-02-12T12:44:48.283Z,1.57
2019-02-12T12:47:14.383Z,1.20
2019-02-12T12:49:40.747Z,1.37
2019-02-12T12:52:06.858Z,1.30
2019-02-12T12:54:32.897Z,1.80
2019-02-12T12:56:59.330Z,1.40
2019-02-12T12:59:25.659Z,1.30
2019-02-12T13:01:51.985Z,1.27
2019-02-12T13:04:18.109Z,1.77
2019-02-12T13:06:44.207Z,1.60
2019-02-12T13:09:10.256Z,1.20
2019-02-12T13:11:36.594Z,1.50
2019-02-12T13:14:03.053Z,1.40
2019-02-12T13:16:29.468Z,1.50
2019-02-12T13:18:55.880Z,1.30
2019-02-12T13:21:22.213Z,1.23
2019-02-12T13:23:49.463Z,1.53
2019-02-12T13:26:15.875Z,1.17
2019-02-12T13:28:42.225Z,1.30
2019-02-12T13:31:08.342Z,1.10
2019-02-12T13:33:34.680Z,1.03
2019-02-12T13:36:00.733Z,1.47
2019-02-12T13:38:27.544Z,1.43
2019-02-12T13:40:53.592Z,1.10
2019-02-12T13:43:19.676Z,1.10
2019-02-12T13:45:46.025Z,1.10
2019-02-12T13:48:12.068Z,1.20
2019-02-12T13:50:38.176Z,1.13
2019-02-12T13:53:04.496Z,1.40
2019-02-12T13:55:30.549Z,1.00
2019-02-12T13:57:56.991Z,1.50
2019-02-12T14:00:23.037Z,1.50
2019-02-12T14:02:49.711Z,1.13
2019-02-12T14:05:24.448Z,1.60
2019-02-12T14:07:50.536Z,1.27
2019-02-12T14:10:16.947Z,1.20
2019-02-12T14:12:43.392Z,1.20
2019-02-12T14:15:12.429Z,1.00
2019-02-12T14:17:38.849Z,1.30
2019-02-12T14:20:08.702Z,0.93
2019-02-12T14:22:34.786Z,1.07
2019-02-12T14:25:01.638Z,1.30
2019-02-12T14:27:27.679Z,1.50
2019-02-12T14:29:53.775Z,1.70
2019-02-12T14:32:20.191Z,1.20
2019-02-12T14:34:46.614Z,1.10
2019-02-12T14:37:12.972Z,1.43
2019-02-12T14:39:39.304Z,0.80
2019-02-12T14:42:05.385Z,1.07
2019-02-12T14:44:32.168Z,1.10
2019-02-12T14:46:58.249Z,1.33
2019-02-12T14:49:24.301Z,1.47
2019-02-12T14:51:50.381Z,1.07
2019-02-12T14:54:16.428Z,1.10
2019-02-12T14:56:42.476Z,1.00
2019-02-12T14:59:08.560Z,1.37
2019-02-12T15:01:34.641Z,1.23
2019-02-12T15:04:00.964Z,1.00
2019-02-12T15:06:27.415Z,1.50
2019-02-12T15:08:53.459Z,1.10
2019-02-12T15:11:19.504Z,1.03
2019-02-12T15:13:46.283Z,1.17
2019-02-12T15:16:12.337Z,1.40
2019-02-12T15:18:39.043Z,1.40
2019-02-12T15:21:05.087Z,1.30
2019-02-12T15:23:31.809Z,1.10
2019-02-12T15:25:57.902Z,1.30
2019-02-12T15:28:24.188Z,1.20
2019-02-12T15:30:50.231Z,1.30
2019-02-12T15:33:16.307Z,1.17
2019-02-12T15:35:42.636Z,0.90
2019-02-12T15:38:09.015Z,1.13
2019-02-12T15:40:35.157Z,1.27
2019-02-12T15:43:01.235Z,1.50
2019-02-12T15:45:27.285Z,1.30
2019-02-12T15:47:53.739Z,1.00
2019-02-12T15:50:19.784Z,1.10
2019-02-12T15:52:45.826Z,1.00
2019-02-12T15:55:12.763Z,1.80
2019-02-12T15:57:40.535Z,1.97
2019-02-12T16:00:20.694Z,2.00
2019-02-12T16:02:47.116Z,2.77
2019-02-12T16:05:13.534Z,1.40
2019-02-12T16:07:39.982Z,1.77
2019-02-12T16:10:11.633Z,2.60
2019-02-12T16:12:37.723Z,1.87
2019-02-12T16:15:07.881Z,2.23
2019-02-12T16:17:35.368Z,2.07
2019-02-12T16:20:02.005Z,2.30
2019-02-12T16:22:28.060Z,2.77
2019-02-12T16:24:54.140Z,2.00
2019-02-12T16:27:20.184Z,2.83
2019-02-12T16:29:46.573Z,1.93
2019-02-12T16:32:12.648Z,1.83
2019-02-12T16:34:38.721Z,1.70
2019-02-12T16:37:05.263Z,2.43
2019-02-12T16:39:31.992Z,2.70
2019-02-12T16:41:58.077Z,2.30
2019-02-12T16:44:24.524Z,2.17
2019-02-12T16:46:50.601Z,2.40
2019-02-12T16:49:17.411Z,1.70
2019-02-12T16:51:43.456Z,1.93
2019-02-12T16:54:09.867Z,1.70
2019-02-12T16:56:36.279Z,2.10
2019-02-12T16:59:03.737Z,2.00
2019-02-12T17:01:30.616Z,2.00
2019-02-12T17:03:57.027Z,2.10
2019-02-12T17:06:23.782Z,2.63
2019-02-12T17:08:50.101Z,3.80
2019-02-12T17:11:16.148Z,2.57
2019-02-12T17:13:42.235Z,2.50
2019-02-12T17:16:08.575Z,2.70
2019-02-12T17:18:34.629Z,2.23
2019-02-12T17:21:01.037Z,3.07
2019-02-12T17:23:27.080Z,3.37
2019-02-12T17:25:53.184Z,3.07
2019-02-12T17:28:19.232Z,2.10
2019-02-12T17:30:45.646Z,2.27
2019-02-12T17:33:12.087Z,2.87
2019-02-12T17:35:38.137Z,2.97
2019-02-12T17:38:04.520Z,2.67
2019-02-12T17:40:30.606Z,2.50
2019-02-12T17:42:56.652Z,2.67
2019-02-12T17:45:23.407Z,2.47
2019-02-12T17:47:49.483Z,2.83
2019-02-12T17:50:15.869Z,2.80
2019-02-12T17:52:42.191Z,3.20
2019-02-12T17:55:10.096Z,2.50
2019-02-12T17:57:36.801Z,2.93
2019-02-12T18:00:07.090Z,3.60
2019-02-12T18:02:33.504Z,3.80
2019-02-12T18:04:59.883Z,4.60
2019-02-12T18:07:26.623Z,5.50
2019-02-12T18:09:52.675Z,7.90
2019-02-12T18:12:18.977Z,7.63
2019-02-12T18:14:46.127Z,7.90
2019-02-12T18:17:12.909Z,6.87
2019-02-12T18:19:39.316Z,6.73
2019-02-12T18:22:05.361Z,6.50
2019-02-12T18:24:31.752Z,6.30
2019-02-12T18:26:58.079Z,6.50
2019-02-12T18:29:24.512Z,5.83
2019-02-12T18:31:50.555Z,6.80
2019-02-12T18:34:16.868Z,5.80
2019-02-12T18:36:43.540Z,6.17
2019-02-12T18:39:09.935Z,6.20
2019-02-12T18:41:36.777Z,6.50
2019-02-12T18:44:02.871Z,5.80
2019-02-12T18:46:29.236Z,5.67
2019-02-12T18:48:55.344Z,5.10
2019-02-12T18:51:21.699Z,5.07
2019-02-12T18:53:48.126Z,5.50
2019-02-12T18:56:14.447Z,5.60
2019-02-12T18:58:40.491Z,6.10
2019-02-12T19:01:06.595Z,5.13
2019-02-12T19:03:33.355Z,6.23
2019-02-12T19:05:59.831Z,5.13
2019-02-12T19:08:25.871Z,4.97
2019-02-12T19:10:52.285Z,4.80
2019-02-12T19:13:18.400Z,5.63
2019-02-12T19:15:44.780Z,5.43
2019-02-12T19:18:17.639Z,5.13
2019-02-12T19:20:43.745Z,4.70
2019-02-12T19:23:09.793Z,4.63
2019-02-12T19:25:36.100Z,4.73
2019-02-12T19:28:02.360Z,4.90
2019-02-12T19:30:28.944Z,5.00
2019-02-12T19:32:54.999Z,4.20
2019-02-12T19:35:21.047Z,4.67
2019-02-12T19:37:47.482Z,4.40
2019-02-12T19:40:14.223Z,3.77
2019-02-12T19:42:40.340Z,4.90
2019-02-12T19:45:10.056Z,5.03
2019-02-12T19:47:36.470Z,4.13
2019-02-12T19:50:03.780Z,4.40
2019-02-12T19:52:30.168Z,4.50
2019-02-12T19:54:56.536Z,4.70
2019-02-12T19:57:22.819Z,4.07
2019-02-12T19:59:49.172Z,5.33
2019-02-12T20:02:15.596Z,4.17
2019-02-12T20:04:42.027Z,3.97
2019-02-12T20:07:08.068Z,4.50
2019-02-12T20:09:34.125Z,4.00
2019-02-12T20:12:00.500Z,4.30
2019-02-12T20:14:27.052Z,3.43
2019-02-12T20:16:53.363Z,3.93
2019-02-12T20:19:19.494Z,4.00
2019-02-12T20:21:45.539Z,4.33
2019-02-12T20:24:11.583Z,4.33
2019-02-12T20:26:38.068Z,4.40
2019-02-12T20:29:04.817Z,4.07
2019-02-12T20:31:31.995Z,3.70
2019-02-12T20:33:58.652Z,4.47
2019-02-12T20:36:25.029Z,4.70
2019-02-12T20:38:51.459Z,4.50
2019-02-12T20:41:17.628Z,4.33
2019-02-12T20:43:44.043Z,4.23
2019-02-12T20:46:10.447Z,4.10
2019-02-12T20:48:36.918Z,4.20
2019-02-12T20:51:03.335Z,4.30
2019-02-12T20:53:29.432Z,4.40
2019-02-12T20:55:55.570Z,4.50
2019-02-12T20:58:21.615Z,4.30
2019-02-12T21:00:48.323Z,5.00
2019-02-12T21:03:14.368Z,4.80
2019-02-12T21:05:40.680Z,4.40
2019-02-12T21:08:07.010Z,5.57
2019-02-12T21:10:33.056Z,5.43
2019-02-12T21:12:59.155Z,5.20
2019-02-12T21:15:27.998Z,6.47
2019-02-12T21:17:54.042Z,6.53
2019-02-12T21:20:20.119Z,6.13
2019-02-12T21:22:46.432Z,6.20
2019-02-12T21:25:12.475Z,6.93
2019-02-12T21:27:39.120Z,7.33
2019-02-12T21:30:10.305Z,7.00
2019-02-12T21:32:36.392Z,6.90
2019-02-12T21:35:04.531Z,6.40
2019-02-12T21:37:31.093Z,7.13
2019-02-12T21:39:57.494Z,6.00
2019-02-12T21:42:24.223Z,7.40
2019-02-12T21:44:50.268Z,7.50
2019-02-12T21:47:16.380Z,6.33
2019-02-12T21:49:42.432Z,7.67
2019-02-12T21:52:08.850Z,7.73
2019-02-12T21:54:35.263Z,9.10
2019-02-12T21:57:01.312Z,8.77
2019-02-12T21:59:27.387Z,10.07
2019-02-12T22:01:53.437Z,9.83
2019-02-12T22:04:19.480Z,9.80
2019-02-12T22:06:46.536Z,11.00
2019-02-12T22:09:12.583Z,9.20
2019-02-12T22:11:38.955Z,8.83
2019-02-12T22:14:05.283Z,9.10
2019-02-12T22:16:31.699Z,8.40
2019-02-12T22:18:58.053Z,7.80
2019-02-12T22:21:24.104Z,8.20
2019-02-12T22:23:50.188Z,8.10
2019-02-12T22:26:16.236Z,9.20
2019-02-12T22:28:42.289Z,8.30
2019-02-12T22:31:08.982Z,8.13
2019-02-12T22:33:35.029Z,8.70
2019-02-12T22:36:01.074Z,7.70
2019-02-12T22:38:27.155Z,6.97
2019-02-12T22:40:53.214Z,6.90
2019-02-12T22:43:19.255Z,7.50
2019-02-12T22:45:45.628Z,7.23
2019-02-12T22:48:11.856Z,7.40
2019-02-12T22:50:37.903Z,8.30
2019-02-12T22:53:03.981Z,6.60
2019-02-12T22:55:30.062Z,7.73
2019-02-12T22:57:56.360Z,7.23
2019-02-12T23:00:35.516Z,6.73
2019-02-12T23:03:01.555Z,6.80
2019-02-12T23:05:27.605Z,6.60
2019-02-12T23:07:53.960Z,6.67
2019-02-12T23:10:20.004Z,6.60
2019-02-12T23:12:46.453Z,6.30
2019-02-12T23:15:12.501Z,6.43
2019-02-12T23:17:39.096Z,6.33
2019-02-12T23:20:05.771Z,5.90
2019-02-12T23:22:31.815Z,5.93
2019-02-12T23:24:57.860Z,5.90
2019-02-12T23:27:24.192Z,6.27
2019-02-12T23:29:50.245Z,5.90
2019-02-12T23:32:16.329Z,5.40
2019-02-12T23:34:42.373Z,6.40
2019-02-12T23:37:08.461Z,5.30
2019-02-12T23:39:34.512Z,5.73
2019-02-12T23:42:00.573Z,5.83
2019-02-12T23:44:26.651Z,5.93
2019-02-12T23:46:52.709Z,6.53
2019-02-12T23:49:18.780Z,6.07
2019-02-12T23:51:45.543Z,5.80
2019-02-12T23:54:11.594Z,5.37
2019-02-12T23:56:38.043Z,5.90
2019-02-12T23:59:04.128Z,4.70
