createdAt,value
2018-12-03T00:01:31.596Z,5.00
2018-12-03T00:04:05.092Z,4.93
2018-12-03T00:06:32.110Z,4.40
2018-12-03T00:08:59.063Z,4.97
2018-12-03T00:11:26.042Z,4.47
2018-12-03T00:13:52.950Z,4.40
2018-12-03T00:16:19.942Z,4.37
2018-12-03T00:18:46.884Z,4.70
2018-12-03T00:21:13.829Z,5.03
2018-12-03T00:23:40.784Z,4.83
2018-12-03T00:26:07.693Z,5.07
2018-12-03T00:28:34.647Z,5.20
2018-12-03T00:31:01.565Z,6.83
2018-12-03T00:33:28.507Z,8.63
2018-12-03T00:35:55.425Z,5.97
2018-12-03T00:38:22.427Z,6.13
2018-12-03T00:40:49.395Z,6.03
2018-12-03T00:43:16.381Z,5.37
2018-12-03T00:45:43.322Z,5.30
2018-12-03T00:48:10.266Z,4.57
2018-12-03T00:50:37.251Z,4.87
2018-12-03T00:53:04.385Z,5.17
2018-12-03T00:55:31.328Z,4.67
2018-12-03T00:57:58.286Z,5.37
2018-12-03T01:00:25.360Z,5.37
2018-12-03T01:02:52.327Z,5.67
2018-12-03T01:05:19.418Z,5.20
2018-12-03T01:07:46.352Z,5.80
2018-12-03T01:10:13.291Z,5.80
2018-12-03T01:12:40.235Z,4.97
2018-12-03T01:15:08.172Z,5.63
2018-12-03T01:17:35.201Z,5.13
2018-12-03T01:20:02.161Z,5.83
2018-12-03T01:22:29.917Z,5.20
2018-12-03T01:24:56.849Z,5.50
2018-12-03T01:27:23.791Z,5.27
2018-12-03T01:29:50.796Z,5.93
2018-12-03T01:32:17.725Z,4.90
2018-12-03T01:34:44.685Z,5.30
2018-12-03T01:37:11.604Z,5.40
2018-12-03T01:39:38.530Z,5.17
2018-12-03T01:42:05.500Z,5.07
2018-12-03T01:44:32.414Z,4.87
2018-12-03T01:46:59.346Z,4.83
2018-12-03T01:49:26.917Z,5.10
2018-12-03T01:51:53.889Z,5.40
2018-12-03T01:54:20.902Z,5.00
2018-12-03T01:56:47.822Z,4.70
2018-12-03T01:59:14.785Z,4.70
2018-12-03T02:01:41.715Z,5.47
2018-12-03T02:04:08.637Z,4.73
2018-12-03T02:06:35.585Z,4.00
2018-12-03T02:09:02.821Z,4.67
2018-12-03T02:11:29.747Z,4.60
2018-12-03T02:13:56.793Z,4.67
2018-12-03T02:16:23.772Z,4.57
2018-12-03T02:18:51.017Z,4.40
2018-12-03T02:21:18.043Z,4.27
2018-12-03T02:23:44.993Z,4.43
2018-12-03T02:26:11.938Z,4.73
2018-12-03T02:28:38.889Z,4.20
2018-12-03T02:31:06.814Z,4.33
2018-12-03T02:33:33.756Z,4.57
2018-12-03T02:36:00.742Z,4.57
2018-12-03T02:38:27.686Z,4.13
2018-12-03T02:40:55.383Z,4.13
2018-12-03T02:43:22.329Z,4.80
2018-12-03T02:45:49.254Z,5.73
2018-12-03T02:48:16.203Z,4.23
2018-12-03T02:50:43.138Z,3.90
2018-12-03T02:53:11.060Z,4.47
2018-12-03T02:55:38.007Z,4.30
2018-12-03T02:58:19.280Z,4.07
2018-12-03T03:00:46.844Z,3.80
2018-12-03T03:03:13.812Z,4.33
2018-12-03T03:05:40.762Z,4.07
2018-12-03T03:08:07.676Z,4.00
2018-12-03T03:10:35.290Z,5.80
2018-12-03T03:13:02.241Z,5.50
2018-12-03T03:15:29.170Z,5.50
2018-12-03T03:17:56.115Z,5.30
2018-12-03T03:20:23.632Z,4.53
2018-12-03T03:22:50.547Z,3.83
2018-12-03T03:25:17.491Z,3.83
2018-12-03T03:27:44.418Z,4.13
2018-12-03T03:30:12.521Z,4.07
2018-12-03T03:32:40.027Z,4.30
2018-12-03T03:35:08.008Z,4.60
2018-12-03T03:37:34.976Z,4.93
2018-12-03T03:40:01.965Z,5.00
2018-12-03T03:42:28.931Z,4.80
2018-12-03T03:44:55.904Z,5.40
2018-12-03T03:47:22.898Z,5.57
2018-12-03T03:49:49.903Z,5.60
2018-12-03T03:52:16.834Z,4.93
2018-12-03T03:54:43.775Z,5.30
2018-12-03T03:57:10.749Z,5.60
2018-12-03T03:59:37.666Z,5.63
2018-12-03T04:02:04.779Z,5.97
2018-12-03T04:04:31.735Z,7.33
2018-12-03T04:06:58.787Z,6.63
2018-12-03T04:09:25.757Z,6.13
2018-12-03T04:11:52.719Z,6.07
2018-12-03T04:14:19.711Z,6.63
2018-12-03T04:16:46.665Z,6.00
2018-12-03T04:19:13.644Z,6.63
2018-12-03T04:21:40.608Z,6.60
2018-12-03T04:24:07.539Z,5.97
2018-12-03T04:26:34.514Z,6.23
2018-12-03T04:29:01.458Z,6.37
2018-12-03T04:31:29.224Z,5.90
2018-12-03T04:33:56.170Z,7.07
2018-12-03T04:36:23.715Z,7.60
2018-12-03T04:38:50.665Z,7.07
2018-12-03T04:41:17.607Z,7.57
2018-12-03T04:43:44.589Z,6.90
2018-12-03T04:46:11.563Z,6.60
2018-12-03T04:48:38.520Z,6.53
2018-12-03T04:51:06.117Z,6.00
2018-12-03T04:53:33.102Z,5.90
2018-12-03T04:56:00.013Z,6.43
2018-12-03T04:58:26.983Z,6.40
2018-12-03T05:00:54.090Z,5.97
2018-12-03T05:03:21.056Z,6.40
2018-12-03T05:05:48.847Z,6.10
2018-12-03T05:08:15.882Z,7.07
2018-12-03T05:10:43.408Z,5.77
2018-12-03T05:13:10.387Z,6.13
2018-12-03T05:15:37.338Z,5.63
2018-12-03T05:18:05.135Z,6.37
2018-12-03T05:20:32.659Z,6.90
2018-12-03T05:22:59.587Z,6.63
2018-12-03T05:25:26.533Z,6.17
2018-12-03T05:27:53.435Z,6.63
2018-12-03T05:30:21.165Z,6.60
2018-12-03T05:32:48.110Z,6.97
2018-12-03T05:35:19.702Z,6.57
2018-12-03T05:37:46.736Z,6.73
2018-12-03T05:40:16.143Z,6.50
2018-12-03T05:42:43.183Z,6.60
2018-12-03T05:45:10.156Z,6.77
2018-12-03T05:47:37.158Z,6.50
2018-12-03T05:50:08.083Z,6.70
2018-12-03T05:52:35.028Z,6.70
2018-12-03T05:55:01.967Z,6.17
2018-12-03T05:57:28.971Z,7.03
2018-12-03T05:59:55.915Z,6.60
2018-12-03T06:02:22.909Z,6.70
2018-12-03T06:04:50.419Z,6.80
2018-12-03T06:07:17.381Z,7.57
2018-12-03T06:09:44.325Z,6.13
2018-12-03T06:12:11.308Z,6.87
2018-12-03T06:14:38.306Z,7.20
2018-12-03T06:17:05.486Z,6.57
2018-12-03T06:19:32.504Z,6.43
2018-12-03T06:21:59.464Z,6.50
2018-12-03T06:24:26.436Z,6.00
2018-12-03T06:26:53.374Z,6.57
2018-12-03T06:29:20.406Z,6.33
2018-12-03T06:31:47.378Z,5.77
2018-12-03T06:34:15.149Z,6.33
2018-12-03T06:36:42.191Z,6.60
2018-12-03T06:39:09.601Z,7.07
2018-12-03T06:41:36.717Z,6.33
2018-12-03T06:44:04.267Z,6.27
2018-12-03T06:46:31.221Z,6.40
2018-12-03T06:48:58.153Z,6.73
2018-12-03T06:51:25.148Z,6.20
2018-12-03T06:53:52.128Z,6.37
2018-12-03T06:56:19.911Z,6.50
2018-12-03T06:58:46.924Z,7.57
2018-12-03T07:01:14.678Z,8.83
2018-12-03T07:03:41.614Z,6.97
2018-12-03T07:06:08.528Z,7.17
2018-12-03T07:08:35.468Z,6.53
2018-12-03T07:11:02.403Z,7.17
2018-12-03T07:13:29.411Z,7.27
2018-12-03T07:15:56.815Z,6.80
2018-12-03T07:18:24.185Z,6.43
2018-12-03T07:20:51.103Z,6.60
2018-12-03T07:23:18.055Z,6.20
2018-12-03T07:25:45.015Z,7.00
2018-12-03T07:28:11.975Z,7.30
2018-12-03T07:30:38.892Z,6.63
2018-12-03T07:33:05.862Z,6.60
2018-12-03T07:35:32.828Z,6.13
2018-12-03T07:37:59.758Z,6.43
2018-12-03T07:40:27.261Z,6.60
2018-12-03T07:42:54.212Z,6.43
2018-12-03T07:45:22.201Z,7.57
2018-12-03T07:47:49.231Z,7.10
2018-12-03T07:50:17.272Z,6.80
2018-12-03T07:52:44.262Z,6.47
2018-12-03T07:55:17.230Z,7.00
2018-12-03T07:58:01.117Z,7.53
2018-12-03T08:00:32.676Z,7.47
2018-12-03T08:02:59.623Z,7.50
2018-12-03T08:05:26.563Z,8.50
2018-12-03T08:07:53.501Z,8.00
2018-12-03T08:10:20.493Z,8.67
2018-12-03T08:12:49.848Z,8.10
2018-12-03T08:15:17.948Z,8.30
2018-12-03T08:17:46.726Z,8.37
2018-12-03T08:20:18.250Z,8.17
2018-12-03T08:22:46.827Z,7.90
2018-12-03T08:25:13.882Z,8.17
2018-12-03T08:27:40.878Z,8.80
2018-12-03T08:30:10.305Z,8.70
2018-12-03T08:32:37.250Z,8.50
2018-12-03T08:35:06.532Z,8.43
2018-12-03T08:37:33.480Z,9.43
2018-12-03T08:40:00.427Z,9.47
2018-12-03T08:42:27.357Z,8.33
2018-12-03T08:44:54.319Z,8.83
2018-12-03T08:47:21.339Z,8.30
2018-12-03T08:49:48.309Z,9.07
2018-12-03T08:52:15.227Z,8.23
2018-12-03T08:54:42.207Z,8.78
2018-12-03T08:57:09.199Z,8.33
2018-12-03T08:59:36.173Z,8.17
2018-12-03T09:02:03.140Z,8.10
2018-12-03T09:04:31.592Z,8.40
2018-12-03T09:06:58.605Z,9.30
2018-12-03T09:09:25.548Z,7.93
2018-12-03T09:11:52.666Z,8.23
2018-12-03T09:14:26.178Z,7.77
2018-12-03T09:16:53.140Z,7.40
2018-12-03T09:19:20.150Z,7.47
2018-12-03T09:21:47.108Z,6.80
2018-12-03T09:24:14.084Z,7.37
2018-12-03T09:26:41.309Z,6.90
2018-12-03T09:29:08.275Z,6.83
2018-12-03T09:31:35.228Z,6.50
2018-12-03T09:34:03.449Z,6.37
2018-12-03T09:36:30.399Z,6.73
2018-12-03T09:39:16.282Z,6.03
2018-12-03T09:41:43.905Z,7.00
2018-12-03T09:44:10.886Z,6.87
2018-12-03T09:46:37.879Z,7.53
2018-12-03T09:49:05.539Z,7.23
2018-12-03T09:51:33.770Z,7.30
2018-12-03T09:54:02.028Z,6.40
2018-12-03T09:56:36.949Z,6.73
2018-12-03T09:59:09.476Z,6.60
2018-12-03T10:01:36.502Z,5.77
2018-12-03T10:04:06.253Z,5.30
2018-12-03T10:06:33.230Z,5.30
2018-12-03T10:09:00.246Z,5.90
2018-12-03T10:11:27.518Z,5.83
2018-12-03T10:13:54.435Z,4.70
2018-12-03T10:16:21.459Z,5.53
2018-12-03T10:18:48.372Z,6.30
2018-12-03T10:21:15.300Z,5.90
2018-12-03T10:23:42.264Z,4.97
2018-12-03T10:26:10.675Z,6.83
2018-12-03T10:28:37.594Z,6.63
2018-12-03T10:31:07.505Z,5.47
2018-12-03T10:33:35.405Z,5.50
2018-12-03T10:36:05.166Z,5.03
2018-12-03T10:38:34.477Z,5.30
2018-12-03T10:41:20.596Z,4.87
2018-12-03T10:43:48.844Z,4.50
2018-12-03T10:46:15.818Z,4.43
2018-12-03T10:48:45.646Z,4.22
2018-12-03T10:51:19.977Z,8.00
2018-12-03T10:53:48.784Z,11.33
2018-12-03T10:56:15.850Z,3.75
2018-12-03T10:58:45.562Z,3.93
2018-12-03T11:01:18.302Z,3.77
2018-12-03T11:03:51.236Z,3.63
2018-12-03T11:06:20.966Z,4.07
2018-12-03T11:08:48.109Z,4.23
2018-12-03T11:11:16.181Z,5.37
2018-12-03T11:13:43.215Z,4.30
2018-12-03T11:16:15.721Z,4.30
2018-12-03T11:18:45.469Z,4.63
2018-12-03T11:21:12.417Z,3.70
2018-12-03T11:23:39.614Z,4.47
2018-12-03T11:26:06.921Z,4.43
2018-12-03T11:28:39.275Z,4.40
2018-12-03T11:31:08.346Z,4.33
2018-12-03T11:33:35.373Z,3.23
2018-12-03T11:36:02.376Z,3.73
2018-12-03T11:38:35.767Z,4.13
2018-12-03T11:41:02.967Z,3.57
2018-12-03T11:43:30.292Z,3.37
2018-12-03T11:45:57.254Z,2.90
2018-12-03T11:48:24.218Z,2.97
2018-12-03T11:50:51.275Z,3.20
2018-12-03T11:53:18.494Z,2.47
2018-12-03T11:55:45.593Z,3.17
2018-12-03T11:58:12.552Z,2.60
2018-12-03T12:00:40.425Z,2.57
2018-12-03T12:03:07.684Z,2.67
2018-12-03T12:05:34.660Z,2.80
2018-12-03T12:08:01.620Z,2.80
2018-12-03T12:10:29.325Z,3.63
2018-12-03T12:12:56.424Z,3.70
2018-12-03T12:15:23.443Z,3.35
2018-12-03T12:17:50.456Z,3.53
2018-12-03T12:20:17.515Z,3.00
2018-12-03T12:22:44.565Z,2.55
2018-12-03T12:25:12.243Z,2.40
2018-12-03T12:27:41.829Z,2.50
2018-12-03T12:30:11.883Z,3.52
2018-12-03T12:32:38.835Z,3.30
2018-12-03T12:35:06.476Z,2.95
2018-12-03T12:37:33.625Z,2.67
2018-12-03T12:40:00.605Z,2.40
2018-12-03T12:42:31.765Z,4.17
2018-12-03T12:44:54.561Z,3.45
2018-12-03T12:47:21.552Z,2.50
2018-12-03T12:49:48.502Z,5.33
2018-12-03T12:52:15.445Z,6.22
2018-12-03T12:54:42.400Z,4.40
2018-12-03T12:57:09.342Z,3.37
2018-12-03T12:59:36.268Z,3.00
2018-12-03T13:02:03.313Z,2.90
2018-12-03T13:04:30.278Z,3.12
2018-12-03T13:06:57.255Z,3.40
2018-12-03T13:09:24.250Z,2.85
2018-12-03T13:11:51.359Z,3.35
2018-12-03T13:14:18.270Z,3.70
2018-12-03T13:16:45.191Z,3.20
2018-12-03T13:19:12.114Z,2.45
2018-12-03T13:21:39.222Z,2.72
2018-12-03T13:24:06.310Z,3.00
2018-12-03T13:26:35.307Z,3.02
2018-12-03T13:29:02.257Z,3.97
2018-12-03T13:31:30.220Z,3.47
2018-12-03T13:33:57.232Z,3.80
2018-12-03T13:36:24.196Z,3.42
2018-12-03T13:38:51.147Z,3.22
2018-12-03T13:41:18.166Z,3.25
2018-12-03T13:43:45.127Z,3.60
2018-12-03T13:46:12.608Z,3.67
2018-12-03T13:48:39.595Z,3.95
2018-12-03T13:51:06.547Z,3.43
2018-12-03T13:53:33.561Z,3.60
2018-12-03T13:56:00.559Z,4.13
2018-12-03T13:58:27.473Z,3.77
2018-12-03T14:00:54.449Z,3.67
2018-12-03T14:03:24.082Z,4.53
2018-12-03T14:06:12.515Z,4.57
2018-12-03T14:08:53.315Z,4.95
2018-12-03T14:11:33.142Z,4.40
2018-12-03T14:14:14.497Z,3.97
2018-12-03T14:16:47.191Z,4.10
2018-12-03T14:19:21.617Z,3.87
2018-12-03T14:22:01.419Z,5.10
2018-12-03T14:24:28.380Z,4.60
2018-12-03T14:26:55.382Z,4.27
2018-12-03T14:29:22.336Z,4.62
2018-12-03T14:31:49.257Z,4.03
2018-12-03T14:34:19.451Z,4.30
2018-12-03T14:36:46.446Z,4.20
2018-12-03T14:39:13.379Z,4.37
2018-12-03T14:41:40.380Z,4.20
2018-12-03T14:44:07.332Z,4.37
2018-12-03T14:46:34.408Z,4.55
2018-12-03T14:49:01.418Z,4.10
2018-12-03T14:51:28.362Z,4.17
2018-12-03T14:53:55.338Z,4.10
2018-12-03T14:56:22.258Z,4.50
2018-12-03T14:58:49.231Z,3.83
2018-12-03T15:01:16.139Z,4.33
2018-12-03T15:03:43.173Z,4.27
2018-12-03T15:06:10.117Z,3.90
2018-12-03T15:08:37.347Z,4.10
2018-12-03T15:11:04.309Z,4.67
2018-12-03T15:13:31.261Z,4.50
2018-12-03T15:15:58.233Z,4.10
2018-12-03T15:18:25.215Z,4.35
2018-12-03T15:20:53.811Z,4.43
2018-12-03T15:23:20.761Z,4.47
2018-12-03T15:25:47.676Z,3.73
2018-12-03T15:28:15.571Z,5.03
2018-12-03T15:30:41.662Z,4.87
2018-12-03T15:33:08.578Z,4.97
2018-12-03T15:35:36.149Z,4.57
2018-12-03T15:38:03.115Z,4.67
2018-12-03T15:40:30.088Z,5.40
2018-12-03T15:42:57.162Z,4.73
2018-12-03T15:45:24.105Z,4.53
2018-12-03T15:47:51.303Z,4.87
2018-12-03T15:50:18.301Z,5.13
2018-12-03T15:52:45.411Z,5.23
2018-12-03T15:55:12.473Z,5.07
2018-12-03T15:57:39.584Z,5.10
2018-12-03T16:00:09.617Z,4.33
2018-12-03T16:02:36.624Z,4.62
2018-12-03T16:05:06.515Z,3.93
2018-12-03T16:07:33.544Z,4.13
2018-12-03T16:10:00.518Z,4.43
2018-12-03T16:12:27.513Z,5.00
2018-12-03T16:14:54.576Z,5.30
2018-12-03T16:17:21.727Z,4.77
2018-12-03T16:19:48.760Z,4.90
2018-12-03T16:22:16.606Z,4.70
2018-12-03T16:24:43.591Z,4.70
2018-12-03T16:27:10.562Z,4.13
2018-12-03T16:29:37.580Z,4.90
2018-12-03T16:32:04.577Z,4.57
2018-12-03T16:34:32.151Z,4.90
2018-12-03T16:36:59.162Z,6.33
2018-12-03T16:45:20.338Z,6.53
2018-12-03T16:47:47.977Z,5.60
2018-12-03T16:50:15.328Z,5.87
2018-12-03T16:52:42.424Z,5.55
2018-12-03T16:55:09.476Z,5.33
2018-12-03T16:57:37.555Z,5.97
2018-12-03T17:00:11.861Z,5.80
2018-12-03T17:02:38.853Z,5.00
2018-12-03T17:05:05.836Z,4.50
2018-12-03T17:07:32.809Z,4.80
2018-12-03T17:09:59.832Z,4.97
2018-12-03T17:12:28.066Z,4.87
2018-12-03T17:14:55.120Z,4.93
2018-12-03T17:17:22.129Z,5.07
2018-12-03T17:19:49.127Z,5.57
2018-12-03T17:22:23.419Z,5.83
2018-12-03T17:24:50.375Z,5.23
2018-12-03T17:27:17.400Z,5.05
2018-12-03T17:29:44.396Z,5.03
2018-12-03T17:32:11.494Z,5.90
2018-12-03T17:34:38.492Z,6.40
2018-12-03T17:37:05.451Z,6.13
2018-12-03T17:39:32.467Z,28.17
2018-12-03T17:41:59.448Z,37.80
2018-12-03T17:44:26.531Z,28.23
2018-12-03T17:46:53.831Z,20.93
2018-12-03T17:49:20.970Z,18.80
2018-12-03T17:51:48.097Z,17.83
2018-12-03T17:54:15.071Z,11.37
2018-12-03T17:56:42.083Z,10.03
2018-12-03T17:59:09.066Z,7.87
2018-12-03T18:01:36.054Z,8.17
2018-12-03T18:04:03.058Z,7.93
2018-12-03T18:06:30.022Z,9.77
2018-12-03T18:08:57.175Z,21.50
2018-12-03T18:11:24.274Z,25.77
2018-12-03T18:13:51.490Z,22.83
2018-12-03T18:16:18.492Z,22.40
2018-12-03T18:18:45.494Z,16.33
2018-12-03T18:21:12.444Z,15.37
2018-12-03T18:23:39.452Z,14.00
2018-12-03T18:26:06.537Z,10.63
2018-12-03T18:28:33.563Z,11.70
2018-12-03T18:31:00.613Z,11.90
2018-12-03T18:33:27.894Z,8.73
2018-12-03T18:35:55.120Z,6.25
2018-12-03T18:38:22.139Z,5.40
2018-12-03T18:40:49.130Z,5.57
2018-12-03T18:43:16.146Z,5.17
2018-12-03T18:45:43.127Z,7.03
2018-12-03T18:48:11.632Z,5.37
2018-12-03T18:50:39.575Z,5.63
2018-12-03T18:53:13.708Z,5.97
2018-12-03T18:55:40.740Z,5.70
2018-12-03T18:58:09.102Z,5.63
2018-12-03T19:00:36.249Z,5.70
2018-12-03T19:03:03.299Z,4.80
2018-12-03T19:05:30.865Z,5.73
2018-12-03T19:07:57.960Z,4.90
2018-12-03T19:10:25.141Z,5.50
2018-12-03T19:12:52.271Z,5.73
2018-12-03T19:15:19.461Z,5.83
2018-12-03T19:17:46.496Z,6.43
2018-12-03T19:20:13.548Z,5.50
2018-12-03T19:22:40.606Z,6.67
2018-12-03T19:25:08.365Z,6.40
2018-12-03T19:27:36.265Z,6.73
2018-12-03T19:30:06.001Z,6.47
2018-12-03T19:32:32.990Z,6.10
2018-12-03T19:35:00.784Z,6.17
2018-12-03T19:37:27.924Z,6.90
2018-12-03T19:39:55.024Z,6.75
2018-12-03T19:42:22.106Z,6.30
2018-12-03T19:44:50.198Z,5.63
2018-12-03T19:52:11.965Z,5.00
2018-12-03T19:54:39.614Z,5.37
2018-12-03T19:57:07.317Z,5.47
2018-12-03T19:59:38.745Z,6.07
2018-12-03T20:02:05.873Z,6.67
2018-12-03T20:04:38.699Z,5.73
2018-12-03T20:07:05.781Z,5.80
2018-12-03T20:09:33.048Z,6.27
2018-12-03T20:12:00.137Z,5.60
2018-12-03T20:14:27.189Z,5.97
2018-12-03T20:16:54.689Z,5.20
2018-12-03T20:19:21.982Z,5.43
2018-12-03T20:21:51.340Z,5.33
2018-12-03T20:24:21.463Z,5.10
2018-12-03T20:26:59.526Z,5.60
2018-12-03T20:29:36.105Z,4.67
2018-12-03T20:32:10.835Z,5.10
2018-12-03T20:34:43.126Z,4.67
2018-12-03T20:37:18.588Z,5.17
2018-12-03T20:41:55.612Z,4.70
2018-12-03T20:44:42.276Z,5.10
2018-12-03T20:47:15.968Z,5.00
2018-12-03T20:51:53.333Z,5.80
2018-12-03T20:54:21.329Z,6.00
2018-12-03T20:56:48.329Z,7.00
2018-12-03T20:59:15.442Z,5.33
2018-12-03T21:01:44.411Z,5.17
2018-12-03T21:04:11.433Z,5.40
2018-12-03T21:06:38.521Z,4.67
2018-12-03T21:09:05.540Z,5.07
2018-12-03T21:11:32.523Z,5.10
2018-12-03T21:13:59.646Z,4.97
2018-12-03T21:16:26.644Z,8.20
2018-12-03T21:18:54.617Z,7.47
2018-12-03T21:21:21.640Z,5.80
2018-12-03T21:23:49.442Z,5.73
2018-12-03T21:26:16.594Z,5.03
2018-12-03T21:28:50.214Z,5.00
2018-12-03T21:31:17.223Z,4.93
2018-12-03T21:33:44.192Z,4.73
2018-12-03T21:36:11.219Z,4.90
2018-12-03T21:38:38.219Z,7.40
2018-12-03T21:41:05.942Z,7.57
2018-12-03T21:43:33.592Z,5.93
2018-12-03T21:46:00.646Z,6.90
2018-12-03T21:48:27.789Z,6.23
2018-12-03T21:50:54.907Z,5.60
2018-12-03T21:53:22.186Z,4.37
2018-12-03T21:55:49.705Z,4.80
2018-12-03T21:58:17.160Z,4.63
2018-12-03T22:00:44.190Z,4.33
2018-12-03T22:03:11.895Z,4.23
2018-12-03T22:05:38.858Z,4.20
2018-12-03T22:08:09.951Z,4.40
2018-12-03T22:10:37.040Z,5.77
2018-12-03T22:13:04.213Z,4.30
2018-12-03T22:15:31.487Z,4.40
2018-12-03T22:17:58.473Z,4.63
2018-12-03T22:20:25.445Z,4.20
2018-12-03T22:22:52.471Z,3.77
2018-12-03T22:25:19.551Z,3.87
2018-12-03T22:27:46.527Z,3.70
2018-12-03T22:30:13.565Z,3.77
2018-12-03T22:32:40.598Z,5.33
2018-12-03T22:35:07.567Z,4.23
2018-12-03T22:37:34.576Z,4.60
2018-12-03T22:40:01.505Z,4.40
2018-12-03T22:42:28.546Z,4.23
2018-12-03T22:44:55.492Z,4.20
2018-12-03T22:47:22.446Z,3.90
2018-12-03T22:49:49.382Z,3.97
2018-12-03T22:52:16.372Z,3.87
2018-12-03T22:54:43.382Z,4.00
2018-12-03T22:57:10.356Z,4.63
2018-12-03T22:59:37.419Z,4.50
2018-12-03T23:02:04.464Z,4.17
2018-12-03T23:04:36.072Z,4.47
2018-12-03T23:07:03.085Z,3.80
2018-12-03T23:09:30.003Z,4.13
2018-12-03T23:11:57.009Z,4.53
2018-12-03T23:14:24.022Z,4.43
2018-12-03T23:16:50.944Z,3.87
2018-12-03T23:19:17.943Z,4.03
2018-12-03T23:21:44.888Z,3.67
2018-12-03T23:24:11.876Z,4.10
2018-12-03T23:26:38.862Z,3.60
2018-12-03T23:29:05.875Z,3.67
2018-12-03T23:31:32.863Z,3.40
2018-12-03T23:33:59.849Z,4.43
2018-12-03T23:36:26.785Z,4.00
2018-12-03T23:38:54.583Z,3.40
2018-12-03T23:41:21.560Z,3.80
2018-12-03T23:43:49.333Z,3.30
2018-12-03T23:46:16.268Z,3.90
2018-12-03T23:48:43.241Z,3.73
2018-12-03T23:51:10.194Z,3.57
2018-12-03T23:53:37.147Z,3.90
2018-12-03T23:56:04.063Z,3.60
2018-12-03T23:58:30.990Z,3.73
