createdAt,value
2023-05-09T00:20:21.170Z,2.25
2023-05-09T00:50:23.727Z,2.47
2023-05-09T01:20:26.062Z,2.79
2023-05-09T01:50:28.477Z,3.02
2023-05-09T02:20:30.847Z,3.35
2023-05-09T02:50:33.243Z,3.56
2023-05-09T03:20:35.623Z,4.09
2023-05-09T03:50:38.070Z,4.39
2023-05-09T04:20:40.328Z,4.52
2023-05-09T04:50:42.636Z,4.72
2023-05-09T05:20:48.247Z,4.18
2023-05-09T05:50:51.756Z,3.18
2023-05-09T06:20:54.213Z,2.74
2023-05-09T06:50:56.704Z,2.46
2023-05-09T07:20:59.214Z,2.29
2023-05-09T07:51:02.221Z,2.43
2023-05-09T08:21:05.836Z,2.89
2023-05-09T08:51:08.636Z,3.12
2023-05-09T09:21:11.038Z,3.67
2023-05-09T09:51:13.512Z,3.84
2023-05-09T10:21:15.983Z,3.76
2023-05-09T10:51:18.680Z,4.00
2023-05-09T11:21:21.155Z,3.35
2023-05-09T11:51:23.642Z,2.81
2023-05-09T12:21:26.270Z,2.38
2023-05-09T12:51:28.591Z,2.21
2023-05-09T13:21:33.820Z,1.98
2023-05-09T13:51:36.308Z,2.02
2023-05-09T14:21:38.836Z,1.80
2023-05-09T14:51:41.275Z,1.77
2023-05-09T15:21:45.157Z,1.81
2023-05-09T15:59:31.539Z,2.60
2023-05-09T16:29:33.982Z,2.77
2023-05-09T16:59:36.543Z,2.34
2023-05-09T17:29:38.934Z,1.84
2023-05-09T17:59:41.491Z,2.62
2023-05-09T18:29:44.029Z,1.64
2023-05-09T18:59:46.708Z,1.49
2023-05-09T19:29:50.021Z,1.46
2023-05-09T19:59:53.270Z,1.49
2023-05-09T20:29:55.661Z,1.90
2023-05-09T20:59:58.201Z,2.92
2023-05-09T21:30:00.693Z,2.96
2023-05-09T22:00:03.210Z,2.44
2023-05-09T22:30:05.756Z,2.89
2023-05-09T23:00:08.463Z,2.61
2023-05-09T23:30:10.949Z,2.10
