createdAt,value
2019-01-21T00:00:36.513Z,23.30
2019-01-21T00:01:36.419Z,25.10
2019-01-21T00:02:36.370Z,25.30
2019-01-21T00:03:36.323Z,25.40
2019-01-21T00:04:36.293Z,24.10
2019-01-21T00:05:36.233Z,24.60
2019-01-21T00:06:36.184Z,24.60
2019-01-21T00:07:36.138Z,26.00
2019-01-21T00:08:36.087Z,26.50
2019-01-21T00:09:36.041Z,27.40
2019-01-21T00:10:35.998Z,26.80
2019-01-21T00:11:35.960Z,25.30
2019-01-21T00:12:35.906Z,27.20
2019-01-21T00:13:35.858Z,25.90
2019-01-21T00:14:35.812Z,24.70
2019-01-21T00:15:35.767Z,26.20
2019-01-21T00:16:35.714Z,26.50
2019-01-21T00:17:35.672Z,26.60
2019-01-21T00:18:35.623Z,25.60
2019-01-21T00:19:35.578Z,28.80
2019-01-21T00:20:35.531Z,24.80
2019-01-21T00:21:35.485Z,26.60
2019-01-21T00:22:35.441Z,26.60
2019-01-21T00:23:35.390Z,26.40
2019-01-21T00:24:35.348Z,25.40
2019-01-21T00:25:35.301Z,25.30
2019-01-21T00:26:35.254Z,26.50
2019-01-21T00:27:35.199Z,25.70
2019-01-21T00:28:35.153Z,25.40
2019-01-21T00:29:35.110Z,25.30
2019-01-21T00:30:35.064Z,26.90
2019-01-21T00:31:35.046Z,23.50
2019-01-21T00:32:34.971Z,24.90
2019-01-21T00:33:34.926Z,24.60
2019-01-21T00:34:34.873Z,26.10
2019-01-21T00:35:34.829Z,26.00
2019-01-21T00:36:34.782Z,24.70
2019-01-21T00:37:34.757Z,25.70
2019-01-21T00:38:34.746Z,24.60
2019-01-21T00:39:34.644Z,24.10
2019-01-21T00:40:34.599Z,25.90
2019-01-21T00:41:34.550Z,24.40
2019-01-21T00:42:34.507Z,26.20
2019-01-21T00:43:34.456Z,24.60
2019-01-21T00:44:34.410Z,24.80
2019-01-21T00:45:34.368Z,23.90
2019-01-21T00:46:34.316Z,24.10
2019-01-21T00:47:34.285Z,24.30
2019-01-21T00:48:34.241Z,22.30
2019-01-21T00:49:34.186Z,25.50
2019-01-21T00:50:34.140Z,23.80
2019-01-21T00:51:34.083Z,25.60
2019-01-21T00:52:34.069Z,23.90
2019-01-21T00:53:33.992Z,26.30
2019-01-21T00:54:33.939Z,26.40
2019-01-21T00:55:33.893Z,25.70
2019-01-21T00:56:33.852Z,25.00
2019-01-21T00:57:33.808Z,23.10
2019-01-21T00:58:33.756Z,24.80
2019-01-21T00:59:33.710Z,26.50
2019-01-21T01:00:33.668Z,24.50
2019-01-21T01:01:33.665Z,25.50
2019-01-21T01:02:33.572Z,24.80
2019-01-21T01:03:33.526Z,25.40
2019-01-21T01:04:33.479Z,24.30
2019-01-21T01:05:33.431Z,23.90
2019-01-21T01:06:33.393Z,23.00
2019-01-21T01:07:33.338Z,25.20
2019-01-21T01:08:33.287Z,24.60
2019-01-21T01:09:33.243Z,26.00
2019-01-21T01:10:33.206Z,25.50
2019-01-21T01:11:33.153Z,23.60
2019-01-21T01:12:33.101Z,23.40
2019-01-21T01:13:33.053Z,26.80
2019-01-21T01:14:33.012Z,22.90
2019-01-21T01:15:32.988Z,24.50
2019-01-21T01:16:32.916Z,24.70
2019-01-21T01:17:37.175Z,25.00
2019-01-21T01:18:32.817Z,24.70
2019-01-21T01:19:32.775Z,26.90
2019-01-21T01:20:32.725Z,24.00
2019-01-21T01:21:32.684Z,27.80
2019-01-21T01:22:32.636Z,26.30
2019-01-21T01:23:32.590Z,25.10
2019-01-21T01:24:32.541Z,25.20
2019-01-21T01:25:32.496Z,24.20
2019-01-21T01:26:32.452Z,27.00
2019-01-21T01:27:32.401Z,27.60
2019-01-21T01:28:32.356Z,25.20
2019-01-21T01:29:32.309Z,25.20
2019-01-21T01:30:32.272Z,26.00
2019-01-21T01:31:32.239Z,23.60
2019-01-21T01:32:32.164Z,24.50
2019-01-21T01:33:32.115Z,25.70
2019-01-21T01:34:32.075Z,24.80
2019-01-21T01:35:32.025Z,24.80
2019-01-21T01:36:31.978Z,26.30
2019-01-21T01:37:31.943Z,25.30
2019-01-21T01:38:31.881Z,27.60
2019-01-21T01:39:31.835Z,24.80
2019-01-21T01:40:31.792Z,23.10
2019-01-21T01:41:31.742Z,22.50
2019-01-21T01:42:31.702Z,25.50
2019-01-21T01:43:31.651Z,23.00
2019-01-21T01:44:31.602Z,23.60
2019-01-21T01:45:31.578Z,23.90
2019-01-21T01:46:31.516Z,23.80
2019-01-21T01:47:31.465Z,24.20
2019-01-21T01:48:31.421Z,23.40
2019-01-21T01:49:31.379Z,22.70
2019-01-21T01:50:31.321Z,25.70
2019-01-21T01:51:31.276Z,22.60
2019-01-21T01:52:31.228Z,22.40
2019-01-21T01:53:31.187Z,23.00
2019-01-21T01:54:31.142Z,24.40
2019-01-21T01:55:31.089Z,23.20
2019-01-21T01:56:31.041Z,21.60
2019-01-21T01:57:30.997Z,22.00
2019-01-21T01:58:30.944Z,21.70
2019-01-21T01:59:30.899Z,22.00
2019-01-21T02:00:30.855Z,22.40
2019-01-21T02:01:30.810Z,24.30
2019-01-21T02:02:30.756Z,21.60
2019-01-21T02:03:30.711Z,24.40
2019-01-21T02:04:30.663Z,23.00
2019-01-21T02:05:30.619Z,23.90
2019-01-21T02:06:30.578Z,23.80
2019-01-21T02:07:30.526Z,22.70
2019-01-21T02:08:30.479Z,23.30
2019-01-21T02:09:30.436Z,21.30
2019-01-21T02:10:30.383Z,23.40
2019-01-21T02:11:30.364Z,24.80
2019-01-21T02:12:30.305Z,21.90
2019-01-21T02:13:30.240Z,25.00
2019-01-21T02:14:30.219Z,21.80
2019-01-21T02:15:30.164Z,23.90
2019-01-21T02:16:30.102Z,23.60
2019-01-21T02:17:30.072Z,21.20
2019-01-21T02:18:30.010Z,21.40
2019-01-21T02:19:29.985Z,23.50
2019-01-21T02:20:30.038Z,21.10
2019-01-21T02:21:29.885Z,21.20
2019-01-21T02:22:29.843Z,21.90
2019-01-21T02:23:29.803Z,22.60
2019-01-21T02:24:29.728Z,22.10
2019-01-21T02:25:29.680Z,24.50
2019-01-21T02:26:29.639Z,22.40
2019-01-21T02:27:29.588Z,21.40
2019-01-21T02:28:29.543Z,21.10
2019-01-21T02:29:29.497Z,21.40
2019-01-21T02:30:29.444Z,20.20
2019-01-21T02:31:29.401Z,21.40
2019-01-21T02:32:29.356Z,21.00
2019-01-21T02:33:29.313Z,23.50
2019-01-21T02:34:29.262Z,21.30
2019-01-21T02:35:29.213Z,21.80
2019-01-21T02:36:29.162Z,20.90
2019-01-21T02:37:29.115Z,21.10
2019-01-21T02:38:29.083Z,22.00
2019-01-21T02:39:29.032Z,22.30
2019-01-21T02:40:28.981Z,21.30
2019-01-21T02:41:28.934Z,22.60
2019-01-21T02:42:28.884Z,22.40
2019-01-21T02:43:28.837Z,21.30
2019-01-21T02:44:28.797Z,20.80
2019-01-21T02:45:28.739Z,21.00
2019-01-21T02:46:28.714Z,21.60
2019-01-21T02:47:28.649Z,20.20
2019-01-21T02:48:28.605Z,20.10
2019-01-21T02:49:28.557Z,22.50
2019-01-21T02:50:28.510Z,20.50
2019-01-21T02:51:28.465Z,22.00
2019-01-21T02:52:28.415Z,22.70
2019-01-21T02:53:28.374Z,21.20
2019-01-21T02:54:28.323Z,22.10
2019-01-21T02:55:28.274Z,21.70
2019-01-21T02:56:36.880Z,22.80
2019-01-21T02:58:32.638Z,24.00
2019-01-21T02:59:32.552Z,19.70
2019-01-21T03:00:32.509Z,21.10
2019-01-21T03:01:32.465Z,22.30
2019-01-21T03:02:32.416Z,21.00
2019-01-21T03:03:32.370Z,21.40
2019-01-21T03:04:32.318Z,24.80
2019-01-21T03:05:32.280Z,20.80
2019-01-21T03:06:32.225Z,21.40
2019-01-21T03:07:32.177Z,22.80
2019-01-21T03:08:32.136Z,23.10
2019-01-21T03:09:32.089Z,21.40
2019-01-21T03:10:32.042Z,24.10
2019-01-21T03:11:31.995Z,22.20
2019-01-21T03:12:31.951Z,23.20
2019-01-21T03:13:31.898Z,22.60
2019-01-21T03:14:31.889Z,22.60
2019-01-21T03:15:31.810Z,23.40
2019-01-21T03:16:31.756Z,22.40
2019-01-21T03:17:31.711Z,23.50
2019-01-21T03:18:31.664Z,22.80
2019-01-21T03:19:31.615Z,21.50
2019-01-21T03:20:31.574Z,21.10
2019-01-21T03:21:31.527Z,20.80
2019-01-21T03:22:31.482Z,21.70
2019-01-21T03:23:31.433Z,20.20
2019-01-21T03:24:31.385Z,20.30
2019-01-21T03:25:31.339Z,20.00
2019-01-21T03:26:31.297Z,20.60
2019-01-21T03:27:31.240Z,22.00
2019-01-21T03:28:31.201Z,21.20
2019-01-21T03:29:31.149Z,19.50
2019-01-21T03:30:31.106Z,21.40
2019-01-21T03:31:31.067Z,21.30
2019-01-21T03:32:31.014Z,21.20
2019-01-21T03:33:30.965Z,19.40
2019-01-21T03:34:30.917Z,19.00
2019-01-21T03:35:30.873Z,20.60
2019-01-21T03:36:30.852Z,18.70
2019-01-21T03:37:30.774Z,18.80
2019-01-21T03:38:30.730Z,17.90
2019-01-21T03:39:30.674Z,20.40
2019-01-21T03:40:30.648Z,20.00
2019-01-21T03:41:30.588Z,18.80
2019-01-21T03:42:30.545Z,18.70
2019-01-21T03:43:30.499Z,19.10
2019-01-21T03:44:30.441Z,20.20
2019-01-21T03:45:30.395Z,21.20
2019-01-21T03:46:30.352Z,18.60
2019-01-21T03:47:30.306Z,18.30
2019-01-21T03:48:30.250Z,19.80
2019-01-21T03:49:30.209Z,21.30
2019-01-21T03:50:30.161Z,22.10
2019-01-21T03:51:30.110Z,22.70
2019-01-21T04:06:45.544Z,14.90
2019-01-21T04:07:45.452Z,17.70
2019-01-21T04:08:45.398Z,19.40
2019-01-21T04:09:45.346Z,20.90
2019-01-21T04:10:45.294Z,20.00
2019-01-21T04:11:45.248Z,20.90
2019-01-21T04:12:45.201Z,20.00
2019-01-21T04:13:45.184Z,20.50
2019-01-21T04:14:45.102Z,20.60
2019-01-21T04:15:45.056Z,21.10
2019-01-21T04:16:45.007Z,21.90
2019-01-21T04:17:44.961Z,20.30
2019-01-21T04:18:44.911Z,18.60
2019-01-21T04:19:44.863Z,20.60
2019-01-21T04:20:44.812Z,20.50
2019-01-21T04:21:44.762Z,19.90
2019-01-21T04:22:44.715Z,20.80
2019-01-21T04:23:44.671Z,21.50
2019-01-21T04:24:44.625Z,20.30
2019-01-21T04:25:44.579Z,19.60
2019-01-21T04:26:44.532Z,19.70
2019-01-21T04:27:44.484Z,17.80
2019-01-21T04:28:44.433Z,17.80
2019-01-21T04:29:44.389Z,19.00
2019-01-21T04:30:44.342Z,19.30
2019-01-21T04:31:44.294Z,21.60
2019-01-21T04:32:44.244Z,17.60
2019-01-21T04:33:44.196Z,18.70
2019-01-21T04:34:44.147Z,20.40
2019-01-21T04:35:44.101Z,20.80
2019-01-21T04:36:44.056Z,20.00
2019-01-21T04:37:44.011Z,19.50
2019-01-21T04:38:43.962Z,20.10
2019-01-21T04:39:43.919Z,19.20
2019-01-21T04:40:43.865Z,18.50
2019-01-21T04:41:43.818Z,18.00
2019-01-21T04:42:43.779Z,19.90
2019-01-21T04:43:43.725Z,19.90
2019-01-21T04:44:43.681Z,19.40
2019-01-21T04:45:43.632Z,18.30
2019-01-21T04:46:43.585Z,21.40
2019-01-21T04:47:43.535Z,19.50
2019-01-21T04:48:43.492Z,19.50
2019-01-21T04:49:43.452Z,19.90
2019-01-21T04:50:43.396Z,18.00
2019-01-21T04:51:43.353Z,19.50
2019-01-21T04:52:43.298Z,18.90
2019-01-21T04:53:43.253Z,21.50
2019-01-21T04:54:43.207Z,21.50
2019-01-21T04:55:43.157Z,18.40
2019-01-21T04:56:43.116Z,17.70
2019-01-21T04:57:43.076Z,18.80
2019-01-21T04:58:43.030Z,21.50
2019-01-21T04:59:42.977Z,19.10
2019-01-21T05:00:42.924Z,19.00
2019-01-21T05:01:42.877Z,20.60
2019-01-21T05:02:42.834Z,18.90
2019-01-21T05:03:42.788Z,23.10
2019-01-21T05:04:42.733Z,21.90
2019-01-21T05:05:42.700Z,20.50
2019-01-21T05:06:42.642Z,18.90
2019-01-21T05:07:42.593Z,21.60
2019-01-21T05:08:42.558Z,22.40
2019-01-21T05:09:42.502Z,21.00
2019-01-21T05:10:42.454Z,21.10
2019-01-21T05:11:42.411Z,20.80
2019-01-21T05:12:42.362Z,20.40
2019-01-21T05:13:42.313Z,20.90
2019-01-21T05:14:43.935Z,19.50
2019-01-21T05:15:42.218Z,17.80
2019-01-21T05:16:42.175Z,20.40
2019-01-21T05:17:42.125Z,20.50
2019-01-21T05:18:42.090Z,19.00
2019-01-21T05:19:42.031Z,22.30
2019-01-21T05:20:41.985Z,22.90
2019-01-21T05:21:41.937Z,22.60
2019-01-21T05:22:41.891Z,21.00
2019-01-21T05:23:41.847Z,19.30
2019-01-21T05:24:41.791Z,20.80
2019-01-21T05:25:41.752Z,18.90
2019-01-21T05:26:41.705Z,19.80
2019-01-21T05:27:41.669Z,21.10
2019-01-21T05:28:41.612Z,18.50
2019-01-21T05:29:41.566Z,20.10
2019-01-21T05:30:41.514Z,21.00
2019-01-21T05:31:41.472Z,19.40
2019-01-21T05:32:41.416Z,18.00
2019-01-21T05:33:41.374Z,21.00
2019-01-21T05:34:41.332Z,18.70
2019-01-21T05:35:41.281Z,19.50
2019-01-21T05:36:41.229Z,17.80
2019-01-21T05:37:41.183Z,19.40
2019-01-21T05:38:41.135Z,21.00
2019-01-21T05:39:41.093Z,20.90
2019-01-21T05:40:41.045Z,19.90
2019-01-21T05:41:40.999Z,22.00
2019-01-21T05:42:40.951Z,21.40
2019-01-21T05:43:40.906Z,21.30
2019-01-21T05:44:40.866Z,20.60
2019-01-21T05:45:40.808Z,18.90
2019-01-21T05:46:40.760Z,20.00
2019-01-21T05:47:40.717Z,19.70
2019-01-21T05:48:40.668Z,20.80
2019-01-21T05:49:40.620Z,20.10
2019-01-21T05:50:40.573Z,19.20
2019-01-21T05:51:40.528Z,19.60
2019-01-21T05:52:40.481Z,20.20
2019-01-21T05:53:40.431Z,18.90
2019-01-21T05:54:40.384Z,20.80
2019-01-21T05:55:40.342Z,20.50
2019-01-21T05:56:40.285Z,22.30
2019-01-21T05:57:40.241Z,19.20
2019-01-21T05:58:40.194Z,19.60
2019-01-21T05:59:40.147Z,17.80
2019-01-21T06:00:40.104Z,20.50
2019-01-21T06:01:40.072Z,19.00
2019-01-21T06:02:40.008Z,21.70
2019-01-21T06:03:39.963Z,17.80
2019-01-21T06:04:39.916Z,19.00
2019-01-21T06:05:39.864Z,16.60
2019-01-21T06:06:39.820Z,19.70
2019-01-21T06:07:39.781Z,16.90
2019-01-21T06:08:39.743Z,19.10
2019-01-21T06:09:39.675Z,19.50
2019-01-21T06:10:39.628Z,20.70
2019-01-21T06:11:39.581Z,19.20
2019-01-21T06:12:39.539Z,17.70
2019-01-21T06:13:39.492Z,18.00
2019-01-21T06:14:39.446Z,19.20
2019-01-21T06:15:39.403Z,17.60
2019-01-21T06:16:39.350Z,18.20
2019-01-21T06:17:39.300Z,17.10
2019-01-21T06:18:39.255Z,18.20
2019-01-21T06:19:39.206Z,18.90
2019-01-21T06:20:39.164Z,19.20
2019-01-21T06:21:39.115Z,20.00
2019-01-21T06:22:39.065Z,19.60
2019-01-21T06:23:39.017Z,17.80
2019-01-21T06:24:38.974Z,20.60
2019-01-21T06:25:38.929Z,18.80
2019-01-21T06:26:38.880Z,21.20
2019-01-21T06:27:38.836Z,20.60
2019-01-21T06:28:38.779Z,18.80
2019-01-21T06:29:38.734Z,19.40
2019-01-21T06:30:38.688Z,19.90
2019-01-21T06:31:38.642Z,19.40
2019-01-21T06:32:38.597Z,21.30
2019-01-21T06:33:38.551Z,18.30
2019-01-21T06:34:38.504Z,18.10
2019-01-21T06:35:38.456Z,19.30
2019-01-21T06:36:38.403Z,19.10
2019-01-21T06:37:38.358Z,20.60
2019-01-21T06:38:38.313Z,20.70
2019-01-21T06:39:38.268Z,21.00
2019-01-21T06:40:38.216Z,20.00
2019-01-21T06:41:38.172Z,19.90
2019-01-21T06:42:38.123Z,21.80
2019-01-21T06:43:38.074Z,21.30
2019-01-21T06:44:38.047Z,18.90
2019-01-21T06:45:37.982Z,19.90
2019-01-21T06:46:37.937Z,18.70
2019-01-21T06:47:37.891Z,18.90
2019-01-21T06:48:37.838Z,18.90
2019-01-21T06:49:37.794Z,21.60
2019-01-21T06:50:37.745Z,21.70
2019-01-21T06:51:37.699Z,19.60
2019-01-21T06:52:37.655Z,23.20
2019-01-21T06:53:37.607Z,35.40
2019-01-21T06:54:37.557Z,44.00
2019-01-21T06:55:37.508Z,24.80
2019-01-21T06:56:37.520Z,19.60
2019-01-21T06:57:37.417Z,20.50
2019-01-21T06:58:37.370Z,18.40
2019-01-21T06:59:37.325Z,16.70
2019-01-21T07:00:37.272Z,21.80
2019-01-21T07:01:37.231Z,18.30
2019-01-21T07:02:37.180Z,19.20
2019-01-21T07:03:37.138Z,17.80
2019-01-21T07:04:37.091Z,18.00
2019-01-21T07:05:37.051Z,18.50
2019-01-21T07:06:37.007Z,17.30
2019-01-21T07:07:36.947Z,18.30
2019-01-21T07:08:36.894Z,18.00
2019-01-21T07:09:36.853Z,19.40
2019-01-21T07:10:36.804Z,20.40
2019-01-21T07:11:36.759Z,21.20
2019-01-21T07:12:36.706Z,22.60
2019-01-21T07:13:36.667Z,21.40
2019-01-21T07:14:36.612Z,20.70
2019-01-21T07:15:36.566Z,18.70
2019-01-21T07:16:36.525Z,19.50
2019-01-21T07:17:36.475Z,18.20
2019-01-21T07:18:36.427Z,20.60
2019-01-21T07:19:36.381Z,23.40
2019-01-21T07:20:36.329Z,20.30
2019-01-21T07:21:36.282Z,21.00
2019-01-21T07:22:36.236Z,19.60
2019-01-21T07:23:36.187Z,19.70
2019-01-21T07:24:36.143Z,17.10
2019-01-21T07:25:36.095Z,16.60
2019-01-21T07:26:36.046Z,16.70
2019-01-21T07:27:35.997Z,18.00
2019-01-21T07:28:35.955Z,17.30
2019-01-21T07:29:35.906Z,18.50
2019-01-21T07:30:35.860Z,18.40
2019-01-21T07:31:35.814Z,18.90
2019-01-21T07:32:35.759Z,18.50
2019-01-21T07:33:35.716Z,18.30
2019-01-21T07:34:35.667Z,18.00
2019-01-21T07:35:35.620Z,17.30
2019-01-21T07:36:35.576Z,16.90
2019-01-21T07:37:35.529Z,18.20
2019-01-21T07:38:35.492Z,17.40
2019-01-21T07:39:35.435Z,16.60
2019-01-21T07:40:35.385Z,17.70
2019-01-21T07:41:35.336Z,16.50
2019-01-21T07:42:35.292Z,17.00
2019-01-21T07:43:35.246Z,17.30
2019-01-21T07:44:35.193Z,14.50
2019-01-21T07:45:35.147Z,16.40
2019-01-21T07:46:35.102Z,17.10
2019-01-21T07:47:35.052Z,16.10
2019-01-21T07:48:35.008Z,16.70
2019-01-21T07:49:34.961Z,18.40
2019-01-21T07:50:34.917Z,16.80
2019-01-21T07:51:34.867Z,17.70
2019-01-21T07:52:34.814Z,18.90
2019-01-21T07:53:34.783Z,18.00
2019-01-21T07:54:34.722Z,19.40
2019-01-21T07:55:34.672Z,17.90
2019-01-21T07:56:34.632Z,19.70
2019-01-21T07:57:34.582Z,20.80
2019-01-21T07:58:34.533Z,19.70
2019-01-21T07:59:34.508Z,19.60
2019-01-21T08:00:34.444Z,20.00
2019-01-21T08:01:34.392Z,19.10
2019-01-21T08:02:34.350Z,19.30
2019-01-21T08:03:34.303Z,22.60
2019-01-21T08:04:34.246Z,20.20
2019-01-21T08:05:34.202Z,19.60
2019-01-21T08:06:34.156Z,19.00
2019-01-21T08:07:34.106Z,20.40
2019-01-21T08:08:34.063Z,18.80
2019-01-21T08:09:34.015Z,20.50
2019-01-21T08:10:33.967Z,20.40
2019-01-21T08:11:33.922Z,21.20
2019-01-21T08:12:33.869Z,20.20
2019-01-21T08:13:33.824Z,19.70
2019-01-21T08:14:33.778Z,20.00
2019-01-21T08:15:33.741Z,21.00
2019-01-21T08:16:33.680Z,21.10
2019-01-21T08:17:33.635Z,20.90
2019-01-21T08:18:33.588Z,22.90
2019-01-21T08:19:33.540Z,19.90
2019-01-21T08:20:33.498Z,19.50
2019-01-21T08:21:33.451Z,18.50
2019-01-21T08:22:33.406Z,20.20
2019-01-21T08:23:33.356Z,21.20
2019-01-21T08:24:33.303Z,17.60
2019-01-21T08:25:33.258Z,21.70
2019-01-21T08:26:33.211Z,20.10
2019-01-21T08:27:33.163Z,20.50
2019-01-21T08:28:33.141Z,19.30
2019-01-21T08:29:33.072Z,19.20
2019-01-21T08:30:33.022Z,17.20
2019-01-21T08:31:32.975Z,20.20
2019-01-21T08:32:32.933Z,19.30
2019-01-21T08:33:32.885Z,19.70
2019-01-21T08:34:32.839Z,19.10
2019-01-21T08:35:32.794Z,21.00
2019-01-21T08:36:32.740Z,21.30
2019-01-21T08:37:32.694Z,21.00
2019-01-21T08:38:32.650Z,22.90
2019-01-21T08:39:32.600Z,20.30
2019-01-21T08:40:32.559Z,24.40
2019-01-21T08:41:32.508Z,21.10
2019-01-21T08:42:32.462Z,17.20
2019-01-21T08:43:32.421Z,18.60
2019-01-21T08:44:32.366Z,19.00
2019-01-21T08:45:32.322Z,18.60
2019-01-21T08:46:32.278Z,18.80
2019-01-21T08:47:32.232Z,17.40
2019-01-21T08:48:32.187Z,18.90
2019-01-21T08:49:32.142Z,17.40
2019-01-21T08:50:32.095Z,15.90
2019-01-21T08:51:32.060Z,18.50
2019-01-21T08:52:32.010Z,16.30
2019-01-21T08:53:31.956Z,17.80
2019-01-21T08:54:31.901Z,19.40
2019-01-21T08:55:31.853Z,17.30
2019-01-21T08:56:31.827Z,17.50
2019-01-21T08:57:31.786Z,18.00
2019-01-21T08:58:31.776Z,16.80
2019-01-21T08:59:31.684Z,19.00
2019-01-21T09:00:31.640Z,21.10
2019-01-21T09:01:31.668Z,18.50
2019-01-21T09:02:31.541Z,18.50
2019-01-21T09:03:31.491Z,18.10
2019-01-21T09:04:31.444Z,17.00
2019-01-21T09:05:31.510Z,19.80
2019-01-21T09:06:31.355Z,19.50
2019-01-21T09:07:31.375Z,17.80
2019-01-21T09:08:37.458Z,17.70
2019-01-21T09:09:31.241Z,22.20
2019-01-21T09:10:31.184Z,19.90
2019-01-21T09:11:31.125Z,15.70
2019-01-21T09:12:31.074Z,21.60
2019-01-21T09:13:31.063Z,19.50
2019-01-21T09:14:31.074Z,20.00
2019-01-21T09:15:30.923Z,18.90
2019-01-21T09:16:30.882Z,19.90
2019-01-21T09:17:30.842Z,18.60
2019-01-21T09:18:30.888Z,19.60
2019-01-21T09:19:36.942Z,22.90
2019-01-21T09:20:30.697Z,25.20
2019-01-21T09:21:30.648Z,26.10
2019-01-21T09:22:30.601Z,26.30
2019-01-21T09:23:30.557Z,22.40
2019-01-21T09:24:30.502Z,21.20
2019-01-21T09:25:30.464Z,20.30
2019-01-21T09:26:30.413Z,20.20
2019-01-21T09:27:30.366Z,17.70
2019-01-21T09:28:30.327Z,18.70
2019-01-21T09:29:30.278Z,18.50
2019-01-21T09:30:30.231Z,18.60
2019-01-21T09:31:30.186Z,21.30
2019-01-21T09:32:30.135Z,21.80
2019-01-21T09:33:30.089Z,19.50
2019-01-21T09:34:30.062Z,19.80
2019-01-21T09:35:30.002Z,19.40
2019-01-21T09:36:29.950Z,17.80
2019-01-21T09:37:29.905Z,17.40
2019-01-21T09:38:29.862Z,17.60
2019-01-21T09:39:29.812Z,15.60
2019-01-21T09:40:29.775Z,18.40
2019-01-21T09:41:29.722Z,18.50
2019-01-21T09:42:29.708Z,17.20
2019-01-21T09:43:29.635Z,15.70
2019-01-21T09:44:29.580Z,15.70
2019-01-21T09:45:29.537Z,16.00
2019-01-21T09:46:29.492Z,15.30
2019-01-21T09:47:29.442Z,15.30
2019-01-21T09:48:29.408Z,15.50
2019-01-21T09:49:29.354Z,17.50
2019-01-21T09:50:29.310Z,14.30
2019-01-21T09:51:29.259Z,15.10
2019-01-21T09:52:29.219Z,16.60
2019-01-21T09:53:29.170Z,14.50
2019-01-21T09:54:29.127Z,16.20
2019-01-21T09:55:29.081Z,19.30
2019-01-21T09:56:29.029Z,19.20
2019-01-21T09:57:28.984Z,19.10
2019-01-21T09:58:28.939Z,21.50
2019-01-21T09:59:28.893Z,22.60
2019-01-21T10:00:28.850Z,22.70
2019-01-21T10:01:28.806Z,23.10
2019-01-21T10:02:28.758Z,23.10
2019-01-21T10:03:28.714Z,19.70
2019-01-21T10:04:28.668Z,22.10
2019-01-21T10:05:28.621Z,20.00
2019-01-21T10:20:06.939Z,19.50
2019-01-21T10:21:06.869Z,23.40
2019-01-21T10:22:06.816Z,21.30
2019-01-21T10:23:06.766Z,18.50
2019-01-21T10:24:06.711Z,17.20
2019-01-21T10:25:06.659Z,20.20
2019-01-21T10:26:06.613Z,21.60
2019-01-21T10:27:06.565Z,23.70
2019-01-21T10:28:06.523Z,24.60
2019-01-21T10:29:06.481Z,25.60
2019-01-21T10:30:06.426Z,24.20
2019-01-21T10:31:06.378Z,21.50
2019-01-21T10:32:06.334Z,22.80
2019-01-21T10:33:06.290Z,24.00
2019-01-21T10:34:06.243Z,21.30
2019-01-21T10:35:06.195Z,21.20
2019-01-21T10:36:06.148Z,22.00
2019-01-21T10:37:06.099Z,20.90
2019-01-21T10:38:06.053Z,19.60
2019-01-21T10:39:06.009Z,20.60
2019-01-21T10:40:07.916Z,20.90
2019-01-21T10:41:05.965Z,22.30
2019-01-21T10:42:05.878Z,20.20
2019-01-21T10:43:05.828Z,21.70
2019-01-21T10:44:05.780Z,19.40
2019-01-21T10:45:05.740Z,18.10
2019-01-21T10:46:05.697Z,19.40
2019-01-21T10:47:05.646Z,16.90
2019-01-21T10:48:05.598Z,14.70
2019-01-21T10:49:05.551Z,15.00
2019-01-21T10:50:05.507Z,14.10
2019-01-21T10:51:05.462Z,16.20
2019-01-21T10:52:05.418Z,18.40
2019-01-21T10:53:05.375Z,16.70
2019-01-21T10:54:05.330Z,19.50
2019-01-21T10:55:05.282Z,16.60
2019-01-21T10:56:05.245Z,17.40
2019-01-21T10:57:05.187Z,14.40
2019-01-21T10:58:05.144Z,16.40
2019-01-21T10:59:05.100Z,16.00
2019-01-21T11:00:05.056Z,13.00
2019-01-21T11:01:05.012Z,13.60
2019-01-21T11:02:04.962Z,14.10
2019-01-21T11:03:04.920Z,14.60
2019-01-21T11:04:04.873Z,13.30
2019-01-21T11:05:04.833Z,15.00
2019-01-21T11:06:04.786Z,15.60
2019-01-21T11:07:04.751Z,14.40
2019-01-21T11:08:04.695Z,14.20
2019-01-21T11:09:04.646Z,13.10
2019-01-21T11:10:04.601Z,12.00
2019-01-21T11:11:04.558Z,14.80
2019-01-21T11:12:04.516Z,14.00
2019-01-21T11:13:04.471Z,12.70
2019-01-21T11:14:04.441Z,13.40
2019-01-21T11:15:04.380Z,13.40
2019-01-21T11:16:04.338Z,13.40
2019-01-21T11:17:04.285Z,14.10
2019-01-21T11:18:04.246Z,11.70
2019-01-21T11:19:04.199Z,15.00
2019-01-21T11:20:04.429Z,12.90
2019-01-21T11:21:04.105Z,12.50
2019-01-21T11:22:04.061Z,13.50
2019-01-21T11:23:04.027Z,12.40
2019-01-21T11:24:03.974Z,13.00
2019-01-21T11:25:03.932Z,14.60
2019-01-21T11:26:03.888Z,12.80
2019-01-21T11:27:03.848Z,14.50
2019-01-21T11:28:03.795Z,19.50
2019-01-21T11:29:03.746Z,15.70
2019-01-21T11:30:03.702Z,15.70
2019-01-21T11:31:03.658Z,16.00
2019-01-21T11:32:03.616Z,12.60
2019-01-21T11:33:03.580Z,12.60
2019-01-21T11:34:03.526Z,18.40
2019-01-21T11:35:03.478Z,18.10
2019-01-21T11:36:03.436Z,17.10
2019-01-21T11:37:03.394Z,13.20
2019-01-21T11:38:03.352Z,18.20
2019-01-21T11:39:03.302Z,13.60
2019-01-21T11:40:03.257Z,12.70
2019-01-21T11:41:03.214Z,12.90
2019-01-21T11:42:03.166Z,12.90
2019-01-21T11:43:03.129Z,13.60
2019-01-21T11:44:03.078Z,14.00
2019-01-21T11:45:03.037Z,12.30
2019-01-21T11:46:02.994Z,13.80
2019-01-21T11:47:02.946Z,12.70
2019-01-21T11:48:02.898Z,13.40
2019-01-21T11:49:02.853Z,12.10
2019-01-21T11:50:02.815Z,12.60
2019-01-21T11:51:02.768Z,11.90
2019-01-21T11:52:02.721Z,12.20
2019-01-21T11:53:02.675Z,13.10
2019-01-21T11:54:02.629Z,16.20
2019-01-21T11:55:02.587Z,14.50
2019-01-21T11:56:02.545Z,14.60
2019-01-21T11:57:02.502Z,11.70
2019-01-21T11:58:02.458Z,9.90
2019-01-21T11:59:02.411Z,9.60
2019-01-21T12:00:02.366Z,11.10
2019-01-21T12:01:02.317Z,8.40
2019-01-21T12:02:02.273Z,10.60
2019-01-21T12:03:02.229Z,8.50
2019-01-21T12:04:02.189Z,10.20
2019-01-21T12:05:02.149Z,8.30
2019-01-21T12:06:02.098Z,10.30
2019-01-21T12:07:02.054Z,10.00
2019-01-21T12:08:02.013Z,12.70
2019-01-21T12:09:01.968Z,10.80
2019-01-21T12:10:01.932Z,9.90
2019-01-21T12:11:01.878Z,11.80
2019-01-21T12:12:01.837Z,11.90
2019-01-21T12:13:01.784Z,13.80
2019-01-21T12:14:01.775Z,12.00
2019-01-21T12:15:01.698Z,11.50
2019-01-21T12:16:01.657Z,13.20
2019-01-21T12:17:01.618Z,12.80
2019-01-21T12:18:01.569Z,11.00
2019-01-21T12:19:01.522Z,11.90
2019-01-21T12:20:01.477Z,12.80
2019-01-21T12:21:01.429Z,15.10
2019-01-21T12:22:01.394Z,13.10
2019-01-21T12:23:01.355Z,13.80
2019-01-21T12:24:01.308Z,14.50
2019-01-21T12:25:01.255Z,11.60
2019-01-21T12:26:01.210Z,12.20
2019-01-21T12:27:01.169Z,10.80
2019-01-21T12:28:01.128Z,15.80
2019-01-21T12:29:02.011Z,14.90
2019-01-21T12:30:01.038Z,10.60
2019-01-21T12:31:00.991Z,11.10
2019-01-21T12:32:00.945Z,10.90
2019-01-21T12:33:00.903Z,12.80
2019-01-21T12:34:00.855Z,13.40
2019-01-21T12:35:00.874Z,11.20
2019-01-21T12:36:00.775Z,11.50
2019-01-21T12:37:00.730Z,12.80
2019-01-21T12:38:00.681Z,11.20
2019-01-21T12:39:00.637Z,10.90
2019-01-21T12:40:00.596Z,14.80
2019-01-21T12:41:00.552Z,8.80
2019-01-21T12:42:00.511Z,10.00
2019-01-21T12:43:00.461Z,17.50
2019-01-21T12:44:00.414Z,14.20
2019-01-21T12:45:00.412Z,10.10
2019-01-21T12:46:00.326Z,20.80
2019-01-21T12:47:00.287Z,12.40
2019-01-21T12:48:00.275Z,12.20
2019-01-21T12:49:00.199Z,11.40
2019-01-21T12:50:00.205Z,9.60
2019-01-21T12:51:00.108Z,13.00
2019-01-21T12:52:00.068Z,13.80
2019-01-21T12:53:00.020Z,12.80
2019-01-21T12:53:59.979Z,12.80
2019-01-21T12:54:59.933Z,11.20
2019-01-21T12:55:59.896Z,12.40
2019-01-21T12:56:59.841Z,13.70
2019-01-21T12:57:59.798Z,20.20
2019-01-21T12:58:59.761Z,15.60
2019-01-21T12:59:59.713Z,15.60
2019-01-21T13:00:59.671Z,14.80
2019-01-21T13:01:59.628Z,17.60
2019-01-21T13:02:59.584Z,17.70
2019-01-21T13:03:59.576Z,18.60
2019-01-21T13:04:59.491Z,17.60
2019-01-21T13:05:59.445Z,14.10
2019-01-21T13:06:59.403Z,33.10
2019-01-21T13:07:59.361Z,36.00
2019-01-21T13:08:59.320Z,32.40
2019-01-21T13:09:59.269Z,23.20
2019-01-21T13:10:59.228Z,11.80
2019-01-21T13:11:59.185Z,16.40
2019-01-21T13:12:59.148Z,9.70
2019-01-21T13:13:59.101Z,11.40
2019-01-21T13:14:59.057Z,12.80
2019-01-21T13:15:59.008Z,12.50
2019-01-21T13:16:58.981Z,16.40
2019-01-21T13:17:58.920Z,11.20
2019-01-21T13:18:58.879Z,12.20
2019-01-21T13:19:58.842Z,11.90
2019-01-21T13:20:58.793Z,15.30