createdAt,value
2017-11-01T00:00:43.445Z,7.99
2017-11-01T00:06:46.921Z,8.03
2017-11-01T00:12:50.722Z,8.01
2017-11-01T00:18:54.441Z,7.98
2017-11-01T00:24:58.207Z,7.95
2017-11-01T00:31:01.900Z,7.94
2017-11-01T00:37:05.673Z,7.94
2017-11-01T00:43:09.126Z,7.99
2017-11-01T00:49:12.875Z,7.93
2017-11-01T00:55:16.601Z,7.90
2017-11-01T01:01:20.430Z,7.88
2017-11-01T01:07:24.239Z,7.85
2017-11-01T01:13:28.071Z,7.89
2017-11-01T01:19:32.338Z,7.88
2017-11-01T01:25:36.107Z,7.88
2017-11-01T01:31:39.831Z,7.86
2017-11-01T01:37:43.580Z,7.92
2017-11-01T01:43:47.351Z,7.89
2017-11-01T01:49:50.858Z,7.97
2017-11-01T01:55:54.308Z,7.87
2017-11-01T02:01:58.853Z,7.97
2017-11-01T02:08:02.648Z,7.94
2017-11-01T02:14:06.115Z,8.01
2017-11-01T02:20:09.590Z,7.86
2017-11-01T02:26:13.404Z,7.95
2017-11-01T02:32:16.850Z,7.85
2017-11-01T02:38:20.577Z,7.90
2017-11-01T02:44:24.376Z,7.94
2017-11-01T02:50:28.152Z,7.93
2017-11-01T02:56:31.595Z,7.93
2017-11-01T03:02:36.167Z,7.88
2017-11-01T03:08:39.956Z,7.85
2017-11-01T03:14:43.414Z,7.85
2017-11-01T03:20:47.212Z,7.89
2017-11-01T03:26:51.570Z,7.92
2017-11-01T03:32:55.013Z,7.95
2017-11-01T03:38:58.822Z,7.96
2017-11-01T03:45:02.613Z,7.94
2017-11-01T03:51:06.407Z,8.00
2017-11-01T03:57:10.145Z,7.93
2017-11-01T04:03:13.912Z,7.95
2017-11-01T04:09:17.708Z,7.96
2017-11-01T04:15:21.398Z,7.94
2017-11-01T04:21:27.687Z,7.97
2017-11-01T04:27:31.132Z,7.98
2017-11-01T04:33:34.587Z,7.96
2017-11-01T04:39:38.297Z,7.97
2017-11-01T04:45:42.093Z,7.96
2017-11-01T04:51:47.649Z,7.96
2017-11-01T04:57:53.268Z,8.05
2017-11-01T05:03:57.092Z,7.99
2017-11-01T05:10:00.537Z,7.98
2017-11-01T05:16:03.991Z,7.89
2017-11-01T05:22:07.753Z,7.96
2017-11-01T05:28:14.436Z,8.02
2017-11-01T05:34:17.891Z,8.03
2017-11-01T05:40:21.362Z,8.07
2017-11-01T05:46:25.243Z,8.08
2017-11-01T05:52:29.458Z,8.06
2017-11-01T05:58:33.299Z,8.07
2017-11-01T06:04:37.045Z,8.12
2017-11-01T06:10:40.746Z,8.13
2017-11-01T06:16:44.213Z,8.15
2017-11-01T06:22:48.751Z,8.13
2017-11-01T06:28:52.901Z,8.19
2017-11-01T06:34:57.118Z,8.28
2017-11-01T06:41:01.351Z,8.34
2017-11-01T06:47:05.592Z,8.41
2017-11-01T06:53:09.188Z,8.42
2017-11-01T06:59:12.646Z,8.47
2017-11-01T07:05:16.476Z,8.49
2017-11-01T07:11:19.928Z,8.58
2017-11-01T07:17:23.646Z,8.56
2017-11-01T07:23:27.082Z,8.58
2017-11-01T07:29:31.653Z,8.57
2017-11-01T07:35:35.647Z,8.68
2017-11-01T07:41:39.107Z,8.74
2017-11-01T07:47:43.342Z,8.74
2017-11-01T07:53:47.157Z,8.78
2017-11-01T07:59:50.612Z,8.78
2017-11-01T08:05:54.090Z,8.77
2017-11-01T08:11:58.637Z,8.90
2017-11-01T08:18:02.089Z,8.97
2017-11-01T08:24:06.315Z,9.14
2017-11-01T08:30:09.775Z,9.23
2017-11-01T08:36:14.344Z,9.40
2017-11-01T08:42:17.798Z,9.42
2017-11-01T08:48:21.489Z,9.49
2017-11-01T08:54:24.945Z,9.59
2017-11-01T09:00:29.259Z,9.53
2017-11-01T09:06:32.697Z,9.63
2017-11-01T09:12:36.159Z,9.65
2017-11-01T09:18:39.951Z,9.75
2017-11-01T09:24:43.409Z,9.92
2017-11-01T09:30:46.874Z,10.01
2017-11-01T09:36:51.104Z,10.08
2017-11-01T09:42:54.577Z,10.10
2017-11-01T09:48:58.042Z,10.16
2017-11-01T09:55:02.265Z,10.28
2017-11-01T10:01:06.081Z,10.40
2017-11-01T10:07:09.554Z,10.46
2017-11-01T10:13:13.086Z,10.49
2017-11-01T10:19:16.841Z,10.55
2017-11-01T10:25:20.432Z,10.57
2017-11-01T10:31:23.894Z,10.59
2017-11-01T10:37:27.338Z,10.71
2017-11-01T10:43:30.811Z,10.76
2017-11-01T10:49:34.281Z,10.79
2017-11-01T10:55:37.765Z,10.76
2017-11-01T11:01:41.476Z,10.73
2017-11-01T11:07:45.706Z,10.78
2017-11-01T11:13:49.185Z,10.79
2017-11-01T11:19:52.640Z,10.81
2017-11-01T11:25:57.014Z,10.82
2017-11-01T11:32:00.932Z,10.78
2017-11-01T11:38:04.419Z,10.80
2017-11-01T11:44:07.893Z,10.81
2017-11-01T11:50:11.354Z,10.78
2017-11-01T11:56:15.173Z,10.82
2017-11-01T12:02:18.638Z,10.84
2017-11-01T12:08:22.941Z,10.90
2017-11-01T12:14:26.393Z,11.00
2017-11-01T12:20:30.217Z,11.10
2017-11-01T12:26:33.706Z,11.12
2017-11-01T12:32:37.174Z,11.07
2017-11-01T12:38:40.649Z,11.05
2017-11-01T12:44:44.132Z,11.02
2017-11-01T12:50:47.613Z,11.09
2017-11-01T12:56:51.372Z,11.13
2017-11-01T13:02:55.635Z,11.32
2017-11-01T13:08:59.411Z,11.39
2017-11-01T13:15:03.124Z,11.52
2017-11-01T13:21:06.889Z,11.61
2017-11-01T13:27:10.381Z,11.53
2017-11-01T13:33:13.868Z,11.60
2017-11-01T13:39:17.364Z,11.57
2017-11-01T13:45:20.860Z,11.54
2017-11-01T13:51:24.624Z,11.52
2017-11-01T13:57:28.955Z,11.57
2017-11-01T14:03:32.818Z,11.56
2017-11-01T14:09:36.278Z,11.49
2017-11-01T14:15:39.729Z,11.49
2017-11-01T14:21:43.960Z,11.54
2017-11-01T14:27:47.765Z,11.50
2017-11-01T14:33:51.406Z,11.58
2017-11-01T14:39:54.872Z,11.56
2017-11-01T14:45:58.336Z,11.59
2017-11-01T14:52:02.132Z,11.69
2017-11-01T14:58:05.608Z,11.68
2017-11-01T15:04:09.396Z,11.66
2017-11-01T15:10:12.858Z,11.50
2017-11-01T15:16:16.676Z,11.43
2017-11-01T15:22:20.152Z,11.40
2017-11-01T15:41:28.665Z,10.92
2017-11-01T15:47:32.131Z,10.86
2017-11-01T15:53:35.617Z,10.82
2017-11-01T15:59:39.094Z,10.82
2017-11-01T16:05:42.922Z,10.67
2017-11-01T16:11:46.412Z,10.65
2017-11-01T16:17:49.876Z,10.59
2017-11-01T16:23:53.347Z,10.63
2017-11-01T16:29:56.815Z,10.56
2017-11-01T16:36:01.053Z,10.39
2017-11-01T16:42:04.845Z,10.29
2017-11-01T16:48:08.364Z,10.32
2017-11-01T16:54:11.825Z,10.31
2017-11-01T17:00:15.285Z,10.40
2017-11-01T17:06:19.901Z,10.43
2017-11-01T17:12:23.706Z,10.39
2017-11-01T17:18:27.306Z,10.36
2017-11-01T17:24:31.086Z,10.35
2017-11-01T17:30:34.554Z,10.42
2017-11-01T17:36:38.015Z,10.42
2017-11-01T17:42:41.452Z,10.40
2017-11-01T17:48:45.224Z,10.35
2017-11-01T17:54:48.705Z,10.36
2017-11-01T18:00:52.162Z,10.33
2017-11-01T18:06:55.623Z,10.43
2017-11-01T18:12:59.875Z,10.49
2017-11-01T18:19:03.457Z,10.48
2017-11-01T18:25:06.920Z,10.47
2017-11-01T18:31:10.386Z,10.41
2017-11-01T18:37:14.608Z,10.35
2017-11-01T18:43:18.434Z,10.36
2017-11-01T18:49:21.941Z,10.30
2017-11-01T18:55:25.414Z,10.30
2017-11-01T19:01:28.900Z,10.35
2017-11-01T19:07:32.370Z,10.31
2017-11-01T19:13:36.162Z,10.27
2017-11-01T19:19:39.645Z,10.32
2017-11-01T19:25:43.123Z,10.27
2017-11-01T19:31:46.629Z,10.21
2017-11-01T19:37:50.146Z,10.13
2017-11-01T19:43:54.365Z,9.97
2017-11-01T19:49:57.838Z,9.96
2017-11-01T19:56:01.669Z,9.96
2017-11-01T20:02:05.168Z,9.88
2017-11-01T20:08:08.635Z,9.87
2017-11-01T20:14:12.090Z,9.91
2017-11-01T20:20:15.586Z,9.92
2017-11-01T20:26:19.047Z,9.91
2017-11-01T20:32:23.197Z,9.89
2017-11-01T20:38:26.657Z,9.97
2017-11-01T20:44:30.138Z,9.89
2017-11-01T20:50:33.604Z,9.88
2017-11-01T20:56:37.064Z,9.85
2017-11-01T21:02:41.291Z,9.82
2017-11-01T21:08:44.881Z,9.76
2017-11-01T21:14:48.425Z,9.70
2017-11-01T21:20:51.969Z,9.72
2017-11-01T21:26:55.477Z,9.79
2017-11-01T21:32:58.977Z,9.81
2017-11-01T21:39:02.743Z,9.73
2017-11-01T21:45:06.213Z,9.76
2017-11-01T21:51:10.448Z,9.81
2017-11-01T21:57:13.932Z,9.87
2017-11-01T22:03:17.740Z,9.85
2017-11-01T22:09:21.292Z,9.84
2017-11-01T22:15:25.856Z,9.83
2017-11-01T22:21:29.321Z,9.89
2017-11-01T22:27:32.773Z,9.93
2017-11-01T22:33:36.998Z,9.96
2017-11-01T22:39:40.817Z,9.98
2017-11-01T22:45:44.569Z,9.92
2017-11-01T22:51:48.765Z,9.85
2017-11-01T22:57:53.847Z,9.63
2017-11-01T23:03:57.314Z,9.60
2017-11-01T23:10:00.772Z,9.56
2017-11-01T23:16:04.252Z,9.48
2017-11-01T23:22:08.071Z,9.51
2017-11-01T23:28:11.527Z,9.54
2017-11-01T23:34:15.370Z,9.66
2017-11-01T23:40:18.840Z,9.64
2017-11-01T23:46:23.045Z,9.66
2017-11-01T23:52:26.502Z,9.68
2017-11-01T23:58:29.972Z,9.69
