createdAt,value
2018-12-04T00:02:19.239Z,3.43
2018-12-04T00:04:47.915Z,3.43
2018-12-04T00:07:16.733Z,3.47
2018-12-04T00:09:45.507Z,3.30
2018-12-04T00:12:14.295Z,3.13
2018-12-04T00:14:42.967Z,3.40
2018-12-04T00:17:11.766Z,3.20
2018-12-04T00:19:40.583Z,3.67
2018-12-04T00:22:09.299Z,3.60
2018-12-04T00:24:38.089Z,3.33
2018-12-04T00:27:06.815Z,3.60
2018-12-04T00:29:35.625Z,3.67
2018-12-04T00:32:04.363Z,3.50
2018-12-04T00:34:33.165Z,3.40
2018-12-04T00:37:01.885Z,3.07
2018-12-04T00:39:30.619Z,3.90
2018-12-04T00:41:59.453Z,3.60
2018-12-04T00:44:28.164Z,3.27
2018-12-04T00:46:56.828Z,3.07
2018-12-04T00:49:25.528Z,3.57
2018-12-04T00:51:54.265Z,3.63
2018-12-04T00:54:23.010Z,3.80
2018-12-04T00:56:51.897Z,3.60
2018-12-04T00:59:20.667Z,3.20
2018-12-04T01:01:49.505Z,3.23
2018-12-04T01:04:18.274Z,3.30
2018-12-04T01:06:46.983Z,3.27
2018-12-04T01:09:15.635Z,3.87
2018-12-04T01:11:44.327Z,3.60
2018-12-04T01:14:13.027Z,3.70
2018-12-04T01:16:41.809Z,3.40
2018-12-04T01:19:10.613Z,3.33
2018-12-04T01:21:39.296Z,2.97
2018-12-04T01:24:08.002Z,3.60
2018-12-04T01:26:36.926Z,3.40
2018-12-04T01:29:05.729Z,3.20
2018-12-04T01:31:34.492Z,3.80
2018-12-04T01:34:03.297Z,3.40
2018-12-04T01:36:32.105Z,3.40
2018-12-04T01:39:00.861Z,3.23
2018-12-04T01:41:29.616Z,3.23
2018-12-04T01:43:58.362Z,3.20
2018-12-04T01:46:27.094Z,3.47
2018-12-04T01:48:55.739Z,3.20
2018-12-04T01:51:24.529Z,3.30
2018-12-04T01:53:53.186Z,3.47
2018-12-04T01:56:21.914Z,3.70
2018-12-04T01:58:50.622Z,3.53
2018-12-04T02:01:19.396Z,3.83
2018-12-04T02:03:48.194Z,3.60
2018-12-04T02:06:16.904Z,3.63
2018-12-04T02:08:45.738Z,3.40
2018-12-04T02:11:14.464Z,3.63
2018-12-04T02:13:50.122Z,3.80
2018-12-04T02:16:18.912Z,3.70
2018-12-04T02:18:47.585Z,3.60
2018-12-04T02:21:16.375Z,3.30
2018-12-04T02:23:45.040Z,3.50
2018-12-04T02:26:13.855Z,3.63
2018-12-04T02:28:42.607Z,3.53
2018-12-04T02:31:11.389Z,3.77
2018-12-04T02:33:40.170Z,3.10
2018-12-04T02:36:08.949Z,3.30
2018-12-04T02:38:37.709Z,3.40
2018-12-04T02:41:06.548Z,3.93
2018-12-04T02:43:35.328Z,3.30
2018-12-04T02:46:04.097Z,3.40
2018-12-04T02:48:33.002Z,3.17
2018-12-04T02:51:01.774Z,3.07
2018-12-04T02:53:30.628Z,3.33
2018-12-04T02:55:59.469Z,3.50
2018-12-04T02:58:28.209Z,3.57
2018-12-04T03:00:56.913Z,3.60
2018-12-04T03:03:25.676Z,3.17
2018-12-04T03:05:54.412Z,3.47
2018-12-04T03:08:23.264Z,3.77
2018-12-04T03:10:51.982Z,4.50
2018-12-04T03:13:20.740Z,3.27
2018-12-04T03:15:49.458Z,3.80
2018-12-04T03:18:18.210Z,3.70
2018-12-04T03:20:46.899Z,3.53
2018-12-04T03:23:15.584Z,3.83
2018-12-04T03:25:44.306Z,3.80
2018-12-04T03:28:13.268Z,3.40
2018-12-04T03:30:42.264Z,3.77
2018-12-04T03:33:11.052Z,3.63
2018-12-04T03:35:39.913Z,3.80
2018-12-04T03:38:08.577Z,2.60
2018-12-04T03:40:37.688Z,3.10
2018-12-04T03:43:06.458Z,2.23
2018-12-04T03:45:35.218Z,2.23
2018-12-04T03:48:04.114Z,2.10
2018-12-04T03:50:32.909Z,1.80
2018-12-04T03:53:01.660Z,1.30
2018-12-04T03:55:30.317Z,0.90
2018-12-04T03:57:59.241Z,0.60
2018-12-04T04:00:27.994Z,0.80
2018-12-04T04:02:56.714Z,0.90
2018-12-04T04:05:25.468Z,1.07
2018-12-04T04:07:54.220Z,1.00
2018-12-04T04:10:23.049Z,1.17
2018-12-04T04:12:51.758Z,1.23
2018-12-04T04:15:20.544Z,0.97
2018-12-04T04:17:49.312Z,1.27
2018-12-04T04:20:18.082Z,0.90
2018-12-04T04:22:46.790Z,0.90
2018-12-04T04:25:15.532Z,1.17
2018-12-04T04:27:44.326Z,1.10
2018-12-04T04:30:13.156Z,1.30
2018-12-04T04:32:41.854Z,1.07
2018-12-04T04:35:10.585Z,1.23
2018-12-04T04:37:39.396Z,1.20
2018-12-04T04:40:08.270Z,1.20
2018-12-04T04:42:36.914Z,1.33
2018-12-04T04:45:06.483Z,1.20
2018-12-04T04:47:35.259Z,1.30
2018-12-04T04:50:04.575Z,0.90
2018-12-04T04:52:33.263Z,0.90
2018-12-04T04:55:02.075Z,1.50
2018-12-04T04:57:30.810Z,1.23
2018-12-04T04:59:59.546Z,1.50
2018-12-04T05:02:28.272Z,1.10
2018-12-04T05:04:57.203Z,1.20
2018-12-04T05:07:26.005Z,1.37
2018-12-04T05:09:54.773Z,1.47
2018-12-04T05:12:23.606Z,1.20
2018-12-04T05:14:52.344Z,1.00
2018-12-04T05:17:21.056Z,1.20
2018-12-04T05:19:49.774Z,1.27
2018-12-04T05:22:18.527Z,1.40
2018-12-04T05:24:47.296Z,1.23
2018-12-04T05:27:16.074Z,1.43
2018-12-04T05:29:44.870Z,1.30
2018-12-04T05:32:13.701Z,1.43
2018-12-04T05:34:42.373Z,1.47
2018-12-04T05:37:11.112Z,1.40
2018-12-04T05:39:39.890Z,1.60
2018-12-04T05:42:08.570Z,1.23
2018-12-04T05:44:37.318Z,1.60
2018-12-04T05:47:06.107Z,1.20
2018-12-04T05:49:34.866Z,2.40
2018-12-04T05:52:03.638Z,1.50
2018-12-04T05:54:32.362Z,1.80
2018-12-04T05:57:01.181Z,2.23
2018-12-04T05:59:30.730Z,1.70
2018-12-04T06:01:59.458Z,1.80
2018-12-04T06:04:28.246Z,1.63
2018-12-04T06:06:57.011Z,2.00
2018-12-04T06:09:25.782Z,2.00
2018-12-04T06:11:54.650Z,2.00
2018-12-04T06:14:23.672Z,2.10
2018-12-04T06:16:52.452Z,2.00
2018-12-04T06:19:21.240Z,2.00
2018-12-04T06:21:49.942Z,2.33
2018-12-04T06:24:18.616Z,1.90
2018-12-04T06:26:47.414Z,1.97
2018-12-04T06:29:16.502Z,2.50
2018-12-04T06:31:45.254Z,1.90
2018-12-04T06:34:13.923Z,1.63
2018-12-04T06:36:42.687Z,1.53
2018-12-04T06:39:11.481Z,1.57
2018-12-04T06:41:40.240Z,1.70
2018-12-04T06:44:09.110Z,1.73
2018-12-04T06:46:37.888Z,1.80
2018-12-04T06:49:06.699Z,1.73
2018-12-04T06:51:35.415Z,1.60
2018-12-04T06:54:04.302Z,1.40
2018-12-04T06:56:33.116Z,1.60
2018-12-04T06:59:01.785Z,1.87
2018-12-04T07:01:30.442Z,1.70
2018-12-04T07:03:59.177Z,1.43
2018-12-04T07:06:27.865Z,1.57
2018-12-04T07:08:56.611Z,1.57
2018-12-04T07:11:25.417Z,1.93
2018-12-04T07:13:54.349Z,2.13
2018-12-04T07:16:22.964Z,1.67
2018-12-04T07:18:51.858Z,1.70
2018-12-04T07:21:20.623Z,1.50
2018-12-04T07:23:49.451Z,1.70
2018-12-04T07:26:24.848Z,1.50
2018-12-04T07:28:53.510Z,2.30
2018-12-04T07:31:22.237Z,1.50
2018-12-04T07:33:50.968Z,1.57
2018-12-04T07:36:19.793Z,1.67
2018-12-04T07:38:48.627Z,1.50
2018-12-04T07:41:17.493Z,1.67
2018-12-04T07:43:46.204Z,1.67
2018-12-04T07:46:15.032Z,1.50
2018-12-04T07:48:43.716Z,2.00
2018-12-04T07:51:12.648Z,1.77
2018-12-04T07:53:41.436Z,2.50
2018-12-04T07:56:10.198Z,1.73
2018-12-04T07:58:38.954Z,2.20
2018-12-04T08:01:07.706Z,1.50
2018-12-04T08:03:36.392Z,1.70
2018-12-04T08:06:12.862Z,2.00
2018-12-04T08:08:41.730Z,2.20
2018-12-04T08:11:10.454Z,2.07
2018-12-04T08:13:39.248Z,2.27
2018-12-04T08:16:08.071Z,1.90
2018-12-04T08:18:36.762Z,2.43
2018-12-04T08:21:05.518Z,2.00
2018-12-04T08:23:34.204Z,2.10
2018-12-04T08:26:02.970Z,2.93
2018-12-04T08:28:31.810Z,1.80
2018-12-04T08:31:00.566Z,1.90
2018-12-04T08:33:29.264Z,3.40
2018-12-04T08:35:58.038Z,2.00
2018-12-04T08:38:26.878Z,2.50
2018-12-04T08:40:55.616Z,1.97
2018-12-04T08:43:24.424Z,2.10
2018-12-04T08:45:53.268Z,2.60
2018-12-04T08:48:22.090Z,2.90
2018-12-04T08:50:50.888Z,2.23
2018-12-04T08:53:19.778Z,2.93
2018-12-04T08:55:48.715Z,2.60
2018-12-04T08:58:17.970Z,3.07
2018-12-04T09:00:46.765Z,1.73
2018-12-04T09:03:15.566Z,2.30
2018-12-04T09:05:44.249Z,1.80
2018-12-04T09:08:12.926Z,2.43
2018-12-04T09:10:41.761Z,2.27
2018-12-04T09:13:10.434Z,2.43
2018-12-04T09:15:39.327Z,1.87
2018-12-04T09:18:08.131Z,2.13
2018-12-04T09:20:36.958Z,2.13
2018-12-04T09:23:06.009Z,2.60
2018-12-04T09:25:34.967Z,1.80
2018-12-04T09:28:03.914Z,2.17
2018-12-04T09:30:32.774Z,1.90
2018-12-04T09:33:01.563Z,4.63
2018-12-04T09:35:30.312Z,2.23
2018-12-04T09:37:59.109Z,1.70
2018-12-04T09:40:27.865Z,2.17
2018-12-04T09:42:56.721Z,1.93
2018-12-04T09:45:25.439Z,1.60
2018-12-04T09:47:54.163Z,1.77
2018-12-04T09:50:22.967Z,1.80
2018-12-04T09:52:51.742Z,1.80
2018-12-04T09:55:20.512Z,1.90
2018-12-04T09:57:49.279Z,2.53
2018-12-04T10:00:18.093Z,2.30
2018-12-04T10:02:46.946Z,2.23
2018-12-04T10:05:15.881Z,2.70
2018-12-04T10:07:44.687Z,1.90
2018-12-04T10:10:13.496Z,2.13
2018-12-04T10:12:42.259Z,1.60
2018-12-04T10:15:11.169Z,2.17
2018-12-04T10:17:39.975Z,2.30
2018-12-04T10:20:10.703Z,2.10
2018-12-04T10:22:39.533Z,2.30
2018-12-04T10:25:08.341Z,2.20
2018-12-04T10:27:37.763Z,2.30
2018-12-04T10:30:08.495Z,2.23
2018-12-04T10:32:37.334Z,1.57
2018-12-04T10:35:06.279Z,1.97
2018-12-04T10:37:34.960Z,2.03
2018-12-04T10:40:05.015Z,2.00
2018-12-04T10:42:33.855Z,1.93
2018-12-04T10:45:02.722Z,2.03
2018-12-04T10:47:31.481Z,1.50
2018-12-04T10:50:00.223Z,1.97
2018-12-04T10:52:28.931Z,2.17
2018-12-04T10:54:57.695Z,2.33
2018-12-04T10:57:26.729Z,1.73
2018-12-04T10:59:55.479Z,2.00
2018-12-04T11:02:24.790Z,1.90
2018-12-04T11:04:53.643Z,2.17
2018-12-04T11:07:22.421Z,1.60
2018-12-04T11:09:51.111Z,1.57
2018-12-04T11:12:19.912Z,1.60
2018-12-04T11:14:48.694Z,2.23
2018-12-04T11:17:17.586Z,2.20
2018-12-04T11:19:46.371Z,1.97
2018-12-04T11:22:15.192Z,1.67
2018-12-04T11:24:44.046Z,1.63
2018-12-04T11:27:12.726Z,2.37
2018-12-04T11:29:41.591Z,2.17
2018-12-04T11:32:10.494Z,2.00
2018-12-04T11:34:39.231Z,2.17
2018-12-04T11:37:08.037Z,2.13
2018-12-04T11:39:36.846Z,2.00
2018-12-04T11:42:05.619Z,2.20
2018-12-04T11:44:34.395Z,1.73
2018-12-04T11:47:03.385Z,2.03
2018-12-04T11:49:32.081Z,1.97
2018-12-04T11:52:00.864Z,2.37
2018-12-04T11:54:29.695Z,1.80
2018-12-04T11:56:58.451Z,1.57
2018-12-04T11:59:27.359Z,2.90
2018-12-04T12:01:56.199Z,1.70
2018-12-04T12:04:24.960Z,1.70
2018-12-04T12:06:53.729Z,1.97
2018-12-04T12:09:22.997Z,2.10
2018-12-04T12:11:51.740Z,1.80
2018-12-04T12:14:20.519Z,1.63
2018-12-04T12:16:49.252Z,1.40
2018-12-04T12:19:18.147Z,1.63
2018-12-04T12:21:46.866Z,1.60
2018-12-04T12:24:15.688Z,1.53
2018-12-04T12:26:44.660Z,1.53
2018-12-04T12:29:13.432Z,1.20
2018-12-04T12:31:42.223Z,1.70
2018-12-04T12:34:11.168Z,2.20
2018-12-04T12:36:39.942Z,1.90
2018-12-04T12:39:09.000Z,1.60
2018-12-04T12:41:38.022Z,1.70
2018-12-04T12:44:06.981Z,1.50
2018-12-04T12:46:35.739Z,1.97
2018-12-04T12:49:04.586Z,1.60
2018-12-04T12:51:33.252Z,1.30
2018-12-04T12:54:02.098Z,1.87
2018-12-04T12:56:30.888Z,2.07
2018-12-04T12:58:59.647Z,2.43
2018-12-04T13:01:28.408Z,1.70
2018-12-04T13:03:57.266Z,1.47
2018-12-04T13:06:26.141Z,2.20
2018-12-04T13:08:55.052Z,2.20
2018-12-04T13:11:23.965Z,2.00
2018-12-04T13:13:52.774Z,1.77
2018-12-04T13:16:21.723Z,1.50
2018-12-04T13:18:50.472Z,1.73
2018-12-04T13:21:19.228Z,1.80
2018-12-04T13:23:48.075Z,2.20
2018-12-04T13:26:16.841Z,1.70
2018-12-04T13:28:45.854Z,1.83
2018-12-04T13:31:14.619Z,1.90
2018-12-04T13:33:43.545Z,1.67
2018-12-04T13:36:12.287Z,1.83
2018-12-04T13:38:41.082Z,1.77
2018-12-04T13:41:09.825Z,1.63
2018-12-04T13:43:38.559Z,1.70
2018-12-04T13:46:07.423Z,1.20
2018-12-04T13:48:36.334Z,1.40
2018-12-04T13:51:05.331Z,1.33
2018-12-04T13:53:34.161Z,3.53
2018-12-04T13:56:03.030Z,7.00
2018-12-04T13:58:32.022Z,2.57
2018-12-04T14:01:00.893Z,1.50
2018-12-04T14:03:29.641Z,1.70
2018-12-04T14:05:58.903Z,1.93
2018-12-04T14:08:27.755Z,2.50
2018-12-04T14:10:56.716Z,1.93
2018-12-04T14:13:25.471Z,2.10
2018-12-04T14:15:56.920Z,1.60
2018-12-04T14:18:25.223Z,2.03
2018-12-04T14:20:54.039Z,1.50
2018-12-04T14:23:22.873Z,1.50
2018-12-04T14:25:51.683Z,1.73
2018-12-04T14:28:20.494Z,1.93
2018-12-04T14:30:49.280Z,1.87
2018-12-04T14:33:18.123Z,1.40
2018-12-04T14:35:47.025Z,1.87
2018-12-04T14:38:15.753Z,2.27
2018-12-04T14:40:44.715Z,1.67
2018-12-04T14:43:13.799Z,1.60
2018-12-04T14:45:42.623Z,1.90
2018-12-04T14:48:11.570Z,1.70
2018-12-04T14:50:40.491Z,2.27
2018-12-04T14:53:09.357Z,2.53
2018-12-04T14:55:38.124Z,2.87
2018-12-04T14:58:07.076Z,1.50
2018-12-04T15:00:35.962Z,1.87
2018-12-04T15:03:04.913Z,1.60
2018-12-04T15:05:33.781Z,2.00
2018-12-04T15:08:02.698Z,2.20
2018-12-04T15:10:31.523Z,1.97
2018-12-04T15:13:00.371Z,2.27
2018-12-04T15:15:30.025Z,1.77
2018-12-04T15:17:58.871Z,2.20
2018-12-04T15:20:27.653Z,1.93
2018-12-04T15:22:56.425Z,1.80
2018-12-04T15:25:25.391Z,2.43
2018-12-04T15:27:54.377Z,1.47
2018-12-04T15:30:23.191Z,1.90
2018-12-04T15:32:51.963Z,1.80
2018-12-04T15:35:20.744Z,1.90
2018-12-04T15:37:49.440Z,1.90
2018-12-04T15:40:18.572Z,1.80
2018-12-04T15:42:47.545Z,1.90
2018-12-04T15:45:16.472Z,1.90
2018-12-04T15:47:45.279Z,1.70
2018-12-04T15:50:14.173Z,2.10
2018-12-04T15:52:43.113Z,1.37
2018-12-04T15:55:11.956Z,1.87
2018-12-04T15:57:40.844Z,2.40
2018-12-04T16:00:10.537Z,2.53
2018-12-04T16:02:39.386Z,2.30
2018-12-04T16:05:09.410Z,2.40
2018-12-04T16:07:38.396Z,1.77
2018-12-04T16:10:11.123Z,2.20
2018-12-04T16:12:39.847Z,1.97
2018-12-04T16:15:09.178Z,1.67
2018-12-04T16:17:38.679Z,2.10
2018-12-04T16:20:08.108Z,1.90
2018-12-04T16:22:36.990Z,1.87
2018-12-04T16:25:07.439Z,1.70
2018-12-04T16:27:36.254Z,1.87
2018-12-04T16:30:07.315Z,2.13
2018-12-04T16:32:36.091Z,1.80
2018-12-04T16:35:06.303Z,2.00
2018-12-04T16:37:35.056Z,2.03
2018-12-04T16:40:05.043Z,2.37
2018-12-04T16:42:33.847Z,1.97
2018-12-04T16:45:02.780Z,2.10
2018-12-04T16:47:31.450Z,1.83
2018-12-04T16:50:00.311Z,2.20
2018-12-04T16:52:29.015Z,2.20
2018-12-04T16:54:58.323Z,2.03
2018-12-04T16:57:27.277Z,2.43
2018-12-04T16:59:55.998Z,2.73
2018-12-04T17:02:24.932Z,2.17
2018-12-04T17:04:53.716Z,2.20
2018-12-04T17:07:22.518Z,2.57
2018-12-04T17:09:51.429Z,2.10
2018-12-04T17:12:20.636Z,2.20
2018-12-04T17:14:49.343Z,2.00
2018-12-04T17:17:18.141Z,2.03
2018-12-04T17:19:46.822Z,2.17
2018-12-04T17:22:15.572Z,2.10
2018-12-04T17:24:44.264Z,1.90
2018-12-04T17:27:13.230Z,2.20
2018-12-04T17:29:41.972Z,3.80
2018-12-04T17:32:10.989Z,2.60
2018-12-04T17:34:39.759Z,2.33
2018-12-04T17:37:08.622Z,1.50
2018-12-04T17:39:37.351Z,1.77
2018-12-04T17:42:06.094Z,1.77
2018-12-04T17:44:40.273Z,2.10
2018-12-04T17:47:05.749Z,1.93
2018-12-04T17:49:35.183Z,2.43
2018-12-04T17:52:04.177Z,1.73
2018-12-04T17:54:33.275Z,2.13
2018-12-04T17:57:02.032Z,2.10
2018-12-04T17:59:30.863Z,2.07
2018-12-04T18:01:59.707Z,2.63
2018-12-04T18:04:28.476Z,2.10
2018-12-04T18:06:57.227Z,2.20
2018-12-04T18:09:25.901Z,2.03
2018-12-04T18:11:54.693Z,2.07
2018-12-04T18:14:23.482Z,1.80
2018-12-04T18:16:52.267Z,1.90
2018-12-04T18:19:21.066Z,1.80
2018-12-04T18:21:49.959Z,1.90
2018-12-04T18:24:18.847Z,2.37
2018-12-04T18:26:47.764Z,1.80
2018-12-04T18:29:16.493Z,1.80
2018-12-04T18:31:45.186Z,1.80
2018-12-04T18:34:13.856Z,1.73
2018-12-04T18:36:42.651Z,1.90
2018-12-04T18:39:11.430Z,1.80
2018-12-04T18:41:40.211Z,1.73
2018-12-04T18:44:09.410Z,2.20
2018-12-04T18:46:38.186Z,2.10
2018-12-04T18:49:07.054Z,2.03
2018-12-04T18:51:36.000Z,1.73
2018-12-04T18:54:04.810Z,1.83
2018-12-04T18:56:33.746Z,2.00
2018-12-04T18:59:02.562Z,1.80
2018-12-04T19:01:31.398Z,2.00
2018-12-04T19:04:00.190Z,1.80
2018-12-04T19:06:28.895Z,1.97
2018-12-04T19:08:57.724Z,1.57
2018-12-04T19:11:27.123Z,2.97
2018-12-04T19:13:55.919Z,1.87
2018-12-04T19:16:24.719Z,2.10
2018-12-04T19:18:53.520Z,2.00
2018-12-04T19:21:22.816Z,2.23
2018-12-04T19:23:51.575Z,2.30
2018-12-04T19:26:20.618Z,2.00
2018-12-04T19:28:52.455Z,1.60
2018-12-04T19:31:21.360Z,1.93
2018-12-04T19:33:50.280Z,1.90
2018-12-04T19:36:19.110Z,1.90
2018-12-04T19:38:47.918Z,1.87
2018-12-04T19:41:16.846Z,2.00
2018-12-04T19:43:45.655Z,1.77
2018-12-04T19:46:14.403Z,2.13
2018-12-04T19:48:43.181Z,1.67
2018-12-04T19:51:12.218Z,1.83
2018-12-04T19:53:41.060Z,1.97
2018-12-04T19:56:09.907Z,1.80
2018-12-04T19:58:39.493Z,2.00
2018-12-04T20:01:08.260Z,1.93
2018-12-04T20:03:37.355Z,1.73
2018-12-04T20:06:06.203Z,1.90
2018-12-04T20:08:40.638Z,1.87
2018-12-04T20:11:09.430Z,1.67
2018-12-04T20:13:38.152Z,2.40
2018-12-04T20:16:06.946Z,1.90
2018-12-04T20:18:35.769Z,1.70
2018-12-04T20:21:04.711Z,1.87
2018-12-04T20:23:33.612Z,1.80
2018-12-04T20:26:02.496Z,1.97
2018-12-04T20:28:31.468Z,1.90
2018-12-04T20:31:00.241Z,2.30
2018-12-04T20:33:29.017Z,1.60
2018-12-04T20:35:57.851Z,2.20
2018-12-04T20:38:26.571Z,2.10
2018-12-04T20:40:55.393Z,2.13
2018-12-04T20:43:24.169Z,2.33
2018-12-04T20:45:52.994Z,1.80
2018-12-04T20:48:21.720Z,1.87
2018-12-04T20:50:50.511Z,2.00
2018-12-04T20:53:19.182Z,2.00
2018-12-04T20:55:47.934Z,1.90
2018-12-04T20:58:16.726Z,2.57
2018-12-04T21:00:45.468Z,2.17
2018-12-04T21:03:14.155Z,2.00
2018-12-04T21:05:43.045Z,2.30
2018-12-04T21:08:11.909Z,2.20
2018-12-04T21:10:40.588Z,1.60
2018-12-04T21:13:14.527Z,1.70
2018-12-04T21:15:40.293Z,2.53
2018-12-04T21:18:09.067Z,2.67
2018-12-04T21:20:37.836Z,2.00
2018-12-04T21:23:06.662Z,2.03
2018-12-04T21:25:35.378Z,2.53
2018-12-04T21:28:09.460Z,2.37
2018-12-04T21:30:43.777Z,1.93
2018-12-04T21:33:17.938Z,2.47
2018-12-04T21:35:52.055Z,2.50
2018-12-04T21:38:26.161Z,1.70
2018-12-04T21:41:00.548Z,1.77
2018-12-04T21:43:34.697Z,1.80
2018-12-04T21:46:08.749Z,1.50
2018-12-04T21:48:37.495Z,2.10
2018-12-04T21:51:06.283Z,1.70
2018-12-04T21:53:35.105Z,1.80
2018-12-04T21:56:03.918Z,1.80
2018-12-04T21:58:39.251Z,2.33
2018-12-04T22:01:08.019Z,1.87
2018-12-04T22:03:36.709Z,2.27
2018-12-04T22:06:05.522Z,1.90
2018-12-04T22:08:34.157Z,1.90
2018-12-04T22:11:02.965Z,1.70
2018-12-04T22:13:31.644Z,1.77
2018-12-04T22:16:00.392Z,1.77
2018-12-04T22:18:29.134Z,2.10
2018-12-04T22:20:57.906Z,1.90
2018-12-04T22:23:26.678Z,1.87
2018-12-04T22:25:55.404Z,1.90
2018-12-04T22:28:24.092Z,2.00
2018-12-04T22:30:52.853Z,1.93
2018-12-04T22:33:21.665Z,1.87
2018-12-04T22:35:50.386Z,1.83
2018-12-04T22:38:19.111Z,1.53
2018-12-04T22:40:47.766Z,1.73
2018-12-04T22:43:16.498Z,2.00
2018-12-04T22:45:45.265Z,1.57
2018-12-04T22:48:14.002Z,1.63
2018-12-04T22:50:42.786Z,2.10
2018-12-04T22:53:12.464Z,1.40
2018-12-04T22:55:41.243Z,2.00
2018-12-04T22:58:10.018Z,1.60
2018-12-04T23:00:42.242Z,1.87
2018-12-04T23:03:11.647Z,1.70
2018-12-04T23:05:40.443Z,1.70
2018-12-04T23:08:09.197Z,2.77
2018-12-04T23:10:37.955Z,1.83
2018-12-04T23:13:06.735Z,1.63
2018-12-04T23:15:35.528Z,2.03
2018-12-04T23:18:04.292Z,2.03
2018-12-04T23:20:33.080Z,1.83
2018-12-04T23:23:01.735Z,1.90
2018-12-04T23:25:30.531Z,1.80
2018-12-04T23:27:59.169Z,1.53
2018-12-04T23:30:27.919Z,1.40
2018-12-04T23:32:56.870Z,1.80
2018-12-04T23:35:25.685Z,2.10
2018-12-04T23:37:54.599Z,1.60
2018-12-04T23:40:23.376Z,2.43
2018-12-04T23:42:52.057Z,1.60
2018-12-04T23:45:20.874Z,2.17
2018-12-04T23:47:49.569Z,2.20
2018-12-04T23:50:18.554Z,1.90
2018-12-04T23:52:47.540Z,2.13
2018-12-04T23:55:16.320Z,1.60
2018-12-04T23:57:45.088Z,1.80
