createdAt,value
2022-08-14T00:02:27.158Z,2.33
2022-08-14T00:04:55.256Z,2.97
2022-08-14T00:07:22.764Z,3.20
2022-08-14T00:10:01.963Z,3.00
2022-08-14T00:12:41.710Z,3.30
2022-08-14T00:15:15.150Z,3.57
2022-08-14T00:17:47.840Z,2.90
2022-08-14T00:20:41.123Z,3.00
2022-08-14T00:23:16.537Z,3.20
2022-08-14T00:25:53.969Z,3.37
2022-08-14T00:28:29.106Z,3.07
2022-08-14T00:31:00.141Z,3.17
2022-08-14T00:33:51.406Z,2.90
2022-08-14T00:36:36.815Z,3.10
2022-08-14T00:39:04.668Z,2.63
2022-08-14T00:41:34.708Z,3.00
2022-08-14T00:44:02.159Z,3.00
2022-08-14T00:46:33.332Z,3.50
2022-08-14T00:49:02.324Z,2.67
2022-08-14T00:51:36.748Z,3.00
2022-08-14T00:54:16.980Z,2.87
2022-08-14T00:56:55.417Z,2.90
2022-08-14T00:59:28.461Z,2.60
2022-08-14T01:01:58.472Z,2.80
2022-08-14T01:04:38.153Z,3.30
2022-08-14T01:07:21.963Z,2.70
2022-08-14T01:09:55.176Z,3.07
2022-08-14T01:12:26.394Z,3.23
2022-08-14T01:15:02.156Z,3.27
2022-08-14T01:18:08.025Z,3.03
2022-08-14T01:20:55.441Z,3.37
2022-08-14T01:23:24.713Z,3.10
2022-08-14T01:26:11.654Z,3.30
2022-08-14T01:28:56.607Z,3.10
2022-08-14T01:31:27.869Z,2.50
2022-08-14T01:35:17.790Z,3.10
2022-08-14T01:36:49.687Z,3.20
2022-08-14T01:39:18.542Z,2.57
2022-08-14T01:41:58.371Z,3.10
2022-08-14T01:44:32.073Z,2.90
2022-08-14T01:47:05.748Z,2.93
2022-08-14T01:49:35.667Z,3.23
2022-08-14T01:52:34.422Z,3.03
2022-08-14T01:55:01.643Z,2.87
2022-08-14T01:57:49.216Z,3.10
2022-08-14T02:00:18.689Z,3.20
2022-08-14T02:02:47.503Z,3.10
2022-08-14T02:05:20.170Z,3.20
2022-08-14T02:07:55.695Z,2.87
2022-08-14T02:10:45.940Z,3.50
2022-08-14T02:13:16.823Z,3.10
2022-08-14T02:15:48.326Z,3.00
2022-08-14T02:18:16.562Z,3.00
2022-08-14T02:20:48.686Z,3.00
2022-08-14T02:23:23.937Z,3.10
2022-08-14T02:26:24.369Z,3.17
2022-08-14T02:29:00.231Z,2.97
2022-08-14T02:31:42.337Z,3.37
2022-08-14T02:34:21.961Z,3.50
2022-08-14T02:37:04.591Z,2.90
2022-08-14T02:39:43.394Z,2.70
2022-08-14T02:42:14.761Z,3.00
2022-08-14T02:44:49.261Z,3.00
2022-08-14T02:47:20.495Z,2.83
2022-08-14T02:49:54.677Z,3.20
2022-08-14T02:52:56.542Z,3.40
2022-08-14T02:55:10.738Z,3.07
2022-08-14T02:57:40.934Z,3.00
2022-08-14T03:00:12.661Z,3.10
2022-08-14T03:02:56.171Z,3.60
2022-08-14T03:05:30.380Z,2.70
2022-08-14T03:08:11.208Z,3.00
2022-08-14T03:10:41.830Z,3.10
2022-08-14T03:13:19.101Z,2.90
2022-08-14T03:15:55.872Z,3.00
2022-08-14T03:18:31.828Z,3.13
2022-08-14T03:21:02.773Z,2.73
2022-08-14T03:23:33.946Z,3.63
2022-08-14T03:26:07.067Z,3.23
2022-08-14T03:28:36.786Z,3.10
2022-08-14T03:31:13.341Z,3.20
2022-08-14T03:33:43.130Z,3.40
2022-08-14T03:37:39.284Z,3.20
2022-08-14T03:39:16.159Z,3.40
2022-08-14T03:41:55.006Z,3.00
2022-08-14T03:45:20.370Z,3.13
2022-08-14T03:47:12.248Z,3.60
2022-08-14T03:49:46.067Z,3.40
2022-08-14T03:52:39.265Z,3.10
2022-08-14T03:55:09.824Z,3.50
2022-08-14T03:57:40.651Z,3.63
2022-08-14T04:00:13.889Z,4.20
2022-08-14T04:02:58.942Z,3.17
2022-08-14T04:05:26.673Z,3.30
2022-08-14T04:08:08.476Z,3.17
2022-08-14T04:10:42.391Z,3.43
2022-08-14T04:13:09.969Z,3.00
2022-08-14T04:15:52.853Z,3.57
2022-08-14T04:18:25.032Z,3.07
2022-08-14T04:20:55.164Z,3.73
2022-08-14T04:23:29.796Z,3.90
2022-08-14T04:26:02.218Z,3.67
2022-08-14T04:29:08.386Z,3.20
2022-08-14T04:31:24.918Z,3.47
2022-08-14T04:34:07.968Z,3.27
2022-08-14T04:36:57.282Z,4.00
2022-08-14T04:39:46.383Z,3.67
2022-08-14T04:42:32.986Z,3.43
2022-08-14T04:45:01.285Z,3.10
2022-08-14T04:47:47.570Z,3.23
2022-08-14T04:50:26.191Z,3.30
2022-08-14T04:53:02.513Z,3.03
2022-08-14T04:55:30.331Z,3.67
2022-08-14T04:57:59.408Z,2.90
2022-08-14T05:00:27.332Z,3.40
2022-08-14T05:02:59.402Z,3.23
2022-08-14T05:05:26.770Z,3.23
2022-08-14T05:08:09.744Z,3.10
2022-08-14T05:10:45.095Z,2.70
2022-08-14T05:13:19.871Z,3.13
2022-08-14T05:15:54.570Z,3.43
2022-08-14T05:19:19.187Z,3.00
2022-08-14T05:21:59.396Z,3.40
2022-08-14T05:23:59.203Z,2.70
2022-08-14T05:26:26.565Z,3.20
2022-08-14T05:28:54.378Z,3.10
2022-08-14T05:31:22.261Z,3.47
2022-08-14T05:33:56.583Z,2.90
2022-08-14T05:36:26.968Z,3.50
2022-08-14T05:38:55.349Z,3.40
2022-08-14T05:41:22.778Z,3.10
2022-08-14T05:43:51.181Z,2.80
2022-08-14T05:46:23.386Z,3.10
2022-08-14T05:48:57.354Z,3.13
2022-08-14T05:51:26.899Z,3.03
2022-08-14T05:54:01.677Z,3.00
2022-08-14T05:56:41.030Z,3.17
2022-08-14T05:59:08.900Z,2.80
2022-08-14T06:01:36.477Z,3.10
2022-08-14T06:04:04.602Z,3.07
2022-08-14T06:06:36.565Z,3.30
2022-08-14T06:09:09.897Z,2.90
2022-08-14T06:11:37.696Z,2.70
2022-08-14T06:14:12.263Z,3.10
2022-08-14T06:16:40.645Z,2.93
2022-08-14T06:19:11.534Z,3.07
2022-08-14T06:21:45.709Z,2.70
2022-08-14T06:24:18.344Z,3.00
2022-08-14T06:26:56.930Z,2.80
2022-08-14T06:29:34.576Z,3.17
2022-08-14T06:32:48.697Z,3.07
2022-08-14T06:35:10.433Z,2.47
2022-08-14T06:37:50.212Z,2.83
2022-08-14T06:40:28.475Z,2.80
2022-08-14T06:43:03.334Z,2.40
2022-08-14T06:45:32.283Z,3.17
2022-08-14T06:48:01.266Z,2.83
2022-08-14T06:50:33.674Z,2.83
2022-08-14T06:53:01.249Z,2.63
2022-08-14T06:55:31.970Z,3.20
2022-08-14T06:57:59.600Z,3.23
2022-08-14T07:00:31.116Z,2.90
2022-08-14T07:03:19.419Z,2.90
2022-08-14T07:05:55.436Z,2.83
2022-08-14T07:08:29.815Z,2.53
2022-08-14T07:11:04.283Z,2.93
2022-08-14T07:13:31.983Z,2.60
2022-08-14T07:16:05.219Z,2.70
2022-08-14T07:18:35.179Z,2.77
2022-08-14T07:21:05.286Z,2.60
2022-08-14T07:23:44.160Z,2.57
2022-08-14T07:26:13.087Z,2.53
2022-08-14T07:28:43.587Z,2.60
2022-08-14T07:31:13.253Z,2.97
2022-08-14T07:33:50.721Z,2.70
2022-08-14T07:36:27.090Z,2.27
2022-08-14T07:38:59.630Z,2.80
2022-08-14T07:41:34.107Z,2.73
2022-08-14T07:44:28.788Z,2.67
2022-08-14T07:46:51.190Z,2.67
2022-08-14T07:49:19.826Z,2.50
2022-08-14T07:51:49.718Z,2.87
2022-08-14T07:54:23.329Z,2.83
2022-08-14T07:57:11.758Z,2.87
2022-08-14T07:59:44.626Z,3.10
2022-08-14T08:02:20.305Z,2.77
2022-08-14T08:04:53.118Z,2.97
2022-08-14T08:07:29.605Z,2.67
2022-08-14T08:10:00.885Z,3.00
2022-08-14T08:12:32.216Z,2.97
2022-08-14T08:15:02.559Z,2.70
2022-08-14T08:17:38.482Z,2.93
2022-08-14T08:20:11.685Z,2.60
2022-08-14T08:22:47.998Z,2.50
2022-08-14T08:25:18.118Z,2.17
2022-08-14T08:28:02.815Z,3.67
2022-08-14T08:30:49.515Z,3.10
2022-08-14T08:33:19.249Z,2.80
2022-08-14T08:35:50.439Z,2.77
2022-08-14T08:39:17.445Z,2.50
2022-08-14T08:41:12.999Z,3.17
2022-08-14T08:43:46.023Z,2.77
2022-08-14T08:46:24.207Z,2.27
2022-08-14T08:51:30.795Z,2.80
2022-08-14T08:54:02.818Z,2.87
2022-08-14T08:56:47.612Z,2.60
2022-08-14T08:59:21.039Z,2.67
2022-08-14T09:02:10.623Z,3.00
2022-08-14T09:04:45.450Z,2.47
2022-08-14T09:07:30.633Z,3.10
2022-08-14T09:10:00.533Z,2.80
2022-08-14T09:12:32.162Z,3.00
2022-08-14T09:15:12.184Z,3.20
2022-08-14T09:17:42.418Z,3.00
2022-08-14T09:20:14.019Z,2.73
2022-08-14T09:22:55.374Z,3.10
2022-08-14T09:26:00.040Z,3.23
2022-08-14T09:28:13.524Z,2.47
2022-08-14T09:30:44.609Z,3.07
2022-08-14T09:33:31.774Z,2.60
2022-08-14T09:36:34.227Z,2.77
2022-08-14T09:39:22.954Z,3.10
2022-08-14T09:42:21.324Z,3.60
2022-08-14T09:45:17.602Z,3.40
2022-08-14T09:47:49.159Z,3.03
2022-08-14T09:50:29.685Z,2.90
2022-08-14T09:53:04.941Z,3.37
2022-08-14T09:55:42.408Z,3.00
2022-08-14T09:58:14.874Z,3.60
2022-08-14T10:00:59.759Z,3.03
2022-08-14T10:03:34.762Z,3.27
2022-08-14T10:06:17.548Z,3.27
2022-08-14T10:09:04.575Z,3.63
2022-08-14T10:11:37.829Z,3.30
2022-08-14T10:14:34.698Z,3.07
2022-08-14T10:17:06.784Z,3.17
2022-08-14T10:19:36.409Z,2.78
2022-08-14T10:23:14.745Z,3.78
2022-08-14T10:24:59.808Z,4.03
2022-08-14T10:27:29.041Z,3.60
2022-08-14T10:30:01.799Z,3.42
2022-08-14T10:32:40.132Z,3.38
2022-08-14T10:35:13.472Z,3.38
2022-08-14T10:37:48.040Z,3.95
2022-08-14T10:40:37.982Z,3.20
2022-08-14T10:43:22.900Z,3.15
2022-08-14T10:46:21.947Z,3.45
2022-08-14T10:48:57.743Z,3.60
2022-08-14T10:51:30.145Z,3.83
2022-08-14T10:54:26.190Z,4.47
2022-08-14T10:56:59.504Z,4.30
2022-08-14T10:59:30.879Z,4.00
2022-08-14T11:02:04.097Z,3.87
2022-08-14T11:04:32.371Z,3.70
2022-08-14T11:07:00.638Z,4.00
2022-08-14T11:09:31.767Z,4.28
2022-08-14T11:12:36.536Z,3.57
2022-08-14T11:15:02.991Z,3.58
2022-08-14T11:17:37.165Z,4.10
2022-08-14T11:20:16.074Z,4.10
2022-08-14T11:23:03.185Z,3.95
2022-08-14T11:25:43.966Z,3.85
2022-08-14T11:28:19.165Z,4.00
2022-08-14T11:30:53.784Z,4.20
2022-08-14T11:33:24.574Z,4.13
2022-08-14T11:35:53.812Z,3.80
2022-08-14T11:38:29.000Z,4.30
2022-08-14T11:40:58.175Z,4.13
2022-08-14T11:43:29.654Z,4.20
2022-08-14T11:45:58.256Z,3.80
2022-08-14T11:49:02.294Z,4.43
2022-08-14T11:51:24.019Z,4.10
2022-08-14T11:54:13.791Z,5.27
2022-08-14T11:56:50.730Z,3.60
2022-08-14T11:59:26.382Z,3.93
2022-08-14T12:03:00.058Z,4.27
2022-08-14T12:04:59.332Z,4.60
2022-08-14T12:07:27.273Z,4.60
2022-08-14T12:09:57.805Z,5.00
2022-08-14T12:12:35.582Z,4.80
2022-08-14T12:15:05.427Z,4.70
2022-08-14T12:17:49.493Z,4.43
2022-08-14T12:20:30.224Z,4.90
2022-08-14T12:23:02.103Z,5.00
2022-08-14T12:25:30.240Z,4.43
2022-08-14T12:28:33.830Z,4.57
2022-08-14T12:31:20.765Z,4.83
2022-08-14T12:34:03.943Z,5.30
2022-08-14T12:36:38.119Z,5.20
2022-08-14T12:39:23.857Z,5.27
2022-08-14T12:41:57.118Z,5.73
2022-08-14T12:44:49.964Z,5.10
2022-08-14T12:47:17.822Z,4.80
2022-08-14T12:49:53.359Z,4.33
2022-08-14T12:52:53.936Z,4.83
2022-08-14T12:55:44.142Z,4.93
2022-08-14T12:58:28.705Z,4.50
2022-08-14T13:01:16.766Z,5.20
2022-08-14T13:03:45.898Z,4.73
2022-08-14T13:06:14.677Z,5.07
2022-08-14T13:08:46.447Z,4.43
2022-08-14T13:11:24.279Z,4.87
2022-08-14T13:13:58.679Z,5.03
2022-08-14T13:16:38.387Z,5.37
2022-08-14T13:19:15.980Z,5.17
2022-08-14T13:21:58.907Z,4.83
2022-08-14T13:24:34.698Z,4.90
2022-08-14T13:27:05.206Z,4.77
2022-08-14T13:29:41.076Z,4.77
2022-08-14T13:32:15.041Z,5.30
2022-08-14T13:34:45.319Z,4.80
2022-08-14T13:37:15.474Z,4.60
2022-08-14T13:39:56.853Z,4.73
2022-08-14T13:42:30.806Z,5.00
2022-08-14T13:45:02.091Z,4.83
2022-08-14T13:47:33.468Z,5.27
2022-08-14T13:50:04.782Z,5.23
2022-08-14T13:52:52.485Z,4.53
2022-08-14T13:55:28.678Z,4.70
2022-08-14T13:58:04.316Z,4.77
2022-08-14T14:00:35.582Z,5.07
2022-08-14T14:03:06.112Z,4.80
2022-08-14T14:05:53.080Z,5.13
2022-08-14T14:08:45.776Z,4.63
2022-08-14T14:11:13.408Z,4.57
2022-08-14T14:13:45.861Z,4.70
2022-08-14T14:16:21.864Z,4.83
2022-08-14T14:19:06.927Z,4.60
2022-08-14T14:21:40.945Z,5.37
2022-08-14T14:24:11.693Z,5.10
2022-08-14T14:26:47.413Z,4.87
2022-08-14T14:29:24.103Z,4.77
2022-08-14T14:31:53.910Z,4.77
2022-08-14T14:34:30.205Z,5.80
2022-08-14T14:37:04.525Z,5.17
2022-08-14T14:39:37.678Z,4.93
2022-08-14T14:42:08.200Z,4.93
2022-08-14T14:44:40.650Z,4.50
2022-08-14T14:47:10.362Z,5.50
2022-08-14T14:49:50.924Z,4.93
2022-08-14T14:52:27.506Z,5.83
2022-08-14T14:54:59.423Z,4.90
2022-08-14T14:57:34.748Z,5.30
2022-08-14T15:00:18.581Z,5.00
2022-08-14T15:02:57.675Z,5.00
2022-08-14T15:05:28.425Z,5.13
2022-08-14T15:07:56.321Z,4.97
2022-08-14T15:10:28.119Z,5.40
2022-08-14T15:13:00.352Z,5.40
2022-08-14T15:15:37.167Z,5.37
2022-08-14T15:18:14.906Z,5.43
2022-08-14T15:20:55.258Z,5.70
2022-08-14T15:23:24.727Z,5.67
2022-08-14T15:26:00.389Z,5.70
2022-08-14T15:28:29.652Z,5.57
2022-08-14T15:31:06.435Z,5.97
2022-08-14T15:34:01.194Z,5.37
2022-08-14T15:36:48.562Z,6.07
2022-08-14T15:39:16.796Z,6.13
2022-08-14T15:41:45.278Z,5.97
2022-08-14T15:44:24.579Z,5.70
2022-08-14T15:46:55.502Z,5.80
2022-08-14T15:49:28.603Z,5.73
2022-08-14T15:52:04.977Z,5.30
2022-08-14T15:54:33.915Z,5.00
2022-08-14T15:57:06.100Z,6.23
2022-08-14T15:59:56.390Z,5.73
2022-08-14T16:02:49.386Z,6.03
2022-08-14T16:05:25.484Z,5.60
2022-08-14T16:07:55.294Z,5.83
2022-08-14T16:10:29.980Z,6.00
2022-08-14T16:12:57.522Z,5.70
2022-08-14T16:15:26.659Z,5.20
2022-08-14T16:18:00.117Z,5.30
2022-08-14T16:20:42.562Z,5.77
2022-08-14T16:23:12.309Z,5.90
2022-08-14T16:25:43.752Z,5.20
2022-08-14T16:28:27.136Z,4.53
2022-08-14T16:30:55.221Z,4.67
2022-08-14T16:33:56.449Z,4.63
2022-08-14T16:36:30.294Z,4.60
2022-08-14T16:39:01.992Z,4.83
2022-08-14T16:41:30.599Z,4.50
2022-08-14T16:44:23.262Z,4.50
2022-08-14T16:47:03.879Z,4.77
2022-08-14T16:49:35.334Z,5.07
2022-08-14T16:52:25.209Z,4.80
2022-08-14T16:55:08.173Z,5.33
2022-08-14T16:57:50.552Z,5.20
2022-08-14T17:00:43.201Z,5.00
2022-08-14T17:03:12.472Z,5.63
2022-08-14T17:05:43.462Z,5.60
2022-08-14T17:08:33.502Z,5.00
2022-08-14T17:11:10.694Z,5.07
2022-08-14T17:13:59.383Z,5.20
2022-08-14T17:16:38.281Z,5.40
2022-08-14T17:19:09.705Z,5.73
2022-08-14T17:21:47.245Z,5.27
2022-08-14T17:24:51.582Z,5.10
2022-08-14T17:27:10.232Z,5.07
2022-08-14T17:29:56.058Z,5.43
2022-08-14T17:35:57.749Z,5.30
2022-08-14T17:38:38.368Z,5.07
2022-08-14T17:41:32.717Z,5.63
2022-08-14T17:44:20.201Z,5.00
2022-08-14T17:47:18.130Z,5.43
2022-08-14T17:49:52.286Z,5.30
2022-08-14T17:52:36.450Z,4.90
2022-08-14T17:55:12.747Z,4.50
2022-08-14T17:57:59.221Z,4.30
2022-08-14T18:00:26.916Z,4.43
2022-08-14T18:02:57.744Z,3.80
2022-08-14T18:06:09.551Z,4.17
2022-08-14T18:08:34.419Z,4.03
2022-08-14T18:11:03.297Z,3.47
2022-08-14T18:13:50.719Z,3.63
2022-08-14T18:16:22.480Z,3.43
2022-08-14T18:18:51.856Z,3.70
2022-08-14T18:21:40.968Z,3.80
2022-08-14T18:24:19.898Z,3.30
2022-08-14T18:27:08.688Z,3.40
2022-08-14T18:29:43.674Z,3.53
2022-08-14T18:32:46.975Z,3.47
2022-08-14T18:35:20.193Z,3.20
2022-08-14T18:37:56.059Z,3.97
2022-08-14T18:40:35.090Z,3.13
2022-08-14T18:43:06.370Z,3.77
2022-08-14T18:45:57.451Z,3.03
2022-08-14T18:48:33.540Z,4.10
2022-08-14T18:51:46.117Z,4.20
2022-08-14T18:54:33.214Z,3.63
2022-08-14T18:57:05.274Z,3.80
2022-08-14T18:59:39.324Z,3.43
2022-08-14T19:02:30.562Z,3.67
2022-08-14T19:05:02.533Z,3.60
2022-08-14T19:07:33.902Z,3.83
2022-08-14T19:10:08.172Z,3.63
2022-08-14T19:12:53.737Z,4.23
2022-08-14T19:15:26.227Z,3.87
2022-08-14T19:18:14.228Z,3.80
2022-08-14T19:20:53.201Z,3.23
2022-08-14T19:23:42.688Z,3.83
2022-08-14T19:26:35.495Z,4.30
2022-08-14T19:29:23.944Z,3.80
2022-08-14T19:31:59.233Z,4.20
2022-08-14T19:34:47.991Z,3.63
2022-08-14T19:37:48.454Z,4.10
2022-08-14T19:40:50.344Z,3.53
2022-08-14T19:43:55.296Z,4.33
2022-08-14T19:46:39.018Z,4.17
2022-08-14T19:49:02.675Z,4.37
2022-08-14T19:51:32.702Z,4.27
2022-08-14T19:54:13.644Z,3.93
2022-08-14T19:56:45.386Z,3.77
2022-08-14T19:59:23.686Z,4.50
2022-08-14T20:01:53.224Z,3.90
2022-08-14T20:04:47.243Z,4.87
2022-08-14T20:07:59.871Z,4.03
2022-08-14T20:11:03.427Z,4.70
2022-08-14T20:13:29.423Z,3.73
2022-08-14T20:16:12.103Z,4.30
2022-08-14T20:18:51.643Z,4.07
2022-08-14T20:21:21.374Z,4.07
2022-08-14T20:23:49.938Z,4.43
2022-08-14T20:26:31.893Z,4.47
2022-08-14T20:29:04.889Z,4.20
2022-08-14T20:31:36.434Z,4.63
2022-08-14T20:34:18.863Z,4.67
2022-08-14T20:37:09.910Z,4.87
2022-08-14T20:39:43.620Z,4.23
2022-08-14T20:42:38.179Z,3.90
2022-08-14T20:45:18.840Z,4.10
2022-08-14T20:47:53.636Z,3.97
2022-08-14T20:50:28.650Z,3.77
2022-08-14T20:53:06.111Z,3.90
2022-08-14T20:55:41.555Z,3.63
2022-08-14T20:58:47.997Z,3.53
2022-08-14T21:01:21.052Z,3.10
2022-08-14T21:03:58.321Z,3.40
2022-08-14T21:06:31.221Z,3.43
2022-08-14T21:10:03.110Z,3.50
2022-08-14T21:12:34.395Z,3.00
2022-08-14T21:15:10.223Z,2.87
2022-08-14T21:17:41.409Z,3.60
2022-08-14T21:20:26.174Z,3.13
2022-08-14T21:23:00.333Z,3.03
2022-08-14T21:25:31.491Z,3.10
2022-08-14T21:28:04.171Z,3.00
2022-08-14T21:30:51.202Z,3.03
2022-08-14T21:33:21.510Z,2.97
2022-08-14T21:35:54.775Z,2.93
2022-08-14T21:38:34.184Z,3.47
2022-08-14T21:41:43.408Z,2.83
2022-08-14T21:44:17.768Z,2.60
2022-08-14T21:46:54.520Z,3.00
2022-08-14T21:49:25.531Z,3.13
2022-08-14T21:52:50.319Z,2.90
2022-08-14T21:55:00.212Z,2.60
2022-08-14T21:57:55.829Z,2.90
2022-08-14T22:00:35.687Z,3.10
2022-08-14T22:03:08.938Z,3.07
2022-08-14T22:05:39.038Z,2.90
2022-08-14T22:08:11.993Z,2.87
2022-08-14T22:10:42.454Z,2.70
2022-08-14T22:13:14.084Z,2.50
2022-08-14T22:15:49.504Z,2.90
2022-08-14T22:18:21.176Z,2.57
2022-08-14T22:20:53.475Z,3.20
2022-08-14T22:23:23.337Z,3.07
2022-08-14T22:25:51.070Z,3.23
2022-08-14T22:28:25.233Z,2.80
2022-08-14T22:30:55.154Z,3.23
2022-08-14T22:33:30.864Z,2.70
2022-08-14T22:36:00.649Z,2.60
2022-08-14T22:38:37.740Z,2.90
2022-08-14T22:41:25.328Z,2.90
2022-08-14T22:43:57.565Z,2.97
2022-08-14T22:46:27.745Z,2.93
2022-08-14T22:48:57.427Z,3.63
2022-08-14T22:51:26.172Z,2.73
2022-08-14T22:53:56.735Z,3.20
2022-08-14T22:56:30.529Z,3.10
2022-08-14T22:59:01.649Z,2.90
2022-08-14T23:01:55.217Z,2.80
2022-08-14T23:04:35.879Z,2.83
2022-08-14T23:07:22.047Z,2.73
2022-08-14T23:09:56.941Z,2.70
2022-08-14T23:12:34.780Z,3.20
2022-08-14T23:15:08.523Z,2.43
2022-08-14T23:17:40.294Z,2.87
2022-08-14T23:20:18.930Z,2.93
2022-08-14T23:22:50.482Z,2.70
2022-08-14T23:25:58.517Z,2.80
2022-08-14T23:28:33.520Z,2.77
2022-08-14T23:30:56.464Z,2.80
2022-08-14T23:33:25.701Z,3.00
2022-08-14T23:35:59.128Z,3.63
2022-08-14T23:38:30.388Z,2.80
2022-08-14T23:41:00.820Z,3.20
2022-08-14T23:43:31.022Z,2.90
2022-08-14T23:45:59.079Z,2.90
2022-08-14T23:48:28.434Z,2.77
2022-08-14T23:50:56.570Z,2.80
2022-08-14T23:53:47.686Z,3.07
2022-08-14T23:56:29.590Z,3.07
2022-08-14T23:59:00.305Z,2.87
