createdAt,value
2023-04-15T00:04:53.514Z,78.51
2023-04-15T00:09:59.131Z,78.65
2023-04-15T00:15:05.492Z,78.87
2023-04-15T00:20:12.194Z,78.78
2023-04-15T00:25:18.033Z,78.84
2023-04-15T00:30:24.098Z,79.04
2023-04-15T00:35:29.881Z,78.68
2023-04-15T00:40:35.726Z,78.60
2023-04-15T00:45:41.258Z,78.67
2023-04-15T00:50:47.048Z,80.23
2023-04-15T00:55:52.715Z,81.51
2023-04-15T01:01:00.120Z,82.02
2023-04-15T01:06:06.634Z,82.19
2023-04-15T01:11:14.922Z,82.78
2023-04-15T01:16:21.309Z,83.22
2023-04-15T01:21:26.973Z,83.80
2023-04-15T01:26:32.544Z,85.47
2023-04-15T01:31:38.681Z,87.11
2023-04-15T01:36:44.973Z,88.06
2023-04-15T01:41:50.410Z,88.64
2023-04-15T01:46:56.037Z,88.68
2023-04-15T01:52:01.945Z,88.55
2023-04-15T01:57:07.746Z,88.51
2023-04-15T02:02:13.422Z,89.18
2023-04-15T02:07:19.635Z,90.31
2023-04-15T02:12:25.593Z,91.58
2023-04-15T02:17:35.168Z,92.31
2023-04-15T02:22:40.868Z,93.10
2023-04-15T02:27:46.542Z,94.09
2023-04-15T02:32:52.522Z,95.29
2023-04-15T02:37:58.063Z,95.68
2023-04-15T02:43:05.397Z,96.17
2023-04-15T02:48:11.633Z,96.11
2023-04-15T02:53:17.613Z,96.14
2023-04-15T02:58:23.174Z,96.00
2023-04-15T03:03:28.836Z,96.36
2023-04-15T03:08:34.389Z,97.28
2023-04-15T03:13:41.919Z,97.11
2023-04-15T03:18:51.989Z,98.01
2023-04-15T03:23:58.430Z,98.27
2023-04-15T03:29:04.114Z,98.34
2023-04-15T03:34:09.898Z,99.35
2023-04-15T03:39:15.991Z,99.61
2023-04-15T03:44:21.413Z,99.81
2023-04-15T03:49:26.811Z,99.93
2023-04-15T03:54:32.354Z,99.87
2023-04-15T03:59:37.871Z,99.43
2023-04-15T04:04:43.891Z,99.31
2023-04-15T04:09:49.371Z,99.24
2023-04-15T04:14:54.729Z,99.37
2023-04-15T04:20:00.252Z,99.70
2023-04-15T04:25:07.215Z,99.91
2023-04-15T04:30:13.724Z,100.00
2023-04-15T04:35:19.315Z,100.00
2023-04-15T04:40:25.078Z,100.00
2023-04-15T04:45:30.847Z,100.00
2023-04-15T04:50:36.716Z,100.00
2023-04-15T04:55:43.459Z,100.00
2023-04-15T05:00:49.423Z,100.00
2023-04-15T05:05:55.155Z,100.00
2023-04-15T05:11:00.938Z,100.00
2023-04-15T05:16:07.721Z,100.00
2023-04-15T05:21:14.803Z,100.00
2023-04-15T05:26:21.715Z,100.00
2023-04-15T05:31:27.481Z,100.00
2023-04-15T05:36:33.094Z,100.00
2023-04-15T05:41:38.560Z,100.00
2023-04-15T05:46:44.435Z,100.00
2023-04-15T05:51:50.148Z,100.00
2023-04-15T05:56:57.595Z,100.00
2023-04-15T06:02:03.112Z,100.00
2023-04-15T06:07:08.760Z,100.00
2023-04-15T06:12:14.858Z,100.00
2023-04-15T06:17:20.326Z,100.00
2023-04-15T06:22:26.209Z,100.00
2023-04-15T06:27:32.041Z,100.00
2023-04-15T06:38:29.372Z,100.00
2023-04-15T06:43:35.113Z,100.00
2023-04-15T06:48:41.706Z,100.00
2023-04-15T06:53:47.722Z,100.00
2023-04-15T06:58:53.205Z,100.00
2023-04-15T07:03:58.865Z,100.00
2023-04-15T07:09:05.723Z,100.00
2023-04-15T07:14:11.542Z,100.00
2023-04-15T07:19:17.517Z,100.00
2023-04-15T07:24:26.715Z,100.00
2023-04-15T07:29:32.489Z,100.00
2023-04-15T07:34:38.160Z,100.00
2023-04-15T07:39:43.880Z,100.00
2023-04-15T07:44:49.280Z,100.00
2023-04-15T07:49:54.682Z,100.00
2023-04-15T07:55:00.357Z,100.00
2023-04-15T08:00:07.974Z,100.00
2023-04-15T08:05:19.958Z,100.00
2023-04-15T08:10:25.917Z,100.00
2023-04-15T08:15:33.043Z,100.00
2023-04-15T08:20:38.446Z,100.00
2023-04-15T08:25:44.113Z,100.00
2023-04-15T08:30:49.767Z,100.00
2023-04-15T08:35:55.111Z,100.00
2023-04-15T08:41:04.392Z,100.00
2023-04-15T08:46:12.540Z,100.00
2023-04-15T08:51:18.565Z,100.00
2023-04-15T08:56:27.137Z,100.00
2023-04-15T09:01:33.354Z,100.00
2023-04-15T09:06:42.108Z,100.00
2023-04-15T09:11:47.815Z,100.00
2023-04-15T09:17:00.882Z,100.00
2023-04-15T09:22:06.588Z,100.00
2023-04-15T09:27:16.265Z,100.00
2023-04-15T09:32:25.238Z,100.00
2023-04-15T09:37:37.769Z,100.00
2023-04-15T09:42:57.918Z,100.00
2023-04-15T09:48:18.733Z,100.00
2023-04-15T09:53:26.008Z,100.00
2023-04-15T09:58:33.725Z,100.00
2023-04-15T10:03:43.052Z,100.00
2023-04-15T10:08:49.799Z,100.00
2023-04-15T10:13:56.447Z,100.00
2023-04-15T10:19:04.802Z,100.00
2023-04-15T10:24:10.891Z,100.00
2023-04-15T10:29:16.741Z,100.00
2023-04-15T10:34:24.225Z,100.00
2023-04-15T10:39:44.580Z,100.00
2023-04-15T10:44:56.901Z,100.00
2023-04-15T10:50:03.657Z,100.00
2023-04-15T10:55:16.404Z,100.00
2023-04-15T11:00:26.901Z,100.00
2023-04-15T11:05:52.481Z,100.00
2023-04-15T11:10:58.556Z,100.00
2023-04-15T11:16:04.566Z,100.00
2023-04-15T11:21:10.422Z,100.00
2023-04-15T11:26:16.252Z,100.00
2023-04-15T11:31:23.960Z,100.00
2023-04-15T11:36:32.222Z,100.00
2023-04-15T11:41:38.506Z,100.00
2023-04-15T11:46:45.672Z,100.00
2023-04-15T11:51:51.359Z,100.00
2023-04-15T11:56:57.465Z,100.00
2023-04-15T12:02:14.117Z,100.00
2023-04-15T12:07:19.804Z,100.00
2023-04-15T12:12:28.855Z,100.00
2023-04-15T12:17:51.535Z,100.00
2023-04-15T12:23:07.130Z,100.00
2023-04-15T12:28:13.791Z,100.00
2023-04-15T12:33:19.405Z,100.00
2023-04-15T12:38:25.359Z,100.00
2023-04-15T12:43:31.323Z,100.00
2023-04-15T12:48:36.737Z,100.00
2023-04-15T12:53:42.666Z,100.00
2023-04-15T12:58:48.328Z,100.00
2023-04-15T13:03:54.254Z,100.00
2023-04-15T13:09:02.348Z,100.00
2023-04-15T13:14:11.893Z,100.00
2023-04-15T13:19:17.771Z,100.00
2023-04-15T13:24:23.510Z,100.00
2023-04-15T13:29:29.208Z,100.00
2023-04-15T13:34:34.747Z,100.00
2023-04-15T13:39:41.710Z,100.00
2023-04-15T13:44:47.141Z,100.00
2023-04-15T13:49:54.218Z,100.00
2023-04-15T13:55:18.406Z,100.00
2023-04-15T14:00:25.508Z,100.00
2023-04-15T14:05:31.110Z,99.97
2023-04-15T14:10:36.653Z,99.98
2023-04-15T14:15:42.444Z,99.93
2023-04-15T14:20:47.851Z,98.63
2023-04-15T14:25:53.411Z,96.36
2023-04-15T14:30:58.948Z,95.80
2023-04-15T14:36:04.910Z,96.22
2023-04-15T14:41:11.119Z,96.76
2023-04-15T14:46:16.949Z,95.78
2023-04-15T14:51:23.033Z,94.45
2023-04-15T14:56:28.578Z,93.00
2023-04-15T15:01:34.802Z,93.08
2023-04-15T15:06:42.566Z,93.12
2023-04-15T15:11:48.099Z,93.10
2023-04-15T15:16:53.570Z,92.92
2023-04-15T15:21:58.954Z,92.72
2023-04-15T15:27:05.988Z,91.80
2023-04-15T15:32:11.775Z,91.35
2023-04-15T15:37:17.858Z,91.12
2023-04-15T15:42:23.485Z,91.65
2023-04-15T15:47:29.265Z,91.74
2023-04-15T15:52:34.719Z,91.34
2023-04-15T15:57:41.091Z,91.29
2023-04-15T16:07:55.256Z,91.05
2023-04-15T16:13:01.924Z,91.32
2023-04-15T16:18:07.482Z,91.67
2023-04-15T16:23:15.581Z,91.84
2023-04-15T16:28:26.770Z,91.66
2023-04-15T16:33:33.861Z,91.78
2023-04-15T16:38:39.484Z,91.66
2023-04-15T16:43:46.107Z,91.61
2023-04-15T16:48:51.638Z,91.98
2023-04-15T16:53:57.050Z,92.52
2023-04-15T16:59:02.824Z,92.77
2023-04-15T17:04:08.694Z,93.11
2023-04-15T17:09:14.316Z,93.54
2023-04-15T17:14:20.280Z,93.63
2023-04-15T17:19:26.809Z,94.02
2023-04-15T17:24:32.589Z,94.32
2023-04-15T17:29:39.706Z,95.03
2023-04-15T17:34:49.897Z,95.56
2023-04-15T17:39:56.742Z,96.26
2023-04-15T17:45:02.344Z,96.77
2023-04-15T17:50:10.283Z,97.28
2023-04-15T17:55:15.793Z,97.28
2023-04-15T18:00:23.105Z,97.08
2023-04-15T18:05:29.601Z,97.25
2023-04-15T18:10:36.486Z,97.25
2023-04-15T18:15:42.067Z,97.30
2023-04-15T18:20:47.464Z,97.51
2023-04-15T18:25:53.324Z,97.38
2023-04-15T18:30:59.282Z,97.16
2023-04-15T18:36:05.961Z,97.31
2023-04-15T18:41:12.601Z,97.34
2023-04-15T18:46:19.047Z,97.61
2023-04-15T18:51:24.989Z,97.43
2023-04-15T18:56:32.187Z,97.15
2023-04-15T19:01:38.152Z,97.02
2023-04-15T19:06:46.640Z,97.03
2023-04-15T19:11:52.352Z,96.99
2023-04-15T19:16:57.879Z,97.10
2023-04-15T19:22:04.945Z,96.90
2023-04-15T19:27:10.643Z,96.92
2023-04-15T19:32:16.519Z,97.08
2023-04-15T19:37:22.550Z,97.34
2023-04-15T19:42:28.072Z,97.53
2023-04-15T19:47:35.216Z,97.47
2023-04-15T19:52:41.834Z,97.32
2023-04-15T19:57:47.382Z,97.43
2023-04-15T20:02:53.088Z,97.48
2023-04-15T20:07:59.909Z,97.81
2023-04-15T20:13:06.138Z,98.05
2023-04-15T20:18:11.872Z,98.17
2023-04-15T20:23:17.616Z,98.27
2023-04-15T20:28:26.198Z,98.69
2023-04-15T20:33:31.843Z,98.59
2023-04-15T20:38:37.559Z,99.11
2023-04-15T20:43:43.365Z,99.32
2023-04-15T20:48:48.784Z,99.49
2023-04-15T20:53:54.184Z,99.88
2023-04-15T20:59:00.360Z,99.99
2023-04-15T21:04:06.166Z,100.00
2023-04-15T21:09:11.698Z,100.00
2023-04-15T21:14:17.368Z,100.00
2023-04-15T21:19:22.701Z,100.00
2023-04-15T21:24:28.501Z,100.00
2023-04-15T21:29:34.190Z,100.00
2023-04-15T21:34:40.019Z,100.00
2023-04-15T21:39:45.438Z,100.00
2023-04-15T21:44:50.887Z,100.00
2023-04-15T21:49:56.320Z,100.00
2023-04-15T21:55:01.956Z,100.00
2023-04-15T22:00:10.826Z,100.00
2023-04-15T22:05:16.743Z,100.00
2023-04-15T22:10:22.975Z,100.00
2023-04-15T22:15:28.911Z,100.00
2023-04-15T22:20:34.532Z,100.00
2023-04-15T22:25:41.148Z,100.00
2023-04-15T22:30:46.543Z,100.00
2023-04-15T22:38:46.497Z,100.00
2023-04-15T22:43:51.840Z,100.00
2023-04-15T22:48:57.197Z,100.00
2023-04-15T22:54:02.705Z,100.00
2023-04-15T22:59:08.493Z,100.00
2023-04-15T23:04:26.266Z,100.00
2023-04-15T23:09:33.230Z,100.00
2023-04-15T23:14:38.767Z,100.00
2023-04-15T23:19:44.814Z,100.00
2023-04-15T23:24:50.327Z,100.00
2023-04-15T23:29:56.185Z,100.00
2023-04-15T23:35:01.542Z,100.00
2023-04-15T23:40:09.742Z,100.00
2023-04-15T23:45:15.171Z,100.00
2023-04-15T23:50:20.687Z,100.00
2023-04-15T23:55:26.766Z,100.00
